Station Name: TULLYCO (Artonagh)
Station Height: 140 M 
Latitude:54.002  ,Longitude: -7.173


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2012,8,0,134.9,19.6,25,21
2012,9,0,77.0, ,23,18
2012,10,0,78.2, ,14,12
2012,11,0,92.3,24.1,22,15
2012,12,0,140.1,17.3,26,20
2013,1,0,158.9, ,23,19
2013,2,0,62.3,13.6,13,9
2013,3,0,63.9,15.5,16,12
2013,4,0,85.3,13.8,18,16
2013,5,0,79.4, ,23,12
2013,6,0,63.7,11.4,16,11
2013,7,0,76.0, ,11,10
2013,8,0,42.9,10.0,18,10
2013,9,0,58.8,13.5,17,11
2013,10,0,194.6,25.3,25,22
2013,11,0,56.8,8.1,25,11
2013,12,0,201.6,27.6,25,23
2014,1,0,181.0,19.6,31,28
2014,2,0,187.1,37.2,27,23
2014,3,0,93.8,15.3,22,20
2014,4,0,53.5,15.1,15,9
2014,5,0,134.8,18.3,23,21
2014,6,0,57.2,15.2,11,8
2014,7,0,53.9,8.7,19,14
2014,8,0,155.9,38.4,23,19
2014,9,0,11.5,5.4,4,3
2014,10,0,99.3,23.1,20,15
2014,11,0,154.0,37.2,22,13
2014,12,0,95.7,14.2,26,16
2015,1,0,139.8,21.4,28,20
2015,2,0,70.0,10.4,15,12
2015,3,0,81.9,15.4,19,16
2015,4,0,71.7,18.6,13,10
2015,5,0,136.6,36.2,25,20
2015,6,0,40.8,11.6,15,10
2015,7,0,99.5,12.3,24,20
2015,8,0,103.5,21.3,23,17
2015,9,0,43.5,15.1,11,8
2015,10,0,62.4,13.1,15,10
2015,11,0,199.0,27.0,26,22
2015,12,0,294.6,40.5,29,27
2016,1,0,131.4,21.0,29,18
2016,2,0,100.5,25.2,18,14
2016,3,0,61.5,15.5,14,10
2016,4,0,62.5,13.1,17,12
2016,5,0,63.8,17.2,17,11
2016,6,0,88.6,10.3,21,18
2016,7,0,93.7,10.1,24,19
2016,8,0,77.4,19.0,21,18
2016,9,0,81.0,12.0,21,16
2016,10,0,45.0,16.6,12,7
2016,11,0,53.8,15.3,15,10
2016,12,0,80.0,16.1,17,11
2017,1,0,42.4,19.2,20,8
2017,2,0,81.2,21.0,23,12
2017,3,0,97.6,34.2,24,17
2017,4,0,20.2,5.5,16,5
2017,5,0,57.5,14.6,14,10
2017,6,0,85.5,15.3,18,14
2017,7,0,91.9,21.1,23,15
2017,8,0,76.4,13.9,26,18
2017,9,0,118.1,22.3,25,19
2017,10,0,95.2,20.2,24,19
2017,11,0,95.3,19.2,20,17
2017,12,0,102.8,21.4,28,17
2018,1,0,176.4,23.3,25,21
2018,2,0,90.2,27.8,17,16
2018,3,0,78.4,9.9,24,16
2018,4,0,77.0,13.8,25,17
2018,5,0,47.0,12.6,13,9
2018,6,0,27.5,9.3,8,7
2018,7,0,75.1,24.2,10,7
2018,8,0,96.1,19.6,21,16
2018,9,0,52.6,9.8,15,11
2018,10,0,48.9,15.1,14,11
2018,11,0,132.7,18.6,25,20
2018,12,0,113.1,21.0,24,23
2019,1,0,39.6,7.0,20,12
2019,2,0,63.5,14.0,16,12
2019,3,0,142.2,25.2,20,18
2019,4,0,78.2,20.0,15,14
2019,5,0,37.0,5.7,14,9
2019,6,0,111.6,59.0,17,14
2019,7,0,64.0,20.0,13,10
2019,8,0,162.5,23.0,25,21
2019,9,0,145.6,24.6,22,17
2019,10,0,106.4,22.0,19,16
2019,11,0,129.5,16.1,20,18
2019,12,0,90.9,14.1,19,17
2020,1,0,63.1,9.9,20,16
2020,2,0,215.6,32.9,26,25
2020,3,0,73.8,16.2,14,11
2020,4,0,33.5,20.0,9,6
2020,5,0,16.9,7.4,8,5
2020,6,0,107.1,17.2,18,14
2020,7,0,129.2,16.2,18,18
2020,8,0,152.4,33.7,20,17
2020,9,0,66.6,16.9,13,10
2020,10,0,130.0,22.0,26,21
2020,11,0,112.7,15.0,20,17
2020,12,0,111.4,18.2,26,22
2021,1,0,142.7,25.5,23,18
2021,2,0,114.0,17.7,20,17
2021,3,0,107.5,19.4,17,12
2021,4,0,14.9,3.0,13,8
2021,5,0,123.5,18.3,23,16
2021,6,0,22.2,11.6,8,5
2021,7,0,55.1,12.0,12,10
2021,8,0,117.1,25.0,17,14
2021,9,0,58.2,10.0,18,15
2021,10,0,124.1,27.4,24,20
2021,11,0,53.8,11.2,21,11
2021,12,0,142.1,18.2,20,19
2022,1,0,42.5,10.0,18,11
2022,2,0,141.5,18.6,25,20
2022,3,0,40.2,12.3,11,10
2022,4,0,68.7,17.0,15,12
2022,5,0,72.8,11.2,20,17
2022,6,0,100.4,20.2,18,16
2022,7,0,38.1,15.1,9,7
2022,8,0,85.8,24.2,12,12
2022,9,0,139.3,45.5,18,13
2022,10,0,225.2,31.3,27,24
2022,11,0,142.5,26.3,26,22
2022,12,0,92.8,31.4,24,17
2023,1,0,120.7,26.0,22,22
2023,2,0,32.8,8.0,11,7
2023,3,0,189.4,30.3,25,23
2023,4,0,99.5,15.7,17,14
2023,5,0,52.5,23.5,12,9
2023,6,0,77.8,22.0,18,17
2023,7,0,230.3,41.0,26,25
2023,8,0,139.5,42.0,24,17
2023,9,0,144.7,22.0,22,21
2023,10,0,155.9,22.2,18,15
2023,11,0,82.3,22.0,20,20
2023,12,0,164.9,28.0,22,20
