Station Name: BALLINASLOE (Pollboy Lock)
Station Height: 46 M 
Latitude:53.313  ,Longitude: -8.192


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2013,1,0,121.0,21.6,21,15
2013,2,0,46.2,8.2,13,10
2013,3,0,38.8,12.2,10,7
2013,4,0,82.6,15.1,16,12
2013,5,0,65.8,10.5,24,17
2013,6,0,59.9,15.1,12,10
2013,7,0,50.5,28.3,9,9
2013,8,0,37.1,7.0,17,12
2013,9,0,31.3,7.0,15,10
2013,10,0,145.5,21.1,23,20
2013,11,0,46.0,10.3,16,11
2013,12,0,196.8,25.6,25,22
2014,1,0,167.2,21.7,28,23
2014,2,0,167.6,13.3,27,25
2014,3,0,83.4,14.7,19,15
2014,4,0,61.1,26.6,12,10
2014,5,0,80.0,12.2,19,17
2014,6,0,44.2,7.1,13,10
2014,7,0,53.5,17.9,22,13
2014,8,0,95.5,17.6,20,13
2014,9,0,13.4,6.5,8,3
2014,10,0,133.6,27.7,25,24
2014,11,0,152.3,36.2,17,14
2014,12,0,106.2,15.1,23,18
2015,1,0,129.6,25.9,26,20
2015,2,0,69.9,18.2,17,11
2015,3,0,109.7,15.7,18,15
2015,4,0,52.7,18.7,11,7
2015,5,0,133.7,19.8,24,21
2015,6,0,34.3,8.3,14,7
2015,7,0,79.2,14.8,23,15
2015,8,0,110.4,29.3,21,16
2015,9,0,67.1,13.9,13,11
2015,10,0,55.0,18.3,12,8
2015,11,0,203.1,33.8,25,21
2015,12,0,286.4,25.5,31,30
2016,1,0,139.1,26.2,27,22
2016,2,0,135.3,21.3,23,18
2016,3,0,50.8,11.1,18,14
2016,4,0,53.4,9.7,18,15
2016,5,0,67.4,15.0,15,11
2016,6,0,88.5,12.8,19,17
2016,7,0,70.4,9.8,20,15
2016,8,0,76.7,22.3,20,15
2016,9,0,106.6,11.8,25,19
2016,10,0,53.1,18.4,13,7
2016,11,0,60.7,20.8,12,8
2016,12,0,82.8,14.2,14,10
2017,1,0,39.5,7.5,15,10
2017,2,0,87.1,21.7,19,12
2017,3,0,112.9,22.9,21,18
2017,4,0,10.9,5.2,11,1
2017,5,0,58.6,13.2,12,7
2017,6,0,90.9,27.7,18,12
2017,7,0,94.2,20.2,17,14
2017,8,0,90.5,23.2,25,16
2017,9,0,109.9,17.9,22,19
2017,10,0,92.7,22.7,23,16
2017,11,0,78.0,18.5,21,17
2017,12,0,134.2,25.8,27,19
2018,1,0,168.8,21.5,26,23
2018,2,0,62.8,9.7,20,16
2018,3,0,45.2,7.7,18,13
2018,4,0,64.2,16.3,16,14
2018,5,0,59.9,18.4,13,10
2018,6,0,31.3,17.2,8,6
2018,7,0,26.9,5.8,11,7
2018,8,0,63.0,15.3,22,16
2018,9,0,58.0,12.7,20,14
2018,10,0,34.0,11.7,13,8
2018,11,0,101.4,18.3,24,19
2018,12,0,117.5,14.4,25,18
2019,1,0,61.8,10.0,25,17
2019,2,0,63.8,12.4,16,10
2019,3,0,177.7,33.9,19,16
2019,4,0,92.8,22.1,15,13
2019,5,0,28.5,8.9,13,6
2019,6,0,106.1,29.3,23,13
2019,7,0,58.8,26.7,13,8
2019,8,0,180.9,25.5,25,23
2019,9,0,135.8,38.9,18,16
2019,10,0,98.0,20.6,20,17
2019,11,0,122.6,19.7,22,18
2019,12,0,111.0,16.2,24,17
2020,1,0,79.6,10.7,23,16
2020,2,0,243.5,32.7,26,26
2020,3,0,82.3,24.2,15,12
2020,4,0,53.3,31.0,10,7
2020,6,0,82.9,17.5,19,14
2020,7,0,103.9,17.5,20,16
2020,8,0,147.5,25.0,17,14
2020,9,0,59.3,22.5,13,11
2020,10,0,140.8,26.0,24,19
2020,11,0,97.3,13.5,20,17
2020,12,0,109.0,24.2,23,19
2021,1,0,139.1,20.5,17,16
2021,2,0,104.0,17.0,21,18
2021,3,0,102.5,24.0,15,12
2021,4,0,22.2,4.1,12,8
2021,5,0,115.9,25.4,22,17
2021,6,0,20.2,6.9,6,6
2021,7,0,78.3,25.7,13,10
2021,8,0,54.8,8.5,16,13
2021,9,0,67.4,12.1,16,12
2021,10,0,103.5,11.6,23,18
2021,11,0,39.0,10.6,16,10
2021,12,0,81.8,9.1,20,17
2022,1,0,61.8,16.1,15,13
2022,2,0,143.4,19.6,25,19
2022,3,0,34.8,12.0,9,6
2022,4,0,40.3,8.9,15,9
2022,5,0,61.3,7.8,20,17
2022,6,0,114.0,42.0,14,11
2022,7,0,31.3,7.1,7,5
2022,8,0,30.5,14.5,9,5
2022,9,0,101.1,17.5,18,13
2022,10,0,172.3,21.9,27,25
2022,11,0,144.3,32.5,20,17
2022,12,0,89.1,23.1,18,16
2023,1,0,101.0,25.0,23,17
2023,2,0,27.7,6.8,14,7
2023,3,0,132.9,16.8,23,22
2023,4,0,67.0,15.3,17,13
2023,5,0,58.8,13.0,11,8
2023,6,0,73.8,13.2,18,16
2023,7,0,153.7,35.4,22,20
2023,8,0,95.8,29.7,21,16
2023,9,0,131.2,16.5,18,16
2023,10,0,146.6,22.8,20,16
2023,11,0,90.1,22.3,21,14
2023,12,0,165.1,24.5,23,19
