Station Name: CUILCAGH MOUNTAINS
Station Height: 290 M 
Latitude:54.166  ,Longitude: -7.801


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1955,10,0,146.5,36.3,21,15
1955,11,0,100.4,19.5,18,13
1955,12,0,180.5,21.4,26,20
1956,1,0,137.7,27.9,25,21
1956,2,0,95.2,42.1,13,11
1956,3,0,80.8,12.0,19,17
1956,4,0,51.3,18.1,19,14
1956,5,0,77.1,13.4,20,18
1956,6,0,153.8,36.7,20,15
1956,7,0,223.5,55.0,24,19
1956,8,0,246.7,51.5,26,24
1956,9,0,154.3,26.4,25,20
1956,10,0,168.4,25.8,25,18
1956,11,0,128.1,26.2,21,16
1956,12,1,253.9,32.9,31,25
1957,1,0,235.8,28.0,24,23
1957,2,0,122.3,18.1,20,15
1957,3,0,205.6,22.1,26,22
1957,4,0,63.3,13.3,16,13
1957,5,0,72.8,16.3,15,14
1957,6,0,101.4,37.7,12,11
1957,7,0,214.3,34.7,26,21
1957,8,0,182.8,31.7,24,21
1957,9,0,213.8,25.6,24,22
1957,10,0,185.5,29.2,26,18
1957,11,0,56.7,18.2,17,10
1957,12,0,238.5,33.4,24,20
1958,1,0,207.8,35.0,24,21
1958,2,0,157.7,16.2,23,19
1958,3,0,84.4,15.6,19,17
1958,4,0,83.9,12.3,17,15
1958,5,0,129.8,16.7,24,21
1958,6,0,188.5,31.2,24,18
1958,7,0,153.3,24.6,25,18
1958,8,0,193.1,39.2,25,24
1958,9,0,183.5,29.7,24,19
1958,10,0,97.9,38.4,22,14
1958,11,0,123.2,25.8,21,19
1958,12,0,207.8,30.7,27,20
1959,1,0,115.4,22.7,20,16
1959,2,0,82.2,12.0,20,13
1959,3,0,172.8,24.8,24,18
1959,4,0,147.3,15.9,26,23
1959,5,0,53.1,11.9,9,8
1959,6,0,89.4,19.8,20,20
1959,7,0,146.4,27.8,20,16
1959,8,0,68.4,23.3,12,9
1959,9,0,90.6,37.0,9,9
1959,10,0,240.5,38.4,20,16
1959,11,0,220.6,25.5,27,22
1959,12,0,368.6,26.3,30,27
1960,1,0,223.8,39.6,23,19
1960,2,0,184.5,23.5,21,16
1960,3,0,117.6,37.2,17,15
1960,4,0,157.6,25.3,17,15
1960,5,0,80.1,16.8,22,13
1960,6,0,138.2,26.2,14,12
1960,7,0,279.7,42.0,27,25
1960,8,0,151.3,24.5,26,20
1960,9,0,123.0,17.7,22,20
1960,10,0,114.2,22.2,26,17
1960,11,0,259.3,33.7,27,23
1960,12,0,195.5,39.6,25,23
1961,1,0,205.3,33.7,24,18
1961,2,0,191.7,18.4,22,19
1961,3,0,81.2,23.7,20,12
1961,4,0,204.9,35.4,21,20
1961,5,0,104.6,23.1,16,13
1961,6,0,116.6,19.8,22,19
1961,7,0,148.7,51.5,23,14
1961,8,0,178.8,23.8,26,24
1961,9,0,240.2,53.1,25,20
1961,10,0,192.9,41.6,27,22
1961,11,0,126.3,27.1,18,14
1961,12,0,194.3,44.6,16,14
1962,1,0,273.7,32.5,28,25
1962,2,0,126.6,30.7,20,16
1962,3,0,116.5,26.8,20,17
1962,4,0,116.2,22.3,16,13
1962,5,0,127.5,37.5,21,18
1962,6,0,105.5,29.7,16,14
1962,7,0,99.6,33.4,20,14
1962,8,0,226.0,39.5,25,22
1962,9,0,254.2,38.3,25,21
1962,10,0,106.0,30.1,13,10
1962,11,0,93.7,15.9,19,12
1962,12,0,219.8,42.3,23,19
1963,1,0,21.3,5.6,11,5
1963,2,0,48.6,21.1,14,8
1963,3,0,241.4,37.0,26,22
1963,4,0,109.3,17.9,25,19
1963,5,0,159.1,19.7,26,22
1963,6,0,112.0,29.3,18,16
1963,7,0,150.3,29.5,25,19
1963,8,0,196.3,25.6,24,21
1963,9,0,123.2,25.5,22,17
1963,10,0,214.0,28.9,28,27
1963,11,0,267.7,39.5,25,18
1963,12,0,69.0,17.4,14,10
1964,1,0,107.7,19.3,21,16
1964,2,0,67.4,21.6,14,11
1964,3,0,177.4,37.5,22,18
1964,4,0,118.6,14.5,25,21
1964,5,0,178.2,25.3,20,17
1964,6,0,128.4,31.7,21,16
1964,7,0,112.0,19.5,25,18
1964,8,0,195.2,50.6,22,19
1964,9,0,148.3,33.5,21,18
1964,10,0,247.3,52.6,23,19
1964,11,0,170.2,28.8,19,17
1964,12,0,234.4,41.6,27,19
1965,1,0,298.9,50.5,24,19
1965,2,0,37.7,11.0,12,6
1965,3,0,137.6,19.8,20,16
1965,4,0,146.6,28.3,26,22
1965,5,0,158.5,39.6,23,17
1965,6,0,223.9,29.7,22,18
1965,7,0,143.9,25.1,26,17
1965,8,0,222.2,39.6,28,25
1965,9,0,151.0,30.6,26,18
1965,10,0,139.3,23.6,17,13
1965,11,0,161.4,19.8,22,18
1965,12,0,304.9,35.6,28,23
1966,1,0,160.3,28.8,20,14
1966,2,0,262.5,28.3,26,22
1966,3,0,156.6,24.3,24,20
1966,4,0,163.3,39.6,24,19
1966,5,0,181.2,19.8,21,19
1966,6,0,198.3,46.6,25,21
1966,7,0,102.2,22.8,22,16
1966,8,0,125.6,22.4,22,17
1966,9,0,145.5,59.4,18,15
1966,10,0,159.0,26.2,23,20
1966,11,0,181.3,39.6,25,21
1966,12,0,341.7,39.6,31,28
1967,1,0,139.2,23.8,23,18
1967,2,0,128.3,29.0,20,17
1967,3,0,173.6,17.8,30,28
1967,4,0,95.8,27.8,18,12
1967,5,0,198.5,25.2,24,22
1967,6,0,67.2,23.8,15,11
1967,7,0,142.7,27.7,25,21
1967,8,0,166.7,18.6,23,21
1967,9,0,237.3,33.0,24,20
1967,10,0,349.3,47.5,31,29
1967,11,0,131.0,29.7,23,18
1967,12,0,170.9,15.3,30,25
1968,1,0,255.3,60.5,30,22
1968,2,0,50.4,16.1,17,6
1968,3,0,128.2,23.1,26,19
1968,4,0,83.1,13.9,21,18
1968,5,0,105.0,21.8,20,16
1968,6,0,163.7,54.0,17,16
1968,7,0,34.6,7.4,13,7
1968,8,0,130.7,25.5,16,12
1968,9,0,266.4,33.2,23,22
1968,10,0,278.3,66.3,24,23
1968,11,0,180.4,35.2,20,16
1968,12,0,165.0,29.7,23,16
1969,1,0,203.6,33.1,30,27
1969,2,0,109.0,22.1,21,15
1969,3,0,61.7,29.4,14,7
1969,4,0,104.7,16.9,18,14
1969,5,0,120.0,14.8,28,22
1969,6,0,134.1,21.0,21,16
1969,7,0,53.0,14.9,21,13
1969,8,0,111.8,19.7,20,17
1969,9,0,85.8,24.8,21,15
1969,10,0,157.3,30.9,26,19
1969,11,0,165.3,27.6,28,20
1969,12,0,216.2,35.6,27,21
1970,1,0,138.1,27.7,29,18
1970,2,0,249.6,37.2,22,18
1970,3,0,120.8,28.8,27,23
1970,4,0,143.4,23.2,29,22
1970,5,0,106.0,19.8,19,13
1970,6,0,137.1,21.5,19,16
1970,7,1,137.8,20.3,29,23
1970,8,0,151.8,91.0,15,11
1970,9,0,289.9,60.6,27,26
1970,10,0,227.4,34.0,28,23
1970,11,0,247.2,36.0,30,25
1970,12,0,118.2,21.0,19,13
1971,1,0,171.8, ,23,20
1971,2,0,140.0,21.3,18,16
1971,3,0,80.2,24.0,25,18
1971,4,0,99.5,27.0,14,9
1971,5,0,103.7,20.0,19,16
1971,6,0,115.6,18.1,17,15
1971,7,0,61.0,12.3,14,10
1971,8,0,122.6,14.7,20,18
1971,9,0,75.0,17.0,11,9
1971,10,0,134.8,16.0,24,20
1971,11,0,241.1,52.5,27,22
1971,12,0,85.7,20.0,22,16
1972,1,0,190.7,45.1,24,20
1972,2,0,127.8,27.0,18,17
1972,3,0,157.7,26.0,18,14
1972,4,0,157.2,22.4,16,16
1972,5,0,248.9,35.0,27,24
1972,6,0,150.1,25.0,29,25
1972,7,0,97.3, ,18,14
1972,8,0,145.4,54.0,17,12
1972,9,0,32.3, ,10,10
1972,10,0,85.4,21.3,13,13
1972,11,0,219.1,27.0,25,24
1972,12,0,199.3,25.0,24,19
1973,1,0,187.7,20.3,24,19
1973,2,0,164.2,18.0,28,25
1973,3,0,79.0,20.4,15,10
1973,4,0,89.2,26.0,19,17
1973,5,0,102.7,15.0,23,16
1973,6,0,96.1,19.1,18,13
1973,7,0,110.4,27.0,24,18
1973,8,0,170.3,27.0,22,19
1973,9,0,119.4,29.0,17,16
1973,10,0,103.4,21.5,21,17
1973,11,0,183.4,40.0,25,20
1973,12,0,207.5,19.0,29,26
1974,1,0,267.0,28.0,31,26
1974,2,0,184.5,32.0,27,23
1974,3,0,144.5,30.0,12,9
1974,4,1,38.3,24.0,4,4
1974,5,0,123.5,17.0,22,19
1974,6,0,93.3,17.5,16,13
1974,7,0,201.0,48.1,28,20
1974,8,0,196.7,34.0,26,20
1974,9,0,258.2,36.0,29,20
1974,10,0,145.0,25.9,29,24
1974,11,0,186.9,27.0,24,21
1974,12,0,282.0,40.0,31,30
1975,1,0,341.0,45.0,30,26
1975,2,0,99.6,25.0,12,11
1975,3,0,93.6, ,20,17
1975,4,0,127.9,17.4,23,19
1975,5,0,28.4,8.2,9,6
1975,6,0,65.9,26.9,11,7
1975,7,0,120.1,27.0,19,15
1975,8,0,75.0,16.1,18,12
1975,9,0,173.7,42.0,28,23
1975,10,0,171.5,43.0,16,15
1975,11,0,185.2,32.7,23,17
1975,12,0,103.6,18.6,29,18
1976,1,0,324.2,50.7,29,21
1976,2,0,118.0,23.7,23,14
1976,3,0,189.9,33.4,20,19
1976,4,0,80.6,17.2,14,12
1976,5,0,222.7,32.5,25,24
1976,6,0,89.5,15.3,19,11
1976,7,0,110.1,30.3,19,13
1976,8,0,31.7,11.1,7,5
1976,9,0,118.6,30.5,15,12
1976,10,0,248.2,49.5,26,17
1976,11,0,172.8,31.0,23,22
1976,12,0,133.2,23.4,24,16
1977,1,0,145.7,28.8,20,16
1977,2,0,262.1,26.5,23,21
1977,3,0,177.8,52.5,26,23
1977,4,0,166.1,21.9,27,23
1977,5,0,31.3,6.1,12,9
1977,6,0,100.5,18.9,14,11
1977,7,0,90.5,20.7, , 
1977,8,0,136.0,33.5,17,14
1977,9,0,152.4,33.0,20,15
1977,10,0,205.0,36.0,31,28
1977,11,0,254.8,27.7,24,21
1977,12,0,175.5,32.0,29,22
1978,1,0,211.4,36.8,28,22
1978,2,0,130.7,20.0,18,17
1978,3,0,302.8,41.9,31,25
1978,4,0,57.2,21.6,16,8
1978,5,0,34.7,9.0,14,9
1978,6,0,105.4,30.0,17,15
1978,7,0,120.8,24.6,23,18
1978,8,0,103.4,28.0,20,14
1978,9,0,184.9,47.1,24,20
1978,10,0,71.7,14.9,26,16
1978,11,0,273.0,72.8,25,20
1978,12,0,183.3,24.2,23,20
1979,1,0,114.7, ,23,18
1979,2,0,68.4, , , 
1979,3,0,169.5,37.2,22,20
1979,4,0,109.5,19.2,27,21
1979,5,0,198.2,35.5,29,25
1979,6,0,112.5,31.3,21,15
1979,7,0,76.1,20.4,22,17
1979,8,0,227.5,40.6,25,21
1979,9,0,127.5,27.2,27,21
1979,10,0,210.5,27.2,27,21
1979,11,0,336.6,52.0,30,26
1979,12,0,254.2,32.0,29,23
1980,1,0,168.2,34.0,23,18
1980,2,0,196.6,28.5,23,18
1980,3,0,174.9,22.2,27,21
1980,4,0,38.9,22.0,14,8
1980,5,0,67.1,15.0,12,11
1980,6,0,196.7,20.0,29,27
1980,7,0,181.3,46.0,27,21
1980,8,0,164.3,22.0,23,21
1980,9,0,295.2,40.0,30,26
1980,10,0,231.4,26.7,31,23
1980,11,0,179.5,28.0,19,18
1980,12,0,265.3,27.2,30,29
1981,1,0,186.1,36.9,28,25
1981,2,0,146.4,37.5,19,15
1981,3,0,292.4,32.8,27,25
1981,4,0,40.7,10.4,9,8
1981,5,0,249.2,23.1,28,25
1981,6,0,152.9,26.0,23,15
1981,7,0,131.9,14.3,26,23
1981,8,0,56.3,11.8,18,13
1981,9,0,273.8,41.2,25,24
1981,10,0,269.8,34.0,29,24
1981,11,0,191.6,37.0,27,23
1981,12,0,118.5,15.0,21,15
1982,1,0,189.9,25.5,23,22
1982,2,0,243.4,38.0,28,25
1982,3,0,289.7,39.3,23,23
1982,4,0,44.3,14.3,11,7
1982,5,0,140.3,15.2,25,20
1982,6,0,153.3,33.8,23,21
1982,7,0,29.8,4.9,14,12
1982,8,0,130.8,24.0,25,22
1982,9,0,161.0,21.8,24,20
1982,10,0,215.6,25.0,26,21
1982,11,0,205.5,23.0,26,22
1982,12,0,298.5,40.0,28,25
1983,1,0,286.3,30.0,29,28
1983,2,0,103.2,22.2,15,10
1983,3,0,234.0,29.1,27,21
1983,4,0,87.6,13.8,22,17
1983,5,0,164.8,17.0,25,22
1983,6,0,96.4,19.0,21,14
1983,7,0,31.1,17.1,14,6
1983,8,0,67.7,15.1,15,11
1983,9,0,202.1,36.0,30,22
1983,10,0,265.2,33.0,27,23
1983,11,0,101.8,33.4,20,12
1983,12,0,169.5,43.0,27,21
1984,1,0,317.9,40.0,29,28
1984,2,0,136.1,16.0,21,17
1984,3,0,98.1,19.0,16,15
1984,4,0,87.8,28.9,14,11
1984,5,0,36.3,17.7,10,7
1984,6,0,90.3,20.0,20,15
1984,7,0,96.2,35.8,15,13
1984,8,0,107.1,26.5,19,12
1984,9,0,171.7,23.9,27,23
1984,10,0,211.0,37.5,26,20
1984,11,1,173.6,28.4, , 
1984,12,1,282.5, ,28,23
1985,1,0,116.3, , , 
1985,2,0,82.1, , , 
1985,3,9,206.3, , , 
1985,4,0,171.0,27.0,24,22
1985,5,0,126.3,24.0,16,14
1985,6,0,132.9,19.0,23,19
1985,7,0,130.7,20.0,25,20
1985,8,0,406.0,33.5,31,29
1985,9,0,219.2,47.4,24,20
1985,10,0,98.3,27.0,12,11
1985,11,0,153.4,35.0,17,14
1985,12,0,304.8,68.0,27,22
1986,1,0,252.2,21.0,30,27
1986,2,0,1.1,1.0,1,1
1986,3,0,275.7,26.0,29,28
1986,4,0,144.9,27.5,20,16
1986,5,0,247.0,29.0,26,23
1986,6,0,137.2,44.5,18,17
1986,7,0,137.7,18.2,30,25
1986,8,0,237.3,55.0,26,21
1986,9,0,20.0,6.1,11,7
1986,10,0,224.9,50.5,24,20
1986,11,0,339.0,58.0,29,25
1986,12,0,348.3,32.0,31,26
1987,1,0,149.8, , , 
1987,2,0,113.9,31.0,14,12
1987,3,0,249.4,49.4, , 
1987,4,0,91.6,20.5,16,11
1987,5,0,69.8,10.4,16,12
1987,6,0,173.4,30.0,28,22
1987,7,0,108.8,36.8,17,14
1987,8,0,157.6,39.1,23,16
1987,9,0,150.0,22.2,24,17
1987,10,0,225.6,55.0, , 
1987,11,0,172.0,39.0,22,19
1987,12,0,207.2,43.8,19,19
1988,1,0,257.7,33.3,29,23
1988,2,0,210.9,56.5,26,21
1988,3,0,206.6, , , 
1988,4,0,61.6,16.0,12,10
1988,5,0,67.9,20.0,15,12
1988,6,0,46.9, , , 
1988,7,0,261.4,34.0,29,23
1988,8,0,242.9,29.0,25,21
1988,9,1,174.9,31.1, , 
1988,10,0,208.9,28.0,25,24
1988,11,0,108.1,25.5,13,12
1988,12,0,180.3,25.5,27,19
1989,1,0,222.2,46.6,23,20
1989,2,0,196.3,21.0,27,26
1989,3,0,332.4,37.5,31,30
1989,4,0,163.1,40.5,18,16
1989,5,0,53.9,16.0,8,7
1989,6,0,74.4,16.9,15,11
1989,7,0,47.8,17.1,14,7
1989,8,0,202.0,33.0,27,21
1989,9,0,98.2,27.0, , 
1989,10,0,358.1, ,29,28
1989,11,0,94.0,16.8,15,12
1989,12,0,152.6, , , 
1990,1,0,264.2,37.4,28,26
1990,2,0,360.2,33.1,28,27
1990,3,0,171.3,45.0,29,19
1990,4,0,80.2,10.1,17,15
1990,5,0,68.3,13.9,13,12
1990,6,0,221.2,29.9,21,19
1990,7,0,104.4,25.0,15,12
1990,8,0,163.9,26.0,26,20
1990,9,0,85.9,19.1,17,15
1990,10,0,328.8,54.0,25,22
1990,11,0,153.9,40.0,18,15
1990,12,0,210.9,40.0,20,18
1991,1,0,183.7,34.4,24,21
1991,2,0,121.1,20.0,17,16
1991,3,0,231.0,36.3,22,20
1991,4,0,224.8,25.4,20,17
1991,5,0,16.2,3.0,11,6
1991,6,0,205.0,40.0,23,23
1991,7,0,164.9,22.9,21,17
1991,8,0,71.7,13.9,20,12
1991,9,0,111.7, , , 
1991,10,0,163.3,31.1,23,17
1991,11,0,236.4,27.3,29,25
1991,12,0,246.1,71.0,16,13
1992,1,0,167.7,50.0,13,10
1992,2,0,184.1,21.3,21,20
1992,3,0,275.2,32.5,27,25
1992,4,0,197.5,22.9,26,24
1992,5,0,100.5,29.0,17,16
1992,6,0,38.6,11.0,8,7
1992,7,0,162.0,23.2,24,19
1992,8,0,295.8,56.6,28,24
1992,9,0,168.0,45.5,22,19
1992,10,0,170.4,34.3,20,17
1992,11,0,254.7,26.5,29,28
1992,12,0,113.6,18.7,26,20
1993,1,0,302.8,32.1,28,25
1993,2,0,91.8,25.5,17,13
1993,3,0,135.4,29.0,21,19
1993,4,0,180.4,30.0,23,21
1993,5,0,127.3,16.0,20,20
1993,6,0,138.2,24.1,19,14
1993,7,0,168.3,20.0,27,25
1993,8,0,80.7,14.4,22,15
1993,9,0,100.8,28.7,16,12
1993,10,0,87.6,20.0,9,8
1993,12,0,394.7,50.2,30,29
1994,1,9,250.3, , , 
1994,2,9,219.0, , , 
1994,6,0,133.5,18.5,19,19
1994,7,0,137.0,17.5,19,16
1994,8,0,155.3,18.4,18,17
1994,9,9,96.6, , , 
1994,10,0,70.6,12.3,17,15
1994,11,0,159.5,34.0,25,20
1994,12,0,271.2,22.6,31,29
1995,1,0,287.4,36.0,30,24
1995,2,0,241.8,28.0,28,25
1995,3,0,187.0,27.4,30,25
1995,4,0,64.9,12.5,19,13
1995,5,0,118.4,31.5,22,17
1995,6,9,48.9, , , 
1995,7,9,138.4, , , 
1995,8,9,16.2, , , 
1995,9,0,95.4,18.6,23,16
1995,10,1,308.2,51.0,23,20
1995,11,0,206.4,36.0,29,19
1995,12,1,65.2,13.5,18,9
1996,1,0,124.4,17.6,24,22
1996,2,0,169.4,31.4,20,15
1996,3,0,83.3,19.5,20,15
1996,4,0,196.6,33.5,23,20
1996,5,1,122.5,24.0,19,17
1996,6,0,107.8,29.5,18,13
1996,7,0,125.6,36.0,23,18
1996,8,9,216.3, , , 
1996,9,0,112.0,41.0,14,9
1996,10,0,340.7,42.0,31,28
1996,11,0,196.2,36.0,26,23
1996,12,0,105.3,20.0,17,13
1997,1,0,71.2,17.0,20,10
1997,2,0,348.1,47.0,24,23
1997,3,0,119.7,24.0,23,17
1997,4,0,99.6,33.0,13,8
1997,5,9,98.0, , , 
1997,6,9,126.4, , , 
1997,7,9,150.8, , , 
1997,8,9,156.5, , , 
1997,9,0,140.3,26.0,21,17
1997,10,9,142.8, , , 
1997,11,9,202.0, , , 
1997,12,0,305.2,35.0,23,20
1998,1,0,213.8,28.0,22,19
1998,2,0,121.2,14.5,25,23
1998,3,0,150.0,21.0,25,20
1998,4,0,188.6,27.5,29,26
1998,5,0,63.8,20.0,13,12
1998,6,0,200.7,38.0,24,19
1998,7,0,207.0,34.0,26,22
1998,8,0,126.8,28.2,21,18
1998,9,0,149.0,33.3,17,16
1998,10,0,343.5,71.4,25,24
1998,11,0,273.1,37.0,29,24
1998,12,0,206.8,24.0,31,30
1999,1,0,280.1,32.0,28,24
1999,2,0,138.7,21.3,25,22
1999,3,0,125.0,29.0,25,20
1999,4,0,168.8,22.0,24,21
1999,5,0,118.2,24.0,17,14
1999,6,0,82.8,22.0,20,17
1999,7,0,96.6,18.5,16,15
1999,8,0,163.9,40.1,19,17
1999,9,0,232.5,36.4,26,20
1999,10,0,89.0,16.2,18,15
1999,11,9,192.9, , , 
1999,12,0,334.8,63.0,23,23
2000,1,0,145.3,25.0,21,19
2000,2,0,241.0,48.0,28,28
2000,3,0,131.3,32.1,19,15
2000,4,0,164.1, ,19,18
2000,5,0,142.2,24.0,19,15
2000,6,0,83.9,18.0,12,12
2000,7,0,37.3,8.7,12,8
2000,8,1,159.3,31.0,19,15
2000,9,0,132.0,30.0,21,17
2000,10,0,312.6,64.0,27,23
2000,11,0,288.0,32.0,30,29
2000,12,9,218.8, , , 
2001,1,0,106.7,16.5,17,15
2001,2,0,85.9,14.3,15,11
2001,3,0,104.0,19.0,18,13
2001,4,0,141.9,19.0,22,20
2001,5,0,75.5,19.0,13,10
2001,6,1,85.7,16.0,17,14
2001,7,0,82.2, ,14,12
2001,8,0,166.6,26.0,22,20
2001,9,0,115.5,17.5,18,16
2001,10,0,157.5,29.0,22,21
2001,11,9,115.1, , , 
2001,12,0,105.9,40.0,18,13
2002,1,0,281.0,26.0,28,26
2002,2,0,347.1,32.0,25,24
2002,3,0,144.0,38.0,21,18
2002,4,0,125.6,20.0, , 
2002,5,0,231.1,29.0, , 
2002,6,0,208.9,27.0,26,26
2002,7,0,140.0,27.0,23,15
2002,8,0,87.6,23.3,15,14
2002,9,0,66.0,27.0,8,6
2002,10,9,290.9, , , 
2002,11,0,279.2,34.0,29,25
2002,12,0,214.0,27.0,21,18
2003,1,0,183.9, ,22,20
2003,2,0,128.3,41.3,16,12
2003,3,0,113.3,21.4,12,12
2003,4,0,74.5,15.6,13,12
2003,5,0,216.6,31.0,28,24
2003,6,0,200.0,67.0,19,17
2003,7,0,203.5,26.5,26,25
2003,8,0,39.5,12.4,13,9
2003,9,0,95.8,15.0,24,20
2003,10,1,67.1,12.5,18,14
2003,11,0,179.9,42.0,23,18
2003,12,0,153.3,31.5,18,15
2004,1,0,184.8,31.4,26,22
2004,2,0,103.4,29.5,13,9
2004,3,0,181.2,28.0,20,17
2004,4,0,122.2,32.0,21,15
2004,5,0,85.7,34.0,9,9
2004,6,0,188.5,35.3,20,18
2004,7,0,103.4,17.4,19,15
2004,8,0,130.1,39.5,19,17
2004,9,9,196.0, , , 
2004,10,0,188.3,31.0, , 
2004,11,0,109.7,21.0,14,13
2004,12,0,229.6,36.0,24,23
