Station Name: BALLINCURRIG (Peafield)
Station Height: 158 M 
Latitude:52.011  ,Longitude: -8.201


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2005,3,0,101.3,42.2,13,10
2005,4,0,133.1,25.5,20,14
2005,5,0,94.6,16.6,18,15
2005,6,0,40.8,10.1,13,9
2005,7,0,94.2,65.0,13,8
2005,8,0,59.9,15.2,15,8
2005,9,0,140.4,45.5,19,14
2005,10,0,204.3,35.0,23,18
2005,11,0,123.8,31.1,20,14
2005,12,0,92.6,23.0,20,14
2006,1,0,83.1,18.4,16,9
2006,2,0,37.6,10.2,14,10
2006,3,0,149.8,35.3,21,16
2006,4,0,38.1,9.1,13,10
2006,5,0,156.0,28.5,24,20
2006,6,0,21.0,12.3,9,6
2006,7,0,50.5,14.0,12,8
2006,8,0,49.2,13.0,14,10
2006,9,0,226.7,31.2,22,21
2006,10,0,151.8,39.1,21,16
2006,11,0,185.1,46.7,22,16
2006,12,0,191.4,33.8,22,19
2007,1,0,95.8,12.8,23,19
2007,2,0,176.4,43.1,20,17
2007,3,0,117.5,28.2,16,12
2007,4,0,32.6,11.5,7,6
2007,5,0,79.0,14.0,19,14
2007,6,0,159.5,32.2,18,14
2007,7,0,121.1,14.9,23,21
2007,8,0,102.7,36.0,17,14
2007,9,0,42.2,20.1,13,6
2007,10,0,61.1,16.6,13,9
2007,11,0,56.8,23.8,17,8
2007,12,0,129.0,20.4,20,17
2008,1,0,192.1,44.4,25,22
2008,2,0,45.6,12.0,15,10
2008,3,0,114.4,26.0,24,19
2008,4,0,52.8,14.0,17,11
2008,5,0,88.2,33.1,16,11
2008,6,0,133.3,24.7,16,13
2008,7,0,153.7,33.6,16,12
2008,8,0,159.0,32.0,20,18
2008,9,0,135.6,37.3,14,12
2008,10,0,140.1,23.0,23,17
2008,11,0,76.5,20.8,16,13
2008,12,0,57.9,15.1,16,11
2009,1,0,234.9,38.3,24,19
2009,2,0,22.3,4.4,13,7
2009,3,0,40.8,13.8,16,9
2009,4,0,158.6,22.5,19,17
2009,5,0,106.3,22.8,20,17
2009,6,0,101.5,36.8,14,12
2009,7,0,217.8,36.2,27,25
2009,8,0,155.8,21.4,26,21
2009,9,0,47.5,14.1,12,5
2009,10,0,191.5,29.8,19,16
2009,11,0,248.6,32.0,28,26
2009,12,0,142.9,33.6,19,17
2010,1,0,158.5,42.2,16,8
2010,2,0,50.8,21.3,11,9
2010,3,0,106.9,18.9,16,12
2010,4,0,49.7,22.0,12,9
2010,5,0,49.6,13.0,15,9
2010,6,0,77.8,25.8,12,10
2010,7,0,163.1,40.4,21,14
2010,8,0,14.6,6.3,13,2
2010,9,0,102.6,45.7,19,13
2010,10,0,114.2,45.5,19,14
2010,11,0,90.5,31.0,20,14
2010,12,0,60.3,27.2,12,6
2011,1,0,72.5,12.8,13,10
2011,2,0,113.7,16.4,22,16
2011,3,0,32.6,8.3,11,8
2011,4,0,25.4,8.8,12,6
2011,5,0,124.4,32.0,17,13
2011,6,0,95.3,31.2,17,13
2011,7,0,60.0,16.7,14,9
2011,8,0,52.3,9.8,19,10
2011,9,0,124.0,16.2,25,18
2011,10,0,89.3,32.7,22,16
2011,11,0,155.4,28.6,23,14
2011,12,0,77.9,16.7,24,19
2012,1,0,74.4,16.6,19,12
2012,2,0,42.7,6.9,20,11
2012,3,0,20.6,6.6,7,7
2012,4,0,103.2,19.5,22,18
2012,5,0,79.5,12.3,21,15
2012,6,0,248.0,53.1,22,18
2012,7,0,113.9,18.1,23,19
2012,8,0,226.2,37.9,25,20
2012,9,0,22.8,4.8,11,8
2012,10,0,105.4,43.8,20,14
2012,11,0,121.6,39.8,20,16
2012,12,0,121.6,25.2,27,22
2013,1,0,164.9,29.9,26,22
2013,2,0,48.5,9.0,12,8
2013,3,0,164.7,64.1,17,12
2013,4,0,118.2,27.8,18,14
2013,5,0,68.8,32.0,15,11
2013,6,0,98.9,35.5,10,8
2013,7,0,121.7,62.5,13,8
2013,8,0,40.0,13.1,15,9
2013,9,0,53.4,20.9,17,9
2013,10,0,185.9,29.8,23,19
2013,11,0,59.4,19.5,15,11
2013,12,0,196.6,33.6,20,17
2014,1,0,195.4,21.2,27,21
2014,2,0,250.9,25.9,27,21
2014,3,0,103.3,20.3,23,16
2014,4,0,115.6,35.4,18,13
2014,5,0,66.9,9.0,20,17
2014,6,0,105.6,22.2,12,9
2014,7,0,51.8,21.8,15,7
2014,8,0,95.6,31.9,19,13
2014,9,0,12.6,4.0,8,4
2014,10,0,199.5,40.5,24,15
2014,11,0,195.4,27.0,22,16
2014,12,0,56.2,8.8,23,16
2015,1,0,104.7,23.0,24,20
2015,2,0,55.0,9.4,17,13
2015,3,0,91.1,21.8,17,13
2015,4,0,19.9,5.3,12,7
2015,5,0,156.9,39.8,21,16
2015,6,0,55.3,13.3,10,7
2015,7,0,153.9,34.7,25,15
2015,8,0,117.7,28.4,21,17
2015,9,0,89.0,28.7,11,9
2015,10,0,93.3,18.7,16,12
2015,11,0,121.4,16.8,27,21
2015,12,0,404.3,71.6,31,30
2016,1,0,212.8,35.4,27,18
2016,2,0,204.2,58.7,22,17
2016,3,0,62.3,19.1,15,12
2016,4,0,125.9,27.4,17,13
2016,5,0,103.1,32.8,16,12
2016,6,0,69.8,12.9,16,13
2016,7,0,57.6,15.8,16,11
2016,8,0,70.1,20.5,15,9
2016,9,0,116.9,16.7,24,17
2016,10,0,57.8,39.1,6,4
2016,11,0,50.5,15.0,17,8
2016,12,0,103.5,22.3,19,13
2017,1,0,104.7,28.6,18,12
2017,2,0,139.4,25.7,24,17
2017,3,0,122.6,21.1,24,20
2017,4,0,22.4,6.8,9,5
2017,5,0,70.1,17.1,13,11
2017,6,0,133.9,32.3,17,13
2017,7,0,68.1,15.1,18,10
2017,8,0,95.3,19.5,23,16
2017,9,0,175.7,41.3,21,18
2017,10,0,125.1,30.9,21,16
2017,11,0,74.5,27.0,22,14
2017,12,0,127.2,21.0,24,19
2018,1,0,143.6,40.8,27,24
2018,2,0,43.0,8.2,18,13
2018,3,0,130.5,21.9,21,18
2018,4,0,207.1,51.7,26,21
2018,5,0,57.4,17.3,15,8
2018,6,0,11.2,3.6,6,4
2018,7,0,52.1,19.8,13,9
2018,8,0,50.3,21.2,15,7
2018,9,0,84.6,16.1,17,14
2018,10,0,76.9,26.7,16,9
2018,11,0,243.5,27.4,28,23
2018,12,0,236.2,46.2,27,23
2019,1,0,80.4,21.5,22,14
2019,2,0,76.8,14.8,21,15
2019,3,0,134.2,36.1,20,17
2019,4,0,151.2,43.8,18,11
2019,5,0,44.9,19.8,13,9
2019,6,0,121.9,28.6,18,10
2019,7,0,43.8,10.9,15,11
2019,8,0,124.2,46.1,22,15
2019,9,0,90.4,22.4,17,12
2019,10,0,220.3,56.6,22,18
2019,11,0,180.3,34.8,22,18
2019,12,0,130.0,21.3,24,20
2020,1,0,97.3,15.5,24,17
2020,2,0,166.6,20.8,26,22
2020,3,0,53.0,7.9,14,10
2020,4,0,73.8,23.7,11,7
2020,5,0,57.4,26.3,7,6
2020,6,0,91.6,27.8,17,14
2020,7,0,98.2,23.6,17,13
2020,8,0,159.1,44.8,19,17
2020,9,0,44.6,19.1,13,7
2020,10,0,122.1,33.5,24,20
2020,11,0,135.3,29.7,22,19
2020,12,0,194.8,26.5,25,20
2021,1,0,116.7,19.3,19,11
2021,2,0,202.1,36.6,22,19
2021,3,0,50.3,11.0,12,9
2021,4,0,20.7,4.7,11,9
2021,5,0,194.9,24.7,24,22
2021,6,0,42.0,8.0,14,12
2021,7,0,97.3,19.2,12,12
2021,8,0,94.5,24.4,18,13
2021,9,0,97.0,20.0,18,16
2021,10,0,189.3,47.2,24,17
2021,11,0,32.4,6.9,20,9
2021,12,0,153.1,21.6,25,18
2022,1,0,44.0,11.4,14,9
2022,2,0,108.8,17.8,22,17
2022,3,0,93.3,35.8,13,9
2022,4,0,86.3,30.9,14,10
2022,5,0,39.3,6.3,13,10
2022,6,0,91.7,31.1,11,9
2022,7,0,32.4,9.2,13,8
2022,8,0,17.3,4.0,8,7
2022,9,0,183.4,29.5,19,15
2022,10,0,276.2,55.6,25,24
2022,11,0,198.2,25.5,26,22
2022,12,0,111.8,20.7,24,17
2023,1,0,128.9,21.5,25,19
2023,2,0,15.6,4.2,12,5
2023,3,0,205.3,28.3,26,24
2023,4,0,61.7,16.3,17,14
2023,5,0,51.1,22.4,10,7
2023,6,0,77.1,22.1,15,13
2023,7,0,165.7,33.5,24,20
2023,8,0,129.3,69.5,24,14
2023,9,0,169.4,33.5,19,17
2023,10,0,330.0,73.0,24,20
2023,11,0,95.9,20.8,19,17
2023,12,0,172.0,41.5,25,17
