Station Name: KILMIHIL (Shyan)
Station Height: 96 M 
Latitude:52.731  ,Longitude: -9.363


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,5,0,96.1,17.8,17,17
1994,6,0,77.3,14.4,17,16
1994,7,0,82.5,12.2, , 
1994,8,0,90.8,14.9,15,15
1994,9,0,89.3,13.2,18,17
1994,10,0,92.1,17.1,17,17
1994,11,0,104.0,13.2,21,18
1994,12,0,236.3,33.3,27,26
1995,1,1,225.1,30.9,27,26
1995,2,0,186.6,21.3,23,22
1995,3,0,115.0,20.2,23,21
1995,4,0,37.4,8.9,11,10
1995,5,0,80.8,20.9,15,15
1995,6,0,51.7,19.7,7,6
1995,7,0,134.4,24.6,21,20
1995,8,0,15.3,2.9,8,8
1995,9,0,83.5,18.0,17,15
1995,10,0,172.0,40.0,22,20
1995,11,0,117.7,21.0,19,17
1995,12,0,68.5, , , 
1996,1,1,83.9,13.0,19,18
1996,2,0,133.8,18.5,17,16
1996,3,0,94.3,17.2,15,14
1996,4,0,65.6, ,16,16
1996,5,0,68.2,11.9,15,14
1996,6,1,33.8,8.3,11,10
1996,7,0,70.9,16.1,20,18
1996,8,0,80.3,19.1, , 
1996,9,0,59.5,24.7,10,10
1996,10,0,215.7,40.2,27,26
1996,11,0,171.7,27.5,24,23
1996,12,0,37.0,20.0,8,7
1997,1,1,53.3,18.1,9,7
1997,2,0,166.4,27.2,24,22
1997,3,0,49.3,10.9,16,16
1997,4,0,39.1, ,10,8
1997,5,0,86.7,24.7,16,15
1997,6,0,97.1,25.4,12,9
1997,7,0,90.0, ,18,15
1997,8,0,165.3,33.5, , 
1997,9,0,111.4,17.4,17,16
1997,10,0,120.8,27.1,18,17
1997,11,0,111.0,19.7,23,21
1997,12,0,164.2,28.5,20,18
1998,1,0,168.1,17.4,18,18
1998,2,0,56.8,14.2,16,12
1998,3,0,136.1,23.4,16,15
1998,4,0,108.2,18.5,23,19
1998,5,9,45.1, , , 
1998,6,0,185.3,37.5,22,20
1998,7,0,104.9,15.1,23,21
1998,8,0,126.7,29.9,17,14
1998,9,0,122.6,27.1,20,17
1998,10,0,182.7,27.1,24,24
1998,11,0,162.0,21.9,23,22
1998,12,0,164.6,16.6,27,25
1999,1,0,163.1,17.5,24,22
1999,2,0,88.4,13.7,17,17
1999,3,0,61.5,12.4,16,16
1999,4,0,90.2,14.7,20,17
1999,5,0,40.9,7.7,13,10
1999,6,0,80.5,17.6,14,12
1999,7,0,79.8, ,16,14
1999,8,1,115.2,13.2,24,24
1999,9,0,213.5,27.6,24,23
1999,10,0,79.9,21.5,16,16
1999,11,0,144.2,35.6,20,18
1999,12,0,285.0,33.5,30,28
2000,1,0,114.8,38.1,17,15
2000,2,0,162.5,23.7,27,26
2000,3,0,49.4,12.4,11,10
2000,4,0,87.3,17.8,15,12
2000,5,0,102.6,18.8,16,14
2000,6,0,78.7,20.8,16,14
2000,7,0,79.9,21.9,15,13
2000,8,0,131.8,20.2,24,22
2000,9,0,138.7,19.2,24,23
2000,10,1,212.1,34.3,25,25
2000,11,0,172.2,31.7,29,26
2000,12,0,142.7,24.1,23,22
2001,1,0,76.4,10.3,17,17
2001,2,0,61.8,13.5,15,12
2001,3,0,84.9,15.2,19,14
2001,4,0,101.8,12.5,18,16
2001,5,0,41.3,8.3,13,10
2001,6,0,82.0,13.7,15,14
2001,7,0,96.0,19.2,15,14
2001,8,1,104.9,10.9,21,19
2001,9,0,57.7,14.0,19,15
2001,10,0,116.9,16.5,20,19
2001,11,0,114.4,22.0,23,22
2001,12,0,74.0,21.3,14,14
2002,1,0,185.3,28.2,25,22
2002,2,0,206.9,27.6,24,24
2002,3,0,61.9,14.1,16,13
2002,4,0,80.0,17.1,15,15
2002,5,0,90.4,12.5,20,17
2002,6,0,117.7,18.1,24,21
2002,7,1,71.1,12.7,18,15
2002,8,0,97.3,16.7,18,15
2002,9,0,34.8,11.9,9,8
2002,10,0,159.5,28.5,21,20
2002,11,0,147.5,25.2,25,24
2002,12,0,110.1,22.5,17,15
2003,1,0,61.7,11.6,16,12
2003,2,1,59.0,7.0,16,13
2003,3,0,79.2,22.1,14,13
2003,4,0,45.8,12.6,10,9
2003,5,0,102.2,9.9,25,23
2003,6,0,123.1,39.9,14,12
2003,7,0,112.7,25.4,18,16
2003,8,0,15.0,6.1,8,6
2003,9,0,44.2,11.7,14,13
2003,10,0,87.4,23.1,14,13
2003,11,0,170.6,20.2,24,23
2003,12,0,109.2,18.1,18,17
2004,1,0,150.7,26.8,23,22
2004,2,0,40.9,10.2,11,11
2004,3,0,94.0,18.4,18,16
2004,4,0,81.2,16.6,16,14
2004,5,0,36.8,14.7,10,7
2004,6,0,79.9,34.8,17,13
2004,7,0,101.1,17.8,24,23
2004,8,0,92.5,17.9,17,15
2004,9,0,140.5,31.4,20,20
2004,10,0,190.6,24.8,23,21
2004,11,0,105.8,17.2,20,16
2004,12,0,119.1,21.6,22,21
2005,1,0,146.1,44.3,21,19
2005,2,0,66.1,17.3,15,11
2005,3,0,57.1,15.7,14,12
2005,4,0,100.6,13.2,20,17
2005,5,0,106.9,19.6,14,13
2005,6,1,77.4,21.6,13,11
2005,7,0,65.4,9.5,15,14
2005,8,0,88.5, ,17,14
2005,9,0,86.5,11.7,17,16
2005,10,0,126.0,32.7,18,18
2005,11,1,105.2,13.8,20,18
2005,12,0,116.8,15.8,20,19
2006,1,0,86.0,24.6,13,10
2006,2,0,55.5,16.9,9,8
2006,3,1,136.0,31.8,20,18
2006,4,0,49.3,9.5,16,12
2006,5,0,143.9,18.6,21,20
2006,6,0,29.4,9.5,7,7
2006,7,0,71.6,17.7,14,12
2006,8,0,73.1,13.5,18,15
2006,9,0,182.5,40.0,21,19
2006,10,0,129.1,41.8,23,19
2006,11,0,163.1,16.1,23,22
2006,12,0,210.2,20.7,21,21
2007,1,0,125.0,19.1,24,22
2007,2,0,106.1,26.2,19,19
2007,3,0,92.4,21.4,17,15
2007,4,0,24.3,11.8,4,4
2007,5,0,94.6,11.7,20,17
2007,6,0,105.7,18.6,16,16
2007,7,0,110.5,10.6,21,20
2007,8,0,91.8,17.7,19,17
2007,9,1,59.1,16.3,12,11
2007,10,0,70.1,15.6,10,10
2007,11,0,85.6,22.6,16,12
2007,12,0,202.0,51.4,20,18
2008,1,0,269.4,23.3,26,26
2008,2,0,104.1,33.6,15,15
2008,3,0,109.5,16.5,23,22
2008,4,0,43.1,7.5,13,12
2008,5,0,53.8,9.7,14,13
2008,6,0,86.7,17.4,18,15
2008,7,0,125.3,29.1,16,13
2008,8,0,184.8,28.2,26,23
2008,9,0,105.3,13.6,16,15
2008,10,0,248.2,35.1,25,25
2008,11,0,115.4,19.6,18,18
2008,12,0,120.6,30.7,18,18
2009,1,0,149.9,25.7,21,21
2009,2,0,16.4,3.1,12,8
2009,3,0,82.1,19.7,17,16
2009,4,0,113.0,16.8,18,17
2009,5,0,122.6,15.1,21,19
2009,6,0,67.1,26.8,13,13
2009,7,0,171.5,18.2,25,23
2009,8,0,229.2, ,25,22
2009,9,0,78.5,23.2,13,13
2009,10,0,124.0,30.8,20,17
2009,11,0,346.9,34.2,27,26
2009,12,0,116.6,16.8,19,18
2010,1,0,54.4,9.4,18,14
2010,2,0,52.8,13.6,11,8
2010,3,0,82.1,28.4,17,13
2010,4,0,71.4,31.3,13,11
2010,5,0,33.9,9.1,11,8
2010,6,0,37.1,16.7,10,7
2010,7,0,177.7,28.2,24,23
2010,8,0,60.5,7.0,16,13
2010,9,0,170.2,32.3,21,17
2010,10,0,105.1,15.3,20,19
2010,11,0,195.4,42.7,20,18
2010,12,0,39.3,7.5,10,10
2011,1,0,105.6,24.1,15,13
2011,2,0,173.6,43.6,21,20
2011,3,0,58.4,14.3,10,10
2011,4,0,67.8,12.7,13,12
2011,5,0,117.7,18.3,26,25
2011,6,0,99.2, ,22,18
2011,7,0,55.1,14.9,14,10
2011,8,0,76.2, ,17,16
2011,9,0,177.1,21.8,25,24
2011,10,0,133.5,21.4,28,25
2011,11,0,156.4,43.0,18,18
2011,12,0,226.2,21.4,30,28
2012,1,0,153.0,22.7,24,23
2012,2,0,70.1,14.2,18,15
2012,3,0,39.5, ,11,11
2012,4,0,105.4,22.0,19,17
2012,5,0,50.3,13.1,11,10
2012,6,0,183.6,46.6,20,19
2012,7,0,127.9,18.1,21,20
2012,8,0,119.3,11.5,25,24
2012,9,0,113.2,17.3,21,20
2012,10,0,122.7,20.0,19,18
2012,11,0,191.4,22.1,23,22
2012,12,0,172.9,18.0,25,25
2013,1,0,150.3,33.0,26,23
2013,2,0,75.4,16.3,13,13
2013,3,0,38.5,7.9,13,10
2013,4,0,109.2,18.1,19,17
2013,5,0,126.7, ,19,19
2013,6,0,76.8,15.9,15,14
2013,7,0,119.8, ,13,13
2013,8,0,92.1,28.0,18,14
2013,9,0,91.2,14.9,16,14
2013,10,0,149.7,23.6,21,19
2013,11,0,132.7,25.9,16,15
2013,12,0,223.0,34.2,25,23
2014,1,0,246.4,37.0,30,30
2014,2,0,235.3,20.8,27,27
2014,3,0,114.5,18.2,18,17
2014,4,0,58.3,13.7,16,12
2014,5,0,110.9,17.8,18,17
2014,6,0,79.1,14.9,10,9
2014,7,0,102.9,17.8,22,21
2014,8,0,163.3,28.4,20,19
2014,9,0,26.3,6.4,9,7
2014,10,0,161.0,39.1,24,22
2014,11,0,129.1,18.9,20,17
2014,12,0,173.2,25.5,27,25
2015,1,0,168.8,15.8,24,23
2015,2,0,90.3,12.3,18,17
2015,3,0,119.0,21.3,19,18
2015,4,0,90.4,34.4,10,10
2015,5,0,147.8,16.5,23,22
2015,6,0,48.6,10.6,12,10
2015,7,0,117.6,18.8,22,19
2015,8,0,114.2,15.8,21,20
2015,9,0,181.6,78.1,12,12
2015,10,0,67.0,22.4,12,11
2015,11,0,273.0,22.0,25,24
2015,12,0,393.0,78.8,30,30
2016,1,0,205.5,36.8,29,28
2016,2,0,197.8,36.0,21,21
2016,3,0,100.5,27.2,16,15
2016,4,0,65.5,12.9,16,14
2016,5,0,47.2,11.7,11,9
2016,6,0,109.0,18.2,17,16
2016,7,0,112.7,18.8,21,18
2016,8,0,132.9,26.6,18,16
2016,9,0,123.9,15.7,27,25
2016,10,0,62.3,23.5,10,9
2016,11,0,94.4,13.9,17,11
2016,12,0,86.7,23.9,16,14
2017,1,0,86.7,11.4,18,18
2017,2,0,163.8,37.5,23,21
2017,3,0,148.8,34.2,23,20
2017,4,0,23.5,6.8,9,6
2017,5,0,51.3,20.3,10,10
2017,6,0,122.2,20.8,21,20
2017,7,0,153.4,29.1,21,19
2017,8,0,147.0,51.0,23,21
2017,9,0,143.6,19.5,23,21
2017,10,0,164.3,22.1,20,20
2017,11,0,172.3,28.9,24,22
2017,12,0,229.7,41.6,27,25
2018,1,0,227.7,30.9,26,24
2018,2,0,98.4,19.3,15,14
2018,3,0,73.1,13.2,16,15
2018,4,0,87.3,14.4,17,17
2018,5,0,58.3,27.1,12,11
2018,6,0,22.6,6.1,7,7
2018,7,0,79.8,26.2,11,11
2018,8,0,119.4,21.4,24,22
2018,9,0,109.9,21.1,18,16
2018,10,0,72.6,11.3,17,13
2018,11,0,137.6,20.9,22,20
2018,12,0,207.4,22.5,24,24
2019,1,0,134.8,18.2,25,23
2019,2,0,91.0,18.3,18,18
2019,3,0,211.6,47.2,20,20
2019,4,0,73.7,17.0,15,13
2019,5,0,59.4,13.3,14,14
2019,6,0,75.7,10.6,18,17
2019,7,0,58.4,25.5,13,10
2019,8,0,220.0,43.8,26,24
2019,9,0,154.5,28.6,20,19
2019,10,0,117.1,16.8,21,21
2019,11,0,147.4,17.1,20,19
2019,12,0,142.0,16.3,25,23
2020,1,0,129.2,14.2,23,21
2020,2,0,308.3,50.9,26,26
2020,3,0,111.2,24.6,17,16
2020,4,0,47.5,18.9,10,7
2020,5,0,26.2,8.9,7,6
2020,6,0,98.9,17.6,15,14
2020,7,0,242.6,26.8,22,20
2020,8,0,177.8,31.5,19,17
2020,9,0,87.6,17.5,14,14
2020,10,0,187.9,36.5,25,23
2020,11,0,196.0,23.3,24,22
2020,12,0,182.0,18.6,27,25
2021,1,0,179.3,17.8,22,20
2021,2,0,122.3,19.3,18,16
2021,3,0,102.4,14.5,16,15
2021,4,0,27.7,6.1,10,9
2021,5,0,113.3,21.5,20,18
2021,6,0,36.3,8.9,10,10
2021,7,0,83.9,15.0,15,13
2021,8,0,113.1,24.6,17,15
2021,9,0,112.4,16.2,17,16
2021,10,0,165.5,19.2,23,23
2021,11,0,99.7,17.7,21,20
2021,12,0,126.3,16.1,21,18
2022,1,0,59.3,13.1,16,14
2022,2,0,144.4,18.8,24,23
2022,3,0,48.2,15.0,11,9
2022,4,0,65.9,19.1,14,14
2022,5,0,84.0,12.3,15,15
2022,6,0,134.4,32.2,19,17
2022,7,0,55.0,16.2,13,12
2022,8,0,52.0,22.5,12,9
2022,9,0,130.2,26.8,16,14
2022,10,0,208.9,24.7,27,27
2022,11,0,231.8,29.0,28,26
2022,12,0,143.4,32.8,16,16
2023,1,0,143.8,30.8,25,22
2023,2,0,39.5,8.3,14,12
2023,3,0,169.0,24.0,23,22
2023,4,0,67.1,19.6,13,10
2023,5,0,54.9,18.7,8,6
2023,6,0,184.3,61.3,16,16
2023,7,0,226.8,36.4,27,26
2023,8,0,102.7,23.0,21,17
2023,9,0,141.7,19.0,19,18
2023,10,0,162.8,37.2,23,20
2023,11,0,124.4,15.2,23,22
2023,12,0,219.1,33.3,27,25
