Station Name: KILMACRENNAN (Massreagh)
Station Height: 49 M 
Latitude:55.029  ,Longitude: -7.784


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2013,6,0,92.6,26.5,17,14
2013,7,0,69.9,19.8,13,10
2013,8,0,84.0,20.4,26,17
2013,9,0,99.6,27.4,19,11
2013,10,0,134.3,15.3,26,22
2013,11,0,135.7,18.8,28,24
2013,12,0,218.8,19.8,27,25
2014,1,0,190.4,29.2,30,25
2014,2,0,219.1,25.8,28,26
2014,3,0,98.7,14.1,23,17
2014,4,0,41.5,18.9,13,8
2014,5,0,90.4,16.9,22,16
2014,6,0,63.4,28.9,13,9
2014,7,0,97.7,27.4,24,17
2014,8,0,179.0,46.8,27,23
2014,9,0,16.3,9.1,8,5
2014,10,0,155.4,16.5,28,24
2014,11,0,157.0,26.2,24,14
2014,12,0,215.6,31.1,30,26
2015,1,0,271.3,44.1,29,25
2015,2,0,143.8,19.6,22,17
2015,3,0,170.3,16.5,25,19
2015,4,0,79.0,12.8,15,12
2015,5,0,162.8,28.7,25,20
2015,6,0,57.3,13.9,17,11
2015,7,0,170.6,24.3,28,22
2015,8,0,140.9,22.5,23,19
2015,9,0,48.4,11.2,18,11
2015,10,0,54.3,14.7,15,10
2015,11,0,289.0,63.6,26,21
2015,12,0,292.7,58.8,31,27
2016,1,0,206.4,20.9,29,25
2016,2,0,156.8,17.8,27,22
2016,3,0,77.5,10.7,20,15
2016,4,0,88.3,14.3,24,18
2016,5,0,66.3,16.5,14,10
2016,6,0,76.1,16.5,21,16
2016,7,0,115.9,18.6,27,19
2016,8,0,80.1,11.4,21,17
2016,9,0,96.2,12.2,29,23
2016,10,0,37.3,10.6,12,8
2016,11,0,106.9,17.7,24,18
2016,12,0,106.8,18.9,20,12
2017,1,0,58.9,9.9,20,15
2017,2,0,105.8,27.8,20,14
2017,3,0,141.1,28.7,25,21
2017,4,0,36.1,4.2,18,15
2017,5,0,45.3,9.3,17,10
2017,6,0,79.8,17.8,24,17
2017,7,0,113.9,17.9,21,16
2017,8,0,106.7,33.9,24,16
2017,9,0,144.3,17.9,25,22
2017,10,0,131.6,26.8,29,21
2017,11,0,157.9,15.5,29,26
2017,12,0,160.9,15.8,28,23
2018,1,0,246.4,29.1,26,25
2018,2,0,109.4,17.1,20,18
2018,3,0,60.8,14.0,21,13
2018,4,0,85.2,11.6,18,16
2018,5,0,44.0,14.0,13,7
2018,6,0,91.5,52.4,10,6
2018,7,0,63.9,20.2,15,11
2018,8,0,104.9,12.6,27,22
2018,9,0,106.8,17.9,23,17
2018,10,0,115.0,33.2,24,16
2018,11,0,101.4,13.9,22,19
2018,12,0,134.4,18.3,26,22
2019,1,0,79.1,13.7,22,16
2019,2,0,96.7,29.2,18,11
2019,3,0,196.7,24.9,24,20
2019,4,0,70.6,21.7,14,12
2019,5,0,65.4,10.7,18,15
2019,6,0,88.4,17.6,20,16
2019,7,0,68.6,21.3,14,10
2019,8,0,227.4,39.3,28,24
2019,9,0,157.5,44.8,21,20
2019,10,0,100.6,10.6,26,21
2019,11,0,125.3,15.1,26,20
2019,12,0,154.9,20.8,28,23
2020,1,0,121.6,18.5,24,22
2020,2,0,341.8,43.1,26,26
2020,3,0,101.1,11.8,23,17
2020,4,0,18.7,4.7,9,7
2020,5,0,44.4,11.1,15,10
2020,6,0,120.0,21.7,22,16
2020,7,0,115.6,17.6,22,17
2020,8,0,128.2,27.3,20,15
2020,9,0,106.2,44.3,18,16
2020,10,0,241.7,31.1,28,25
2020,11,0,144.7,18.6,25,21
2020,12,0,211.7,30.6,29,27
2021,1,0,139.8,24.5,26,22
2021,2,0,93.5,15.4,17,15
2021,3,0,133.3,19.3,19,15
2021,4,0,50.9,6.6,20,17
2021,5,0,138.1,19.4,25,19
2021,6,0,40.1,26.1,9,4
2021,7,0,69.7,38.2,11,9
2021,8,0,61.7,14.5,21,13
2021,9,0,91.3,14.1,23,17
2021,10,0,197.9,29.4,27,24
2021,11,0,135.5,34.5,27,23
2021,12,0,162.9,28.4,25,21
2022,1,0,99.0,15.8,21,16
2022,2,0,216.3,26.7,25,25
2022,3,0,33.4,5.9,16,11
2022,4,0,111.1,21.6,19,16
2022,5,0,96.2,9.8,23,20
2022,6,0,83.2,14.3,18,17
2022,7,0,58.9,12.1,19,10
2022,8,0,48.0,6.1,17,12
2022,9,0,133.6,41.8,20,14
2022,10,0,188.7,20.1,30,24
2022,11,0,135.6,13.6,24,22
2022,12,0,143.7,15.8,26,23
2023,1,0,177.3,32.3,27,23
2023,2,0,65.0,12.6,20,15
2023,3,0,123.5,20.8,26,22
2023,4,0,87.7,22.1,18,14
2023,5,0,47.8,12.8,12,9
2023,6,0,66.7,21.7,17,15
2023,7,0,210.1,49.6,26,22
2023,8,0,131.5,33.5,28,25
2023,9,0,113.0,17.2,22,18
2023,10,0,167.3,23.7,26,21
2023,11,0,131.8,23.4,25,21
2023,12,0,240.4,27.2,28,26
