Station Name: DINGLE (Baile na nGall)
Station Height: 36 M 
Latitude:52.204  ,Longitude: -10.361


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1995,3,0,105.8,32.4,23,19
1995,4,0,55.4,16.0, , 
1995,5,0,106.6, , , 
1995,6,0,49.9,16.9,10,6
1995,7,0,121.3, , , 
1995,8,0,31.8, ,13,9
1995,9,0,92.7, , , 
1995,10,0,265.4,48.0,23,21
1995,11,0,195.2,22.1,23,20
1995,12,0,93.4,21.3,14,13
1996,1,0,146.2,27.4,19,18
1996,2,0,149.1,40.8, , 
1996,3,0,114.5,28.0,13,11
1996,4,0,124.0,38.2,19,15
1996,5,0,88.1,21.0, , 
1996,6,0,87.1,33.0,12,11
1996,7,0,84.9, ,22,15
1996,8,0,92.9,17.5,20,16
1996,9,0,66.8, ,12,9
1996,10,0,288.9,51.4,27,24
1996,11,0,163.6, ,28,22
1996,12,0,56.2,20.1,14,12
1997,1,0,64.7,17.2,12,9
1997,2,0,174.2, ,28,23
1997,3,9,30.6, , , 
1997,4,0,32.9,14.3,8,5
1997,5,0,87.0,15.5,14,14
1997,6,9,110.4, , , 
1997,7,0,63.5, , , 
1997,8,0,234.5, , , 
1997,9,0,91.1, ,16,12
1997,10,0,100.8,23.3,17,12
1997,11,0,224.4,41.1,28,27
1997,12,0,149.1, ,24,20
1998,1,0,144.4,16.9,21,19
1998,2,0,55.6,11.7,22,13
1998,3,0,130.5,29.9,21,14
1998,4,0,124.1,17.2,25,19
1998,5,0,30.0,7.4, , 
1998,6,0,104.4,14.3,22,17
1998,7,0,93.1,27.9,26,19
1998,8,0,88.0,21.9, , 
1998,9,0,104.3, ,21,20
1998,10,0,175.2, , , 
1998,11,0,162.3, , , 
1998,12,0,190.2, , , 
1999,1,0,154.3, , , 
1999,2,0,66.9,9.7,23,16
1999,3,0,103.3,26.3,22,15
1999,4,0,117.4,17.9,22,18
1999,5,0,43.5,9.7,15,8
1999,6,0,59.8,14.8,15,11
1999,7,0,85.8, , , 
1999,8,0,122.9,30.4,21,20
1999,9,0,227.0, , , 
1999,10,1,88.4, , , 
1999,11,0,147.0,54.0,20,16
1999,12,0,237.7, , , 
2000,1,0,90.2,25.0,22,18
2000,2,0,146.4, , , 
2000,3,0,29.7,11.4,12,7
2000,4,0,98.6,17.4,18,15
2000,5,0,80.7, ,19,17
2000,6,0,86.6,17.0,17,13
2000,7,0,52.1,22.1, , 
2000,8,0,122.2,19.1, , 
2000,9,0,157.5,18.3,27,23
2000,10,0,228.8, , , 
2000,11,0,209.3, ,30,29
2000,12,0,187.1, ,26,24
2001,1,0,99.2, ,19,15
2001,2,0,85.8, ,20,15
2001,3,0,109.2,17.3,24,21
2001,4,1,94.7, , , 
2001,5,0,33.7, , , 
2001,6,9,52.4, , , 
2001,7,0,62.1, , , 
2001,8,0,80.0,24.4, , 
2001,9,0,42.8, ,15,11
2001,10,0,161.6, ,25,21
2001,11,0,66.7,10.8,23,17
2001,12,0,84.9, , , 
2002,1,0,157.5,17.7, , 
2002,2,0,135.7, , , 
2002,3,0,62.4,16.1,21,13
2002,4,0,94.9, ,18,16
2002,5,0,120.3, ,24,20
2002,6,1,117.8,20.1,23,15
2002,7,0,64.1, , , 
2002,8,0,81.0,14.6, , 
2002,9,0,66.9, ,10,9
2002,10,0,186.1, ,23,21
2002,11,1,225.7, ,29,28
2002,12,1,97.7,20.7, , 
2003,1,0,137.0,16.5,23,18
2003,2,0,107.2,25.4, , 
2003,3,0,63.3, ,15,11
2003,4,0,89.9,34.2,14,10
2003,5,0,89.6,17.5,26,21
2003,6,0,102.2,28.5,19,15
2003,7,0,109.6,14.0,23,17
2003,8,0,16.1,5.1,11,5
2003,9,0,65.8, , , 
2003,10,0,75.6, , , 
2003,11,0,202.2,25.3,27,25
2003,12,1,103.4, , , 
2004,1,0,172.5, , , 
2004,2,0,60.9,14.3,14,12
2004,3,0,97.8, , , 
2004,4,0,69.7,12.1,18,11
2004,5,0,29.4,7.4,8,7
2004,6,0,94.6,41.0,18,13
2004,7,0,75.1,12.9,19,16
2004,8,0,75.6,15.0,21,15
2004,9,0,125.4, , , 
2004,10,0,216.0, ,24,20
2004,11,0,87.9,20.9, , 
2004,12,0,98.3, , , 
2005,1,0,138.7,31.7,27,19
2005,2,0,81.3, , , 
2005,3,0,69.4,18.5,19,14
2005,4,0,132.0,22.9, , 
2005,5,0,121.4, , , 
2005,6,0,70.1, ,14,11
2005,7,0,38.5, ,15,9
2005,8,0,84.0,23.6,20,14
2005,9,0,121.1, , , 
2005,10,0,153.1,39.6,20,15
2005,11,0,123.6,13.5,23,20
2005,12,0,154.1,57.7, , 
2006,1,0,119.7,32.5,18,14
2006,2,0,70.9,13.8, , 
2006,3,1,123.3,17.3,22,21
2006,4,0,61.4,14.8,16,13
2006,5,0,153.1,16.1,23,21
2006,6,0,38.7,8.0,11,11
2006,7,0,98.5,21.6,19,13
2006,8,0,56.5,16.5,20,12
2006,9,0,190.5, , , 
2006,10,0,163.4,63.1,23,18
2006,11,0,187.4,20.6,24,22
2006,12,0,185.2, , , 
2007,1,0,101.4,18.9,27,21
2007,2,0,127.7, , , 
2007,3,0,106.6,26.3,21,18
2007,4,0,55.4,35.7,6,5
2007,5,0,83.6,16.1,22,18
2007,6,0,120.1, ,20,14
2007,7,0,76.1,11.0,23,17
2007,8,0,108.4, ,23,18
2007,9,0,56.0,14.2,16,12
2007,10,0,106.2,18.4, , 
2007,11,0,101.1,35.4,19,15
2007,12,0,164.7, , , 
2008,1,0,218.6,22.7,26,25
2008,2,0,86.1,22.1,17,12
2008,3,0,112.9, ,26,23
2008,4,0,56.8,8.8,14,13
2008,5,0,65.1, ,11,9
2008,6,0,127.1,28.3,17,14
2008,7,0,125.0,77.6,20,11
2008,8,0,162.8,37.5,29,22
2008,9,0,93.1,22.0, , 
2008,10,0,208.6, ,27,23
2008,11,0,127.3,26.9,25,22
2008,12,0,103.8, , , 
2009,1,0,214.7,26.6,24,22
2009,2,0,46.5, ,15,12
2009,3,0,62.7,15.3,18,15
2009,4,0,103.4,18.8,23,21
2009,5,0,106.4, , , 
2009,6,0,67.1, ,15,11
2009,7,0,188.3, , , 
2009,8,0,231.4,25.6,27,22
2009,9,0,67.7, ,16,10
2009,10,0,160.0,33.3,24,18
2009,11,0,309.9, ,29,27
2009,12,0,279.7,86.6, , 
2010,1,0,87.8,10.1,21,16
2010,2,0,57.4,16.9, , 
2010,3,0,110.7,38.3,18,13
2010,4,0,104.6,30.3,14,10
2010,5,0,48.4, ,14,9
2010,6,0,78.6,43.9,15,8
2010,7,0,134.4,18.5,29,24
2010,8,0,39.5,6.3,18,12
2010,9,0,113.0, , , 
2010,10,0,105.1,11.4,21,15
2010,11,0,158.2,25.2,23,21
2010,12,0,81.0,31.1, , 
2011,1,0,89.5,16.9,16,11
2011,2,0,185.9, ,27,24
2011,3,0,70.6,16.9,13,11
2011,4,0,77.7,24.4,19,8
2011,5,0,143.4,33.1,27,20
2011,6,0,72.1,23.1,22,16
2011,7,0,65.6,18.2,16,13
2011,8,0,84.3, , , 
2011,9,0,162.3,18.1,28,26
2011,10,0,196.5,68.0, , 
2011,11,0,207.7, , , 
2011,12,0,175.4,27.9, , 
2012,1,0,136.1,28.9,29,25
2012,2,0,52.8, , , 
2012,3,0,40.4,9.7, , 
2012,4,0,102.8,15.7,22,19
2012,5,0,53.2,11.7,14,11
2012,6,0,93.6,17.3, , 
2012,7,0,138.4,22.7,28,22
2012,8,0,236.7,34.9,26,23
2012,9,0,80.3,11.5,23,19
2012,10,0,123.0, , , 
2012,11,0,192.0,43.5,29,24
2012,12,0,174.2, , , 
2013,1,0,235.4,43.0,27,27
2013,2,0,54.8,11.5,15,11
2013,3,0,71.8, ,16,11
2013,4,0,109.3,28.6,19,14
2013,5,0,101.6,17.9,24,17
2013,6,0,128.8, ,16,12
2013,7,0,84.5,22.2,12,11
2013,8,0,82.0,21.4,23,18
2013,9,0,71.6,9.6,19,18
2013,10,0,110.0,11.6,26,20
2013,11,0,104.0,22.1,21,18
2013,12,0,279.0,31.9,29,26
2014,1,0,247.2,28.3,30,30
2014,2,0,278.0,26.2,28,27
2014,3,0,108.1,17.4,22,14
2014,4,0,63.4,16.2,15,13
2014,5,0,135.6,27.1,21,17
2014,6,0,53.9,17.6,13,9
2014,7,0,73.5,14.4,22,16
2014,8,0,68.7,10.6,24,17
2014,9,0,33.0,15.1,8,7
2014,10,0,186.6,38.5,29,25
2014,11,0,166.6,21.7,24,22
2014,12,0,130.9,15.4,29,25
2015,1,0,184.9,27.5,28,26
2015,2,0,104.6,14.6,20,16
2015,3,0,121.7,17.9,19,16
2015,4,0,71.6,24.2,12,10
2015,5,0,116.5,12.3,28,22
2015,6,0,67.4,12.9,17,12
2015,7,0,128.7,21.6,29,20
2015,8,0,102.5,25.8,27,16
2015,9,0,166.2,58.4,16,13
2015,10,0,85.9,25.4,16,9
2015,11,0,214.9,26.8,27,26
2015,12,0,324.4,32.8,31,31
2016,1,0,224.9,24.9,31,29
2016,2,0,200.4,44.7,27,25
2016,3,0,122.8,35.5,21,17
2016,4,0,76.2,18.8,21,14
2016,5,0,71.7,19.2,15,12
2016,6,0,109.8,27.3,22,18
2016,7,0,91.2,16.7,26,18
2016,8,0,85.4,22.1,17,15
2016,9,0,158.8,26.9,26,20
2016,10,0,141.0,99.8,11,8
2016,11,0,75.2,16.8,17,14
2016,12,0,114.8,17.8,19,17
2017,1,0,101.9,15.9,21,17
2017,2,0,129.3,15.9,24,22
2017,3,0,155.3,43.2,26,20
2017,4,0,51.3,18.3,10,7
2017,5,0,74.9,20.3,16,12
2017,6,0,108.1,25.3,25,16
2017,7,0,109.3,22.9,22,18
2017,8,0,107.8,13.6,27,21
2017,9,0,163.8,31.2,25,21
2017,10,0,141.5,22.2,25,18
2017,11,0,145.8,52.4,27,22
2017,12,0,166.8,22.6,29,26
2018,1,0,208.4,30.8,27,26
2018,2,0,99.9,18.1,18,17
2018,3,0,106.1,19.6,24,18
2018,4,0,163.5,33.8,26,22
2018,5,0,89.2,31.3,19,15
2018,6,0,33.5,13.3,8,5
2018,7,0,50.8,9.8,14,11
2018,8,0,98.8,30.7,24,18
2018,9,0,125.3,14.5,20,18
2018,10,0,90.2,10.4,23,18
2018,11,0,181.3,31.8,23,18
2018,12,0,227.5,31.1,28,22
2019,1,0,121.8,13.6,26,23
2019,2,0,136.6,21.6,24,19
2019,3,0,158.7,22.5,21,19
2019,4,0,72.5,17.0,14,12
2019,5,0,59.2,16.3,15,9
2019,6,0,39.2,13.6,18,10
2019,7,0,74.9,18.0,16,10
2019,8,0,183.9,33.7,29,22
2019,9,0,142.0,22.6,24,18
2019,10,0,139.2,34.8,24,19
2019,11,0,162.0,20.4,23,21
2019,12,0,153.6,17.3,25,21
2020,1,0,129.8,17.9,27,21
2020,2,0,230.8,25.6,27,25
2020,3,0,103.6,14.6,22,18
2020,4,0,36.5,10.4,15,7
2020,5,0,32.6,11.4,9,5
2020,6,0,87.3,27.3,19,11
2020,7,0,152.3,32.0,24,17
2020,8,0,177.9,36.9,22,17
2020,9,0,89.0,34.0,17,15
2020,10,0,201.8,33.1,26,23
2020,11,0,193.5,26.6,24,22
2020,12,0,204.8,24.1,30,25
2021,1,0,130.6,17.4,25,20
2021,2,0,183.9,28.2,22,19
2021,3,0,72.7,11.3,20,17
2021,4,0,24.1,7.4,12,9
2021,5,0,143.9,23.9,23,20
2021,6,0,57.9,11.9,14,12
2021,7,0,57.9,15.7,14,11
2021,8,0,80.4,16.9,19,12
2021,9,0,122.4,25.8,21,13
2021,10,0,257.8,54.1,24,22
2021,11,0,98.2,11.1,26,19
2021,12,0,149.3,22.4,23,22
2022,1,0,67.0,12.8,19,10
2022,2,0,161.6,20.5,28,24
2022,3,0,85.5,20.6,13,10
2022,4,0,62.8,10.4,17,13
2022,5,0,77.4,19.9,21,16
2022,6,0,142.7,41.5,19,15
2022,7,0,54.7,14.9,17,11
2022,8,0,42.2,20.7,12,9
2022,9,0,136.5,18.3,17,15
2022,10,0,222.4,22.5,28,26
2022,11,0,254.5,28.6,28,27
2022,12,0,141.6,30.4,22,19
2023,1,0,176.3,29.3,26,23
2023,2,0,59.8,14.4,19,12
2023,3,0,210.4,28.5,25,24
2023,4,0,58.6,16.6,20,12
2023,5,0,56.9,18.9,14,10
2023,6,0,88.2,22.1,17,14
2023,7,0,154.0,24.5,28,24
2023,8,0,107.2,21.3,26,16
2023,9,0,169.7,21.3,19,15
2023,10,0,205.4,32.7,25,21
2023,11,0,137.9,19.7,24,21
2023,12,0,195.6,38.4,28,23
