Station Name: CAMUS
Station Height: 30 M 
Latitude:53.374  ,Longitude: -9.559


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2012,8,0,104.9,13.9,26,20
2012,9,0,102.9,20.6,22,18
2012,10,0,96.6,17.8,16,15
2012,11,0,190.2,37.5,27,20
2012,12,0,161.7,21.4,29,26
2013,1,0,200.3,32.0,27,20
2013,2,0,72.3,12.7,15,13
2013,3,0,41.1,12.8,13,8
2013,4,0,100.7,28.9,20,15
2013,5,0,118.9,29.7,22,20
2013,6,0,73.1,20.4,16,13
2013,7,0,89.5,25.8,13,13
2013,8,0,73.1,11.5,22,16
2013,9,0,70.1,14.8,20,14
2013,10,0,128.0,21.2,25,19
2013,11,0,85.9,17.9,19,14
2013,12,0,228.7,30.7,27,24
2014,1,0,275.7,36.3,31,27
2014,2,0,234.5,33.4,28,25
2014,3,0,112.2,16.9,23,16
2014,4,0,64.8,12.1,16,13
2014,5,0,115.2,26.6,21,16
2014,6,0,62.0,19.6,13,10
2014,7,0,56.9,11.8,24,13
2014,8,0,85.3,19.3,22,12
2014,9,0,12.5,6.4,11,3
2014,10,0,165.8,29.9,26,22
2014,11,0,137.7,21.9,23,13
2014,12,0,160.9,16.7,29,27
2015,1,0,189.0,24.7,30,25
2015,2,0,104.0,15.7,20,17
2015,3,0,128.1,19.6,21,17
2015,4,0,62.0,17.3,13,11
2015,5,0,118.6,12.4,27,21
2015,6,0,57.4,19.9,19,10
2015,7,0,144.6,31.1,27,24
2015,8,0,118.7,26.0,24,17
2015,9,0,191.4,100.9,16,12
2015,10,0,70.6,27.8,16,11
2015,11,0,215.7,35.8,27,23
2015,12,0,286.7,41.7,31,29
2016,1,0,208.3,27.2,31,26
2016,2,0,185.9,31.2,26,22
2016,3,0,94.4,28.6,21,16
2016,4,0,75.3,17.3,22,13
2016,5,0,72.1,29.3,17,11
2016,6,0,107.6,21.9,20,14
2016,7,0,79.3,18.8,24,17
2016,8,0,75.9,14.3,20,13
2016,9,0,174.4,29.0,29,21
2016,10,0,56.2,24.0,17,6
2016,11,0,80.4,15.3,20,15
2016,12,0,92.5,17.6,20,16
2017,1,0,79.0,11.5,21,15
2017,2,0,123.5,18.9,22,17
2017,3,0,163.3,29.0,26,21
2017,4,0,18.0,5.5,14,6
2017,5,0,56.8,19.0,13,8
2017,6,0,113.4,24.4,21,15
2017,7,0,125.0,29.1,18,13
2017,8,0,144.6,33.5,27,21
2017,9,0,158.1,25.4,23,17
2017,10,0,145.7,23.2,27,20
2017,11,0,134.3,15.1,26,22
2017,12,0,192.2,33.8,29,21
2018,1,0,220.2,29.8,27,23
2018,2,0,100.6,15.9,21,17
2018,3,0,74.6,11.4,22,15
2018,4,0,91.4,21.6,21,14
2018,5,0,62.5,21.3,14,12
2018,6,0,55.0,14.5,9,8
2018,7,0,67.2,16.9,14,8
2018,8,0,140.1,28.3,26,18
2018,9,0,126.3,34.4,24,17
2018,10,0,102.2,21.4,23,19
2018,11,0,190.5,26.4,23,20
2018,12,0,200.7,43.7,29,23
2019,1,0,110.9,15.5,27,20
2019,2,0,107.5,14.8,19,16
2019,3,0,177.1,29.0,23,21
2019,4,0,92.1,15.4,19,15
2019,5,0,57.9,26.7,15,8
2019,6,0,58.5,11.5,17,14
2019,7,0,68.3,31.5,16,11
2019,8,0,220.6,46.4,29,24
2019,9,0,149.2,32.1,21,17
2019,10,0,173.4,23.7,25,22
2019,11,0,148.7,19.6,23,18
2019,12,0,181.2,15.4,27,23
2020,1,0,144.7,20.2,27,23
2020,2,0,308.2,37.1,26,26
2020,3,0,126.5,20.3,23,18
2020,4,0,27.6,9.7,12,9
2020,5,0,35.6,9.0,12,7
2020,6,0,111.9,21.7,15,11
2020,7,0,207.7,30.9,23,19
2020,8,0,156.3,29.8,20,16
2020,9,0,133.8,46.3,22,18
2020,10,0,231.1,36.8,25,22
2020,11,0,224.5,34.1,25,20
2020,12,0,194.5,22.5,30,25
2021,1,0,197.7,38.9,26,22
2021,2,0,173.4,21.6,21,18
2021,3,0,127.3,24.2,21,17
2021,4,0,29.5,10.4,12,8
2021,5,0,112.0,22.8,21,15
2021,6,0,47.0,11.8,16,12
2021,7,0,53.8,16.5,13,10
2021,8,0,105.5,18.6,19,15
2021,9,0,168.9,50.7,22,18
2021,10,0,231.0,35.3,25,21
2021,11,0,104.3,20.7,26,19
2021,12,0,146.0,17.3,25,22
2022,1,0,75.8,11.1,21,14
2022,2,0,191.7,19.4,27,24
2022,3,0,66.9,17.7,10,10
2022,4,0,51.8,7.6,19,13
2022,5,0,97.6,16.5,19,14
2022,6,0,123.0,30.7,18,16
2022,7,0,70.8,20.5,15,8
2022,8,0,65.4,33.3,11,6
2022,9,0,126.1,25.4,17,14
2022,10,0,250.0,34.0,29,25
2022,11,0,250.0,25.7,29,25
2022,12,0,171.4,34.8,19,16
2023,1,0,157.6,26.3,27,20
2023,2,0,49.6,7.0,20,14
2023,3,0,206.2,30.5,27,21
2023,4,0,110.2,29.4,20,16
2023,5,0,56.4,17.8,13,8
2023,6,0,105.8,27.3,16,14
2023,7,0,191.8,23.7,28,20
2023,8,0,122.8,28.1,21,14
2023,9,0,149.8,25.7,21,17
2023,10,0,177.8,29.3,25,19
2023,11,0,138.6,28.5,26,19
2023,12,0,244.6,34.6,27,23
