Station Name: BELDERRIG
Station Height: 66 M 
Latitude:54.310  ,Longitude: -9.567


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1995,8,0,20.6,4.6,11,6
1995,9,0,131.8,26.3,23,19
1995,10,0,260.1,28.6,30,25
1995,11,0,159.7,25.7,25,21
1995,12,0,74.4,14.4,16,14
1996,1,0,91.7,15.9,23,16
1996,2,0,136.7,20.6,19,16
1996,3,0,59.8,12.2,19,10
1996,4,0,88.9,12.9,21,18
1996,5,0,68.0,11.0,19,13
1996,6,0,40.4,5.7,19,12
1996,7,0,85.9,11.9,25,20
1996,8,0,98.5,14.5,24,18
1996,9,0,85.8,24.4,12,9
1996,10,0,203.5,33.2,30,27
1996,11,0,183.1,24.2,29,23
1996,12,0,69.8,17.4,16,10
1997,1,0,45.5,12.1,15,13
1997,2,0,258.0,26.2,28,27
1997,3,0,100.2,18.3,25,20
1997,4,0,49.0,16.1,12,7
1997,5,0,72.9,13.4,16,13
1997,6,0,83.4,14.2,15,13
1997,7,0,120.6,23.8,22,17
1997,8,0,86.2,18.5,24,18
1997,9,0,131.7,33.1,17,15
1997,10,0,113.0,23.8,20,16
1997,11,0,163.0,30.1,27,20
1997,12,0,223.6,36.0,25,19
1998,1,0,168.6,29.5,23,20
1998,2,0,182.9,32.5,27,24
1998,3,0,96.7,16.5,24,18
1998,4,0,83.6,13.9,30,26
1998,5,0,49.5,13.6,14,8
1998,6,0,123.3,19.6,26,21
1998,7,0,122.9,21.0,25,21
1998,8,0,206.7,38.7,24,22
1998,9,0,70.5,11.4,20,17
1998,10,0,213.5,30.1,26,25
1998,11,0,198.5,20.8,29,23
1998,12,0,194.8,20.1,30,26
1999,1,0,206.3,23.8,30,27
1999,2,0,125.0,15.1,28,23
1999,3,0,121.9,14.6,29,22
1999,4,0,114.0,14.8,22,19
1999,5,0,84.3,11.1,20,15
1999,6,0,91.1,26.8,18,14
1999,7,0,95.1,19.4,19,16
1999,8,0,167.8,53.8,23,17
1999,9,0,197.2,28.1,26,24
1999,10,0,125.4,33.2,25,16
1999,11,0,220.5,53.3,22,19
1999,12,0,316.9,32.4,29,27
2000,1,0,176.5,31.6,27,23
2000,2,0,197.9,29.6,28,26
2000,3,0,98.5,16.5,23,15
2000,4,0,75.8,11.2,22,18
2000,5,1,49.6,8.1,19,16
2000,6,0,61.1,20.5,16,13
2000,7,0,36.8,8.3,11,9
2000,8,0,178.3,31.0,25,20
2000,9,0,150.2,25.9,27,19
2000,10,0,296.8,29.3,30,28
2000,11,0,170.4,19.1,30,27
2000,12,0,185.0, , , 
2001,1,0,72.2,13.7,20,14
2001,2,0,85.5,18.4,21,17
2001,3,0,101.2,15.3,25,22
2001,4,0,92.1,11.2,25,20
2001,5,0,45.1,13.4,17,11
2001,6,0,91.2,21.6,22,16
2001,7,0,180.6,57.6,27,23
2001,8,0,138.4,16.5,26,24
2001,9,0,58.9,6.8,16,15
2001,10,0,170.0,21.8,25,20
2001,11,0,153.2,19.9,25,23
2001,12,0,106.3,22.5,19,18
2002,1,0,167.3,27.7,27,23
2002,2,0,231.3,21.8,26,25
2002,3,0,94.3,23.2,22,13
2002,4,0,91.8,13.3,19,15
2002,5,0,141.5,17.9,27,24
2002,6,0,119.3,14.8,27,24
2002,7,0,80.0,13.5,24,17
2002,8,0,94.6,24.7,17,13
2002,9,0,38.6,9.5,11,7
2002,10,0,221.3,54.6,23,19
2002,11,0,188.1,21.6,29,28
2002,12,0,90.5,11.8,17,16
2003,1,0,108.2,16.5,23,19
2003,2,0,77.0,15.8,17,13
2003,3,0,102.0,28.2,13,12
2003,4,0,70.0,21.9,14,10
2003,5,0,177.5,25.8,28,23
2003,6,0,73.7,13.8,23,17
2003,7,0,131.6,25.9,27,22
2003,8,0,45.2,12.0,15,13
2003,9,0,120.7,23.5,26,22
2003,10,0,97.7,13.8,22,18
2003,11,0,174.4,20.3,28,26
2003,12,0,152.2,33.1,24,19
2004,1,0,183.7,27.4,31,28
2004,2,0,68.3,17.8,19,16
2004,3,0,122.9,16.8,25,21
2004,4,0,107.7,17.3,27,20
2004,5,0,58.8,23.7,15,11
2004,6,0,108.3,31.9,23,22
2004,7,0,76.2,9.2,26,18
2004,8,0,85.1,16.5,22,15
2004,9,0,152.2,24.7,26,20
2004,10,0,156.5,26.5,23,18
2004,11,0,106.9,14.7,23,19
2004,12,0,207.7,30.4,29,26
2005,1,0,265.0,38.8,30,26
2005,2,0,81.5,28.4,22,15
2005,3,0,62.6,11.3,24,16
2005,4,0,96.9,10.7,20,17
2005,5,0,108.4,18.6,22,17
2005,6,0,82.2,17.8,14,10
2005,7,0,41.1,6.5,18,13
2005,8,0,109.8,24.1,24,17
2005,9,0,151.5,24.5,22,19
2005,10,0,159.3,32.5,24,19
2005,11,0,150.7,16.1,23,21
2005,12,0,150.9,19.9,26,21
2006,1,0,121.7,16.2,19,17
2006,2,0,81.5,20.4,15,12
2006,3,0,133.4,20.2,21,21
2006,4,0,91.5,16.0,22,19
2006,5,0,109.3,14.0,23,17
2006,6,0,37.2,8.6,10,10
2006,7,0,84.2,20.5,17,13
2006,8,0,71.5,16.1,18,14
2006,9,0,203.0,27.5,26,22
2006,10,0,146.9,18.7,25,20
2006,11,0,223.8,22.9,26,24
2006,12,0,290.9,36.6,24,23
2007,1,0,194.3,23.2,31,23
2007,2,0,111.6,13.8,24,20
2007,3,0,138.2,23.2,25,19
2007,4,0,66.0,24.4,9,7
2007,5,0,112.6,23.0,23,20
2007,6,0,84.6,14.5,19,15
2007,7,0,134.8,23.6,24,18
2007,8,0,87.3,15.2,20,18
2007,9,0,88.2,33.6,19,9
2007,10,0,115.3,37.2,21,16
2007,11,0,116.6,30.2,28,17
2007,12,0,199.0,32.9,24,20
2008,1,0,198.2,30.1,27,25
2008,2,0,165.0,36.8,20,20
2008,3,0,186.2,21.5,29,24
2008,4,0,79.3,18.0,24,20
2008,5,0,11.7,4.6,10,4
2008,6,0,138.4,36.0,27,21
2008,7,0,80.2,13.6,24,13
2008,8,0,250.8,102.2,28,23
2008,9,0,133.0,25.4,21,17
2008,10,0,221.8,28.6,31,24
2008,11,0,162.6,17.1,29,24
2008,12,0,130.8,20.4,21,18
2009,1,0,191.1,26.6,24,23
2009,2,0,50.0,5.1,23,16
2009,3,0,124.9,12.8,25,22
2009,4,0,130.8,20.1,24,20
2009,5,0,113.6,14.9,24,17
2009,6,0,64.7,14.4,15,13
2009,7,0,134.3,27.7,27,22
2009,8,0,182.9,22.5,31,25
2009,9,0,78.3,13.1,21,15
2009,10,0,126.3,19.2,27,21
2009,11,0,253.4,22.2,30,27
2009,12,0,121.5, ,25,22
2010,1,0,106.2,13.6,25,21
2010,2,0,72.7,16.0,21,14
2010,3,0,58.5,11.1,23,12
2010,4,0,66.2,25.5,16,10
2010,5,0,31.5,10.0,15,8
2010,6,0,28.5,10.3,15,5
2010,7,0,169.3,40.4,28,20
2010,8,0,87.0,10.6,24,19
2010,9,0,214.7,50.2,23,20
2010,10,0,108.4,28.2,23,19
2010,11,0,213.7,36.4,27,26
2010,12,0,79.1, , , 
2011,1,0,117.1, , , 
2011,2,0,175.8,22.1,26,24
2011,3,0,56.7,8.0,18,13
2011,4,0,87.6,22.1,19,14
2011,5,0,154.7,16.7,29,26
2011,6,0,72.9,18.1,24,17
2011,7,0,55.0,13.2,21,11
2011,8,0,100.6,24.9,25,16
2011,9,0,192.3,19.4,30,28
2011,10,0,240.4,27.5,31,27
2011,11,0,181.2,27.6,24,17
2011,12,0,259.9,22.6,31,30
2012,1,0,171.6,27.2,28,23
2012,2,0,109.5, ,26,19
2012,3,0,47.7, ,17,12
2012,4,0,76.9,15.7,24,16
2012,5,0,74.9,14.3,18,14
2012,6,0,196.1,53.9,26,21
2012,7,0,107.3,20.5,28,18
2012,8,0,120.4,23.4,25,19
2012,9,0,155.6,26.0,27,23
2012,10,0,139.3,20.5,20,18
2012,11,0,209.9,27.3,30,26
2012,12,0,178.3,19.4,29,25
2013,1,0,184.6,28.9,29,20
2013,2,0,72.2,10.4,16,13
2013,3,0,65.4,12.7,15,11
2013,4,0,111.8,20.4,20,15
2013,5,0,158.7,36.3,26,19
2013,6,0,64.3,15.8,19,14
2013,7,0,90.6,17.7,14,11
2013,8,0,106.6,14.1,28,20
2013,9,0,82.8,11.9,26,15
2013,10,0,131.2,18.5,24,22
2013,11,0,86.9,10.4,26,18
2013,12,0,261.1,31.8,31,28
2014,1,0,274.3,29.5,31,28
2014,2,0,302.8,54.2,28,26
2014,3,0,128.7,17.3,27,21
2014,4,0,62.9,13.0,21,14
2014,5,0,149.2,33.2,24,17
2014,6,0,48.5,6.8,18,12
2014,7,0,90.1,13.8,27,19
2014,8,0,86.7,17.0,27,22
2014,9,0,28.5,6.6,10,7
2014,10,0,200.0,34.4,30,25
2014,11,0,126.7,21.4,27,19
2014,12,0,255.4,39.0,29,26
2015,1,0,268.7,27.4,31,28
2015,2,0,118.1,13.3,25,18
2015,3,0,184.7,29.3,24,22
2015,4,0,112.7,18.1,15,13
2015,5,0,147.7,20.1,29,20
2015,6,0,56.9,11.5,18,13
2015,7,0,154.6,22.6,26,21
2015,8,0,155.1,22.5,27,21
2015,9,0,117.5,34.6,16,14
2015,10,0,92.5,31.6,17,14
2015,11,0,287.5,46.2,28,25
2015,12,0,338.5,61.5,31,28
2016,1,0,253.4,37.0,31,26
2016,2,0,213.1,28.2,29,25
2016,3,0,115.1,15.3,22,20
2016,4,0,74.6,13.5,22,17
2016,5,0,64.2,16.2,17,14
2016,6,0,119.5,23.3,21,20
2016,7,0,109.3,11.7,28,22
2016,8,0,120.7,21.0,24,20
2016,9,0,181.5,31.5,28,26
2016,10,0,43.1,9.0,17,9
2016,11,0,130.1,17.1,24,20
2016,12,0,111.3,20.0,22,15
2017,1,0,84.5,17.5,25,21
2017,2,0,127.2,23.8,21,20
2017,3,0,142.6,23.1,26,21
2017,4,0,39.3,5.0,21,14
2017,5,0,69.9,29.5,13,12
2017,6,0,98.3,15.0,24,19
2017,7,0,138.6,29.5,24,21
2017,8,0,162.8,21.8,29,26
2017,9,0,168.1,17.7,25,24
2017,10,0,192.9,30.9,30,24
2017,11,0,175.8,21.6,28,25
2017,12,0,166.8,17.4,31,28
2018,1,0,242.2,27.1,29,26
2018,2,0,141.5,22.4,20,17
2018,3,0,96.0,17.1,25,17
2018,4,0,110.9,17.0,22,16
2018,5,0,69.6,24.7,16,13
2018,6,0,54.1,29.2,9,6
2018,7,0,65.5,11.3,17,11
2018,8,0,175.5,24.0,27,22
2018,9,0,131.8,34.2,24,21
2018,10,0,177.9,44.4,28,23
2018,11,0,160.7,24.2,24,21
2018,12,0,178.5,34.3,30,26
2019,1,0,122.0,17.6,28,21
2019,2,0,141.4,18.8,25,19
2019,3,0,203.2,22.3,24,22
2019,4,0,102.2,37.5,16,12
2019,5,0,87.5,28.4,12,11
2019,6,0,87.4,14.2,24,18
2019,7,0,110.3,30.8,25,16
2019,8,0,251.1,51.8,27,25
2019,9,0,139.0,19.1,22,18
2019,10,0,120.5,20.3,27,20
2019,11,0,163.7,34.3,27,19
2019,12,0,208.3,23.0,28,26
2020,1,0,165.2,32.8,29,25
2020,2,0,330.8,38.0,26,26
2020,3,0,137.0,18.0,26,22
2020,4,0,25.5,11.2,9,5
2020,5,0,52.5,29.2,14,8
2020,6,0,143.5,51.7,19,17
2020,7,0,161.0,20.5,27,25
2020,8,0,169.4,30.8,24,16
2020,9,0,132.5,26.0,23,17
2020,10,0,238.8,35.6,27,22
2020,11,0,205.9,31.9,27,21
2020,12,0,199.6,20.5,30,29
2021,1,0,206.0,31.8,30,24
2021,2,0,108.8,13.1,22,18
2021,3,0,144.6,15.4,26,18
2021,4,0,48.1,8.0,19,11
2021,5,0,100.9,21.0,23,19
2021,6,0,72.5,17.5,17,12
2021,7,0,73.4,13.4,17,14
2021,8,0,130.5,19.6,19,18
2021,9,0,124.9,37.6,23,17
2021,10,0,206.5,25.7,26,23
2021,11,0,127.6,20.9,30,27
2021,12,0,137.4,18.8,27,22
2022,1,0,80.4,11.3,26,17
2022,2,0,204.1,27.7,28,27
2022,3,0,81.5,18.8,15,11
2022,4,0,98.9,18.5,21,17
2022,5,0,112.2,17.4,23,18
2022,6,0,119.5,18.7,24,18
2022,7,0,50.5,17.9,16,9
2022,8,0,71.2,24.6,16,12
2022,9,0,138.8,39.8,21,13
2022,10,0,233.6,29.0,30,26
2022,11,0,204.2,24.0,29,24
2022,12,0,179.3,26.0,25,22
2023,1,0,161.7,15.4,28,25
2023,2,0,76.9,16.1,20,13
2023,3,0,155.4,33.7,26,20
2023,4,0,62.0,11.2,19,14
2023,5,0,40.2,9.5,14,7
2023,6,0,96.0,20.0,18,13
2023,7,0,191.0,34.0,29,22
2023,8,0,144.1,27.5,28,21
2023,9,0,113.4,21.0,23,14
2023,10,0,139.5,13.5,26,20
2023,11,0,191.0,34.8,28,24
2023,12,0,242.0,29.4,31,28
