Station Name: BANSHA (Aherlow W.W.)
Station Height: 185 M 
Latitude:52.403  ,Longitude: -8.124


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1966,8,0,130.9,27.0,19,14
1966,9,0,85.7,31.4,14,10
1966,10,0,206.0,44.5,19,15
1966,11,0,55.2,10.2,21,15
1966,12,0,118.3,15.4,28,21
1967,1,0,151.0,23.2,22,20
1967,2,0,187.7,46.8,17,14
1967,3,0,82.7,21.1,25,16
1967,4,0,33.7,12.2,13,7
1967,5,0,191.3,22.9,26,23
1967,6,0,41.0,15.9,8,6
1967,7,0,72.2,14.9,19,14
1967,8,0,138.4,30.5,18,17
1967,9,0,178.9,43.9,22,17
1967,10,0,200.8,31.5,27,22
1967,11,0,108.1,46.8,18,11
1967,12,0,51.6,9.5,18,13
1968,1,0,109.0,25.0,19,17
1968,2,0,57.3,22.0,12,10
1968,3,0,111.5,33.5,13,11
1968,4,0,114.7,26.0,16,12
1968,5,0,61.2,26.8,13,8
1968,6,0,61.9,19.4,16,13
1968,7,0,79.5,51.6,8,7
1968,8,0,71.7,19.0,13,12
1968,9,0,164.8,24.1,21,19
1968,10,0,163.0,22.5,23,19
1968,11,0,209.4,55.0,21,18
1968,12,0,274.3,70.0,19,17
1969,1,0,315.9,84.0,24,21
1969,2,0,60.4,19.9,18,13
1969,3,0,53.3,10.5,12,12
1969,4,0,95.4,12.9,15,14
1969,5,0,104.0,15.1,19,17
1969,6,0,69.2,15.7,13,11
1969,7,1,32.2,12.2,7,5
1969,8,0,23.8,5.9,12,8
1969,9,0,71.4,35.4,12,9
1969,10,0,49.7,15.0,13,11
1969,11,0,103.1,21.8,18,16
1969,12,0,152.5,39.1,19,12
1970,1,0,218.9,30.0,21,20
1970,2,0,131.3,16.0,21,20
1970,3,0,46.1,6.5,16,11
1970,4,0,75.2,18.9,18,12
1970,5,0,23.5,6.4,11,5
1970,6,0,60.8,27.6,13,11
1970,7,0,88.6,17.3,18,13
1970,8,0,78.2,31.3,10,7
1970,9,0,134.2,27.1,23,18
1970,10,0,42.3,14.8,18,10
1970,11,0,242.5,31.2,26,25
1970,12,0,71.3,11.7,19,13
1971,1,0,203.2,24.7,23,21
1971,2,0,60.5,8.9,16,12
1971,3,0,86.8,30.0,18,13
1971,4,0,71.1,21.9,12,7
1971,5,0,82.8,13.4,17,14
1971,6,0,65.6,15.5,17,13
1971,7,0,64.0,15.5,11,8
1971,8,0,109.6,26.7,19,15
1971,9,0,44.1,11.9,12,8
1971,10,0,121.1,23.2,21,18
1971,11,0,120.3,27.7,20,13
1971,12,0,84.2,24.6,16,11
1972,1,0,284.9,65.0,21,19
1972,2,0,239.1,73.0,21,15
1972,3,0,169.2,41.1,20,17
1972,4,0,90.3,21.4,16,14
1972,5,0,147.3,23.5,24,22
1972,6,0,80.0,19.2,23,18
1972,7,0,51.4,19.0,15,8
1972,8,0,87.8,28.8,11,10
1972,9,0,21.5,9.5,8,6
1972,10,0,114.1,23.9,15,12
1972,11,0,196.5,29.4,18,16
1972,12,0,197.3,34.9,24,21
1973,1,0,161.2,41.8,20,16
1973,2,0,126.6,32.7,24,15
1973,3,0,37.0,5.2,9,8
1973,4,0,59.6,21.1,17,7
1973,5,0,141.4,24.1,23,19
1973,6,0,57.8,32.0,11,8
1973,7,0,94.4,24.8,20,17
1973,8,0,82.6,15.5,20,15
1973,9,0,133.8,29.0,15,14
1973,10,0,105.0,41.0,16,14
1973,11,0,176.1,38.0,20,16
1973,12,0,158.7,28.2,23,17
1974,1,0,442.1,62.4,26,25
1974,2,0,205.0,34.1,21,16
1974,3,0,66.5,27.6,8,6
1974,4,0,51.3,19.0,9,6
1974,5,0,158.0,33.8,20,15
1974,6,0,45.6,10.0,13,8
1974,7,0,81.7,24.7,22,16
1974,8,0,106.4,33.6,20,14
1974,9,0,204.3,30.8,26,24
1974,10,0,48.5,14.6,19,11
1974,11,0,90.4,14.0,23,17
1974,12,0,128.9,19.3,26,22
1975,1,0,294.9,48.4,23,20
1975,2,0,95.3,29.4,14,12
1975,3,0,52.3,10.7,19,10
1975,4,0,69.5,12.5,21,14
1975,5,0,38.1,15.3,9,7
1975,6,0,12.5,3.0,10,6
1975,7,0,113.2,22.8,19,14
1975,8,0,44.5,13.8,12,9
1975,9,0,213.8,26.8,23,20
1975,10,0,192.1,60.4,17,15
1975,11,0,140.7,42.0,22,15
1975,12,0,43.0,13.5,14,6
1976,1,0,144.3,69.9,20,13
1976,2,0,116.4,21.5,16,11
1976,3,0,171.5,37.2,18,13
1976,4,0,31.1,14.9,10,8
1976,5,0,121.3,35.0,22,18
1976,6,0,49.9,15.2,12,9
1976,7,0,79.5,25.9,15,10
1976,8,0,26.1,16.4,6,2
1976,9,0,181.6,35.3,16,15
1976,10,0,237.0,41.1,23,19
1976,11,0,101.6,15.9,20,17
1976,12,0,174.8,39.3,18,15
1977,1,0,169.1,35.7,20,17
1977,2,0,246.5,37.4,26,25
1977,3,0,187.7,25.7,23,21
1977,4,0,91.2,21.5,21,16
1977,5,0,34.3,8.8,12,8
1977,6,0,69.6,14.7,14,14
1977,7,0,44.1,10.6,14,11
1977,8,0,134.5,40.4,14,12
1977,9,0,63.9,19.0,13,12
1977,10,0,224.1,64.5,26,19
1977,11,0,119.0,17.4,19,15
1977,12,0,210.7,35.5,18,14
1978,1,0,168.0,31.3,23,19
1978,2,0,150.9,21.5, , 
1978,3,0,164.7,27.5, , 
1978,4,0,96.2,32.0,13,10
1978,5,0,16.5,5.7,10,6
1978,6,0,57.8,11.4,13,10
1978,7,0,96.1,45.5,13,13
1978,8,0,125.5,31.7,12,8
1978,9,0,30.4,12.6,8,5
1978,10,0,62.4,25.0, , 
1978,11,0,118.3,29.9, , 
1978,12,0,372.7,60.0,23,22
1979,1,0,141.4,51.2, , 
1979,2,0,108.7,35.0,12,10
1979,3,0,137.7, , , 
1979,4,0,70.7,12.2,20,17
1979,5,1,141.1,20.5,22,19
1979,6,0,46.6,16.2,9,7
1979,7,0,15.5,6.2,6,5
1979,8,0,141.6,23.3,20,17
1979,9,0,45.9,12.1,15,13
1979,10,0,209.6,51.7,24,20
1979,11,0,144.4,29.0,22,17
1979,12,0,259.6,42.8,25,19
1980,1,0,166.1,37.2,23,18
1980,2,0,146.5,20.8,21,16
1980,3,0,171.9,26.4,23,19
1980,4,0,53.6,26.0,8,5
1980,5,0,36.4,12.0,11,6
1980,6,0,99.5,17.0,22,18
1980,7,0,122.5,17.9,18,18
1980,8,0,91.3,12.3,19,16
1980,9,0,157.1,31.6,22,18
1980,10,0,199.0,33.3,22,21
1980,11,0,120.5,22.9,15,13
1980,12,0,153.0, , , 
1981,1,0,66.5,15.6,14,11
1981,2,0,179.4,34.4,15,14
1981,3,0,200.7,40.0,25,24
1981,4,0,34.9,15.9,8,8
1981,5,0,239.6,23.0,26,23
1981,6,0,83.6,18.0,14,11
1981,7,0,52.5,13.0,16,12
1981,8,0,23.5,10.0,7,4
1981,9,0,201.1,48.2,18,15
1981,10,0,125.8,31.3,20,18
1981,11,0,105.1,24.8,14,9
1981,12,0,199.5,46.0,14,12
1982,1,0,154.0,33.8,18,16
1982,2,0,174.4,22.5,21,19
1982,3,0,176.7,46.5,16,15
1982,4,0,47.3,26.5,7,5
1982,5,0,88.0,14.5,19,16
1982,6,0,208.9,48.0,17,16
1982,7,0,41.0,21.9,4,4
1982,8,0,88.8,23.0,18,18
1982,9,0,160.7,37.4,13,11
1982,10,0,284.9,74.8,21,20
1982,11,0,232.2,41.2,20,18
1982,12,0,168.0,24.6,20,20
1983,1,0,180.9,42.9,17,17
1983,2,8, , , , 
1983,3,8, , , , 
1983,4,0,94.4,24.9,13,13
1983,5,0,203.1,24.0,19,18
1983,6,0,53.9,11.5,10,9
1983,7,0,37.8,31.6,5,3
1983,8,8, , , , 
1983,9,0,172.7,32.5,15,12
1983,10,0,154.2,40.6,17,15
1983,11,0,52.9,20.5,9,8
1983,12,0,201.3,37.0,20,18
1984,1,0,288.3,33.6,26,25
1984,2,0,138.6,44.2,17,10
1984,3,0,93.1,38.3,13,13
1984,4,0,105.9,56.3,11,8
1984,5,0,47.3,18.4,10,9
1984,6,0,111.3,59.0,14,11
1984,7,0,88.2,27.6,14,8
1984,8,0,53.4,12.5,13,9
1984,9,0,111.4,19.7,22,19
1984,10,0,167.6,26.9,20,15
1984,11,0,209.1,25.1,21,14
1984,12,0,155.1,21.6,26,20
1985,1,0,128.0,27.9,17,11
1985,2,0,112.4,30.0,14,11
1985,3,0,202.8,43.7,18,14
1985,4,0,115.7,16.9,19,15
1985,5,0,97.0,19.0,16,13
1985,6,0,172.3,38.9,20,15
1985,7,0,74.5,24.8,19,13
1985,8,0,245.8,32.8,29,28
1985,9,0,72.1,30.0,18,11
1985,10,0,117.4,29.0,10,9
1985,11,0,159.1,67.5,14,9
1985,12,0,176.3,38.3,25,17
1986,1,0,193.7,28.3,26,22
1986,2,0,6.1,2.0,6,3
1986,3,0,210.5,38.5,27,26
1986,4,0,84.9,18.6,16,14
1986,5,0,206.2,25.2,27,25
1986,6,0,111.9,30.8,15,13
1986,7,0,58.1,9.5,20,16
1986,8,0,268.0,73.6,19,16
1986,9,0,9.1,3.9,4,3
1986,10,0,136.7,21.8,17,15
1986,11,0,177.5,20.4,23,19
1986,12,0,287.7,34.4,24,23
1987,1,0,63.5,19.4,16,11
1987,2,0,106.9,22.4,16,15
1987,3,0,129.0,34.7,24,21
1987,4,0,127.1,20.0,18,15
1987,5,0,51.5,8.7,16,14
1987,6,0,121.8,40.0,23,18
1987,7,0,67.5,24.0,13,7
1987,8,0,75.7,32.5,11,7
1987,9,0,136.3,32.0,19,16
1987,10,0,170.9,22.0,22,21
1987,11,0,86.6,20.3,15,13
1987,12,0,163.0,43.1,21,18
1988,1,0,325.8,48.0,27,27
1988,2,0,126.6,22.1,17,13
1988,3,0,113.2,22.2,23,18
1988,4,0,43.0,12.4,13,8
1988,5,0,201.5,34.7,14,14
1988,6,0,68.4,38.0,9,8
1988,7,0,143.8,32.4,25,18
1988,8,0,118.9,27.0,17,13
1988,9,0,88.7,17.6,16,16
1988,10,0,355.3,80.0,23,19
1988,11,0,80.1,30.9,14,10
1988,12,0,99.7,24.0,18,16
1989,1,0,167.8,23.5,18,18
1989,2,0,139.8,13.7,25,21
1989,3,0,294.5,42.5,26,23
1989,4,0,89.8,19.0,17,15
1989,5,0,22.3,7.3,9,6
1989,6,0,88.6,35.0,12,11
1989,7,0,23.8,5.0,11,6
1989,8,0,141.1,21.9,23,19
1989,9,0,114.2,29.2,13,7
1989,10,0,163.4,27.4,25,21
1989,11,0,88.5,15.1,18,14
1989,12,0,164.6,30.6,20,16
1990,1,0,277.6,35.8,30,25
1990,2,1,352.8,49.5,27,26
1990,3,0,39.4,9.5,14,10
1990,4,0,65.9,17.2,16,10
1990,5,0,58.3,14.7,10,6
1990,6,0,126.4,20.8,20,18
1990,7,0,117.8,28.2,13,8
1990,8,0,63.7,10.3,23,14
1990,9,0,64.3,30.8,16,10
1990,10,0,255.5,59.8,28,25
1990,11,0,130.0,43.1,18,13
1990,12,0,174.2,33.3,20,15
1991,1,0,157.4,22.8,23,17
1991,2,0,153.8,30.5,18,14
1991,3,0,158.3,24.4,20,16
1991,4,0,214.2,21.6,22,21
1991,5,0,11.3,4.5,11,3
1991,6,0,162.2,26.4,26,24
1991,7,0,91.8,14.0,22,12
1991,8,0,36.3,12.4,16,8
1991,9,0,106.5,29.2,15,12
1991,10,0,202.0,41.4,26,15
1991,11,0,224.0,50.0,22,20
1991,12,0,44.3,10.2,10,9
1992,1,0,62.8,18.5,13,7
1992,2,0,123.1,20.1,21,17
1992,3,0,141.9,43.2,26,19
1992,4,0,170.0,44.5,22,18
1992,5,0,110.0,34.5,15,14
1992,6,0,99.8,54.6,11,9
1992,7,0,152.5,27.1,25,21
1992,8,0,168.5,32.0,25,21
1992,9,0,140.0,33.5,21,16
1992,10,0,74.2,15.8,18,12
1992,11,0,143.5,23.2,25,23
1992,12,0,143.8,36.4,17,15
1993,1,0,235.7,25.0,26,24
1993,2,0,22.9,8.2,16,9
1993,3,0,114.3,53.1,20,16
1993,4,0,172.8,36.4,25,18
1993,5,0,221.5,48.1,20,15
1993,6,0,100.1,40.2,14,11
1993,7,0,84.7,23.2,19,14
1993,8,0,35.2,6.1,19,10
1993,9,0,237.5,71.2,19,12
1993,10,0,122.2,47.1,12,11
1993,11,0,115.6,35.0,20,14
1993,12,0,297.3,50.5,29,23
1994,1,0,264.5,35.2,25,21
1994,2,0,259.6,57.5,22,16
1994,3,0,181.8,32.0,26,23
1994,4,0,166.1,34.4,17,17
1994,5,0,122.2,27.8,17,15
1994,6,0,43.4,9.7,16,10
1994,7,0,86.3,13.5,16,12
1994,8,0,87.2,30.5,18,12
1994,9,0,96.2,13.9,21,18
1994,10,0,106.0,33.0,16,14
1994,11,0,141.1,28.8,22,18
1994,12,0,193.8,36.4,27,22
1995,1,0,307.3,33.3,25,25
1995,2,1,232.0,37.3,23,21
1995,3,0,150.4,60.1,23,18
1995,4,0,34.9,8.6,11,6
1995,5,0,111.1,23.1,16,13
1995,6,0,43.6,16.6,7,6
1995,7,0,77.3,16.2,17,11
1995,8,0,3.8,1.2,3,2
1995,9,0,62.6,22.0,11,6
1995,10,0,295.6,51.5,23,20
1995,11,0,240.3,63.5,20,15
1995,12,0,111.4,21.7,14,11
1996,1,0,320.2,43.7,25,20
1996,2,0,195.6,49.8,15,13
1996,3,0,199.1,57.9,17,15
1996,4,0,133.6,26.1,14,13
1996,5,0,72.0,20.0,14,11
1996,6,0,43.2,11.3,12,10
1996,7,0,62.9, ,20,12
1996,8,0,194.2,46.3,19,13
1996,9,0,27.0,9.5,11,6
1996,10,0,335.5,52.5,26,23
1996,11,0,195.7,54.5,24,16
1996,12,0,49.8,16.2,14,8
1997,1,0,101.2,32.1,10,8
1997,2,0,235.7,25.2,23,21
1997,3,0,47.9,25.3,15,11
1997,4,0,46.0,23.0,11,3
1997,5,0,107.1,21.0,16,16
1997,6,0,210.3,55.5,20,14
1997,7,0,65.4,19.0,15,11
1997,8,0,396.0,94.5,22,20
1997,9,0,66.8,16.5,17,11
1997,10,0,162.4,68.4,15,12
1997,11,0,331.3,86.5,27,20
1997,12,0,190.8,34.7,21,16
1998,1,0,224.8,26.7,21,19
1998,2,0,43.5,12.5,14,9
1998,3,0,109.6,22.2,16,15
1998,4,0,216.8,31.4,20,19
1998,5,0,61.1,25.8,11,8
1998,6,0,131.4,28.8,21,17
1998,7,0,86.8,16.7,19,13
1998,8,0,74.7,38.1,14,7
1998,9,0,164.5,28.8,19,18
1998,10,0,228.7,50.3,24,20
1998,11,0,170.4,27.5,22,16
1998,12,0,217.6,36.1,25,22
1999,1,0,166.6,30.0,23,21
1999,2,1,70.8,12.0,21,15
1999,3,0,47.7,9.8,16,10
1999,4,0,96.9,25.4,19,12
1999,5,0,101.5,39.5,12,11
1999,6,0,36.9,12.2,12,7
1999,7,0,25.0,7.2,10,6
1999,8,0,120.3,40.5,18,16
1999,9,0,241.8,34.5,24,19
1999,10,0,99.5,19.1,19,11
1999,11,0,91.2,30.0,18,8
1999,12,0,212.9,35.5,25,23
2000,1,0,65.0,14.2,20,11
2000,2,0,111.3,22.4,27,24
2000,3,0,32.6,9.9,14,10
2000,4,0,94.9,22.1,19,12
2000,5,0,117.5,42.7,19,16
2000,6,0,81.7,21.9,13,12
2000,7,0,64.7,22.8,16,10
2000,8,0,72.7,16.5,23,14
2000,9,0,156.4,28.1,21,18
2000,10,0,227.4,43.1,27,23
2000,11,0,286.2,66.1,26,21
2000,12,0,163.1,20.9,23,22
2001,1,0,102.3,26.4,19,11
2001,2,0,114.4,20.8,16,13
2001,3,0,152.2,38.0,24,17
2001,4,0,97.2,20.1,18,16
2001,5,0,34.1,9.0,12,6
2001,6,0,52.5,22.2,13,8
2001,7,0,77.5,30.6,15,9
2001,8,0,153.2,40.6,23,16
2001,9,0,93.2,19.2,16,10
2001,10,0,234.4,36.0,24,20
2001,11,0,46.1,10.6,17,10
2001,12,0,101.7,45.2,12,11
2002,1,0,263.4,42.1,24,22
2002,2,0,182.6,25.3,24,20
2002,3,0,78.7,23.5,16,10
2002,4,0,131.0,21.4,18,15
2002,5,0,191.4,27.5,21,19
2002,6,0,103.6,22.9,22,15
2002,7,0,59.0,8.4,17,13
2002,8,0,84.0,19.0,17,14
2002,9,0,32.1,13.6,7,5
2002,10,0,220.4,33.8,23,18
2002,11,0,228.1,34.1,29,26
2002,12,0,147.1,32.1,21,15
2003,1,0,85.6,23.8,17,11
2003,2,0,108.3,22.2,15,15
2003,3,0,101.7,25.0,13,12
2003,5,0,116.0,30.0,22,18
2003,6,0,146.4,51.7,16,12
2003,7,0,132.9,34.5,22,14
2003,8,0,14.0,5.8,6,3
2003,9,0,36.9,10.0,15,10
2003,10,0,64.6,30.0,14,10
2003,11,0,189.7,43.6,20,16
2003,12,0,110.4,28.0,19,13
2004,1,0,127.2,24.5,21,18
2004,2,0,71.5,31.2,9,7
2004,3,0,191.4,67.0,20,14
2004,4,0,98.5,24.8,20,14
2004,5,0,56.9,19.2,10,9
2004,6,0,108.7,49.5,17,9
2004,7,0,34.2,6.5,16,11
2004,8,0,233.5,48.1,25,16
2004,9,0,108.3,23.0,21,14
2004,10,0,280.2,70.1,24,20
2004,11,0,35.7,6.1,19,10
2004,12,0,79.8,25.4,19,12
2005,1,0,147.5,35.0,23,18
2005,2,0,44.1,9.2,17,8
2005,3,0,128.1,44.1,13,10
2005,4,0,135.7,36.0,19,14
2005,5,0,111.8,17.5,19,15
2005,6,0,109.4,72.8,12,10
2005,7,0,75.8,26.9,19,14
2005,8,0,59.6,11.1,18,12
2005,9,0,178.0,58.0,19,17
2005,10,0,236.6,43.7,22,18
2005,11,0,137.5,36.0,20,13
2005,12,0,112.2,28.0,17,11
2006,1,0,118.9,39.3,14,11
2006,2,0,39.5,19.9,14,8
2006,3,0,138.1,26.2,19,16
2006,4,1,36.4,9.0,15,10
2006,5,0,192.2,27.7,24,22
2006,6,0,18.3,5.2,11,6
2006,7,0,54.9,15.9,13,8
2006,8,0,50.0,20.0,17,12
2006,9,0,324.3,55.9,24,19
2006,10,0,196.2,57.1,24,15
2006,11,0,218.9,49.1,22,21
2006,12,0,190.0,30.0,23,19
2007,1,0,103.3,23.0,25,17
2007,2,0,206.0,64.5,20,18
2007,3,0,115.8,29.5,17,15
2007,4,0,19.6,7.5,7,5
2007,5,0,55.4,15.4,18,16
2007,6,0,191.7,40.0,19,15
2007,7,0,139.7,22.3,27,23
2007,8,0,123.3,42.0,22,18
2007,9,0,55.9,31.0,11,7
2007,10,0,50.2,12.1,11,9
2007,11,0,81.5,35.0,14,11
2007,12,0,184.4,27.3,19,17
2008,1,0,238.3,54.1,26,21
2008,2,0,75.6,17.8,15,11
2008,3,0,156.0,47.1,22,17
2008,4,0,40.5,16.3,16,7
2008,5,0,59.3,20.5,14,12
2008,6,0,151.6,29.5,16,11
2008,7,0,145.5,37.9,21,14
2008,8,0,219.6,33.5,23,22
2008,9,0,157.1,42.8,13,13
2008,10,0,156.9,32.2,22,20
2008,11,0,125.3,29.1,20,18
2008,12,0,88.4,25.0,14,10
2009,1,0,340.0,48.5,22,21
2009,2,0,22.6,4.3,12,7
2009,3,0,63.7,22.3,16,10
2009,4,0,185.4,31.5,21,20
2009,5,0,111.9,17.3,20,17
2009,6,0,78.1,38.0,13,10
2009,7,0,247.1,31.2,26,24
2009,8,0,171.8,35.5,27,18
2009,9,0,61.0,25.0,12,8
2009,10,0,214.2,36.4,23,17
2009,11,0,352.0,55.3,30,27
2009,12,0,137.5,22.7,19,14
2010,1,0,143.4,34.3,12,8
2010,2,0,65.0,28.5,11,8
2010,3,0,155.1,46.0,17,14
2010,4,0,91.8,39.5,11,11
2010,5,0,52.1,15.0,14,11
2010,6,0,81.9,27.3,11,8
2010,7,0,151.4,41.4,22,16
2010,8,0,39.2,10.5,15,12
2010,9,0,128.9,64.0,21,17
2010,10,0,139.3,33.3,20,14
2010,11,1,146.0,55.0,22,15
2010,12,0,25.8, ,9,6
2011,1,0,88.4,22.6,12,12
2011,2,0,180.8,26.5,23,20
2011,3,0,47.5,13.5,10,7
2011,4,0,51.1,17.2,15,7
2011,5,0,170.4,30.0,24,18
2011,6,0,115.5,25.3,19,15
2011,7,0,69.8,26.1,14,10
2011,8,0,62.2,15.5,16,10
2011,9,0,130.3,16.3,27,22
2011,10,0,140.3,50.5,20,17
2011,11,0,286.3,41.3,19,18
2011,12,0,139.2,26.1,26,22
2012,1,0,105.8,25.6,26,16
2012,2,0,28.3,4.1,19,10
2012,3,0,29.4,7.6,10,7
2012,4,0,94.7,17.5,20,17
2012,5,0,70.4,23.5,17,11
2012,6,0,301.3,61.3,24,19
2012,7,0,133.4,33.0,23,18
2012,8,0,253.9,29.1,28,24
2012,9,0,51.8,14.8,22,11
2012,10,0,139.9,39.5,21,16
2012,11,0,215.2,64.3,23,18
2012,12,0,172.3,26.4,27,23
2013,1,0,181.7,48.1,22,19
2013,2,0,41.3,7.5,15,9
2013,3,0,135.6,43.0,17,13
2013,4,0,110.0,18.8,19,14
2013,5,0,103.0,20.0,19,16
2013,6,0,73.7,19.7,13,9
2013,7,0,95.5,30.1,11,8
2013,8,0,62.8,19.3,13,11
2013,9,0,66.0,28.0,11,10
2013,10,0,226.6,32.0,23,18
2013,11,0,66.3,14.3,14,12
2013,12,0,285.8,50.1,24,20
2014,1,0,272.9,31.8,30,24
2014,2,0,430.1,54.0,26,23
2014,3,0,140.0,28.9,22,18
2014,4,0,111.8,34.3,19,13
2014,5,0,87.1,15.3,22,17
2014,6,0,103.4,18.1,13,10
2014,7,0,69.6,21.1,22,12
2014,8,0,74.4,8.1,22,19
2014,9,0,17.3,8.1,7,4
2014,10,0,203.4,26.5,23,20
2014,11,0,235.5,37.0,18,15
2014,12,0,98.7,12.5,23,17
2015,1,0,139.8,24.4,25,24
2015,2,0,86.7,15.5,15,14
