Station Name: BELLEWSTOWN (Collierstown)
Station Height: 123 M 
Latitude:53.641  ,Longitude: -6.360


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2006,3,0,101.8,15.6,21,17
2006,4,0,49.9,11.5,15,11
2006,5,0,121.9,25.1,20,14
2006,6,0,23.9,6.3,12,6
2006,7,0,32.8,11.0,12,6
2006,8,0,78.4,18.1,19,12
2006,9,0,113.2,41.1,19,13
2006,10,0,97.9,30.5,16,10
2006,11,0,86.6,30.2,20,12
2006,12,0,90.8,14.0,22,19
2007,1,0,73.0,16.2,22,11
2007,2,0,63.3,8.8,18,15
2007,3,0,42.9,10.3,16,11
2007,4,0,12.5,7.1,4,3
2007,5,0,61.2,15.9,19,15
2007,6,0,183.4,36.4,19,17
2007,7,1,146.2,19.0,26,22
2007,8,0,97.9,16.3,16,13
2007,9,0,48.6,11.9,15,10
2007,10,0,18.0,9.3,9,4
2007,11,0,71.6,18.1,19,9
2007,12,0,58.4,11.9,16,11
2008,1,0,115.7, ,23,17
2008,2,0,24.0,7.9,9,6
2008,3,0,80.6,24.5,25,14
2008,4,0,31.3,4.3,17,12
2008,5,0,35.2,10.8,12,8
2008,6,0,89.2,26.3,18,13
2008,7,0,91.6,17.4,22,16
2008,8,0,182.1,30.4,19,18
2008,9,0,104.5,49.8,17,14
2008,10,0,93.8,19.5,17,13
2008,11,0,37.5,6.8,17,10
2008,12,0,42.8,13.7,12,8
2009,1,0,59.2,14.1,23,11
2009,2,0,32.9,13.9,9,6
2009,3,0,21.6,6.8,15,6
2009,4,0,84.4,16.4,21,14
2009,5,0,82.0,21.5,22,16
2009,6,0,89.2,31.4,15,10
2009,7,0,153.9,25.1,26,21
2009,8,0,97.5,23.2,25,16
2009,9,0,44.3,33.8,10,4
2009,10,0,94.0,23.1,22,12
2009,11,0,126.6,16.6,24,20
2009,12,0,58.4,11.2,20,12
2010,1,0,58.9,14.5,15,9
2010,2,0,49.1,8.9,20,12
2010,3,0,60.2,14.5,12,8
2010,4,0,40.1,6.9,13,10
2010,5,0,54.1,23.6,14,9
2010,6,0,46.5,16.5,8,6
2010,7,0,110.7,19.5,21,15
2010,8,0,44.7,11.5,16,11
2010,9,0,122.2,31.8,23,15
2010,10,0,45.8,17.9,14,7
2010,11,0,121.1,19.8,24,21
2010,12,0,67.1,24.6,19,9
2011,1,0,34.9,11.8,15,9
2011,2,0,89.8,18.6,24,16
2011,3,0,27.4,9.2,15,8
2011,4,0,20.7,7.8,11,6
2011,5,0,50.3,10.9,23,12
2011,6,0,85.5,20.6,19,12
2011,7,0,45.3,9.1,17,11
2011,8,0,39.7,11.6,19,10
2011,9,0,96.1,21.9,22,16
2011,10,0,140.6,50.8,23,13
2011,11,0,53.9,10.7,16,10
2011,12,0,60.2,7.1,23,14
2012,1,0,62.9,16.1,20,9
2012,2,0,30.8,6.7,17,11
2012,3,0,16.9,5.3,8,5
2012,4,0,82.6,20.4,19,13
2012,5,0,67.1,14.1,16,12
2012,6,0,174.3,35.6,25,17
2012,7,0,118.6,16.4,21,19
2012,8,0,103.5,18.3,24,18
2012,9,0,95.6,37.6,21,12
2012,10,0,80.9,12.8,23,18
2012,11,0,85.0,14.2,19,12
2012,12,0,77.2,10.8,25,17
2013,1,0,112.4,25.8,21,18
2013,2,0,52.8,10.8,13,10
2013,3,0,105.5,22.4,19,12
2013,4,0,43.5,14.4,17,10
2013,5,0,65.9,12.6,16,13
2013,6,0,65.9,16.2,13,12
2013,7,0,62.8,16.4,9,9
2013,8,0,37.1,12.3,15,10
2013,9,0,34.7,5.9,15,9
2013,10,0,143.0,24.5,20,15
2013,11,0,31.6,7.8,15,10
2013,12,0,92.8,21.3,21,14
2014,1,0,127.4,13.2,27,23
2014,2,0,93.8,17.5,26,20
2014,3,0,60.3,9.3,20,12
2014,4,0,43.3,10.7,13,7
2014,5,0,116.2,17.2,21,17
2014,6,0,36.6,13.9,9,8
2014,7,0,53.6,16.8,19,9
2014,8,0,173.6,74.5,24,13
2014,9,0,15.5,6.7,7,4
2014,10,0,93.0,22.9,21,15
2014,11,0,195.9,63.4,19,17
2014,12,0,69.0,17.2,23,13
2015,1,0,53.2,7.6,21,15
2015,2,0,38.1,10.6,13,8
2015,3,0,59.3,14.7,17,11
2015,4,0,55.8,15.4,13,11
2015,5,0,107.0,29.4,22,15
2015,6,0,25.0,7.5,12,7
2015,7,0,81.5,12.4,21,19
2015,8,0,97.4,27.7,22,15
2015,9,0,43.2,21.7,8,5
2015,10,0,53.3,8.4,14,11
2015,11,0,135.8,20.9,25,19
2015,12,0,182.6,20.3,30,24
2016,1,0,104.3,22.7,25,16
2016,2,0,69.9,15.2,20,13
2016,3,0,33.7,5.3,16,10
2016,4,0,83.3,40.2,17,12
2016,5,0,69.2,21.6,16,13
2016,6,0,63.9,18.3,17,13
2016,7,0,65.0,9.1,22,17
2016,8,0,60.7,12.3,19,13
2016,9,0,74.4,18.9,20,14
2016,10,0,33.4,16.8,11,8
2016,11,0,41.8,15.1,13,7
2016,12,0,58.8,12.2,18,10
2017,1,0,35.6,12.9,16,9
2017,2,0,46.9,8.6,25,12
2017,3,0,83.8,19.6,22,13
2017,4,0,13.2,3.9,8,5
2017,5,0,60.3,26.2,13,8
2017,6,0,95.9,25.1,20,11
2017,7,0,65.0,16.8,14,11
2017,8,0,62.2,18.6,20,15
2017,9,0,89.4,17.8,20,16
2017,10,0,71.0,12.6,18,12
2017,11,0,72.0,28.4,16,11
2017,12,0,70.8,12.4,24,14
2018,1,0,92.8,22.4,24,17
2018,3,0,91.9,11.2,22,17
2018,4,0,73.6,11.5,22,14
2018,5,0,22.7,4.6,13,5
2018,6,0,8.9,6.4,5,2
2018,7,0,59.2,22.1,11,8
2018,8,0,52.6,8.9,19,15
2018,9,0,42.6,15.2,15,12
2018,10,0,54.3,17.7,13,5
2018,11,0,156.0,26.9,23,17
2018,12,0,86.9,17.3,20,16
2019,1,0,26.7,5.2,17,8
2019,2,0,34.7,10.6,14,9
2019,3,0,113.7,20.4,20,16
2019,4,0,75.8,16.8,15,11
2019,5,0,45.1,12.2,15,11
2019,6,0,121.8,43.2,17,13
2019,7,0,30.1,8.1,10,6
2019,8,0,177.3,28.4,21,18
2019,9,0,111.4,28.6,18,14
2019,10,0,103.3,13.2,19,17
2019,11,0,202.5,30.1,22,21
2019,12,0,68.4,19.1,17,13
2020,1,0,49.6,14.2,18,12
2020,2,0,129.5,26.5,25,18
2020,3,0,44.0,12.3,11,8
2020,4,0,21.8,13.6,9,4
2020,5,0,12.5,7.4,7,3
2020,6,0,82.1,13.5,21,16
2020,7,0,96.6,13.4,23,17
2020,8,0,111.2,31.2,22,19
2020,9,0,66.1,13.3,15,10
2020,10,0,100.3,20.7,27,17
2020,11,0,55.4,10.7,23,14
2020,12,0,92.6,12.8,24,19
2021,1,0,110.6,19.8,22,17
2021,2,0,86.0,12.1,22,17
2021,3,0,31.5,7.8,16,11
2021,4,0,13.0,2.5,8,7
2021,5,0,86.9,15.6,19,14
2021,6,0,16.1,7.8,7,5
2021,7,0,43.9,11.1,11,6
2021,8,0,93.7,23.1,15,13
2021,9,0,42.8,20.4,16,8
2021,10,0,83.4,20.9,24,19
2021,11,0,26.7,4.6,21,9
2021,12,0,119.0,28.5,22,17
2022,1,0,20.8,3.7,14,7
2022,2,0,95.1,14.8,22,18
2022,3,0,47.6,17.9,12,6
2022,4,0,28.6,7.9,12,6
2022,5,0,61.4,10.4,23,13
2022,6,0,70.0,20.1,16,12
2022,7,0,34.8,9.5,9,6
2022,8,0,28.0,8.4,11,8
2022,9,0,128.5,49.1,20,15
2022,10,0,132.9,28.5,24,22
2022,11,0,82.2,19.6,27,16
2022,12,0,107.9,17.5,18,17
2023,1,0,43.0,11.3,23,9
2023,2,0,18.6,8.9,12,4
2023,3,0,141.9,27.4,26,24
2023,4,0,77.9,12.6,19,15
2023,5,0,26.0,7.1,11,6
2023,6,0,38.4,10.4,13,9
2023,7,0,170.1,33.4,23,21
2023,8,0,127.9,44.4,17,15
2023,9,0,123.7,17.3,18,17
2023,10,0,148.9,37.8,18,15
2023,11,0,68.0,19.8,21,13
2023,12,0,113.2,23.7,24,18
