Station Name: BALLINAMORE (Creevy No.2)
Station Height: 72 M 
Latitude:54.049  ,Longitude: -7.838


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2015,5,0,139.3,26.7,24,19
2015,6,0,38.1,6.5,18,12
2015,7,0,137.0,19.8,25,22
2015,8,0,105.4,22.0,23,17
2015,9,0,37.1,16.0,13,5
2015,10,0,87.0,23.4,15,9
2015,11,0,183.4,26.7,27,23
2015,12,0,240.3,36.9,31,27
2016,1,0,131.5,19.0,26,21
2016,2,0,132.5,21.7,21,19
2016,3,0,74.9,12.4,19,12
2016,4,0,78.3,19.7,18,11
2016,5,0,47.5,8.8,17,11
2016,6,0,94.7,21.2,24,17
2016,7,0,89.2,9.6,22,18
2016,8,0,99.7,13.5,25,20
2016,9,0,121.5,13.0,25,20
2016,10,0,38.3,8.2,15,7
2016,11,0,87.6,14.7,18,13
2016,12,0,72.9,14.0,19,13
2017,1,0,51.1,11.5,24,11
2017,2,0,91.9,21.7,22,16
2017,3,0,143.3,21.0,21,16
2017,4,0,14.8,3.8,14,7
2017,5,0,64.4,24.1,17,7
2017,6,0,92.6,20.0,21,13
2017,7,0,114.1,18.0,23,17
2017,8,0,147.9,38.4,29,24
2017,9,0,124.3,26.5,22,18
2017,10,0,139.6,21.3,26,20
2017,11,0,136.4,21.1,23,18
2017,12,0,149.3,29.2,31,23
2018,1,0,203.2,24.2,28,22
2018,2,0,98.6,25.4,22,16
2018,3,0,69.8,9.3,18,15
2018,4,0,80.0,12.3,23,16
2018,5,0,69.4,27.0,17,12
2018,6,0,63.2,23.8,9,8
2018,7,0,70.6,16.6,15,9
2018,8,0,143.8,20.0,27,20
2018,9,0,68.5,11.1,23,15
2018,10,0,75.9,13.2,25,16
2018,11,0,120.0,15.6,22,17
2018,12,0,129.0,12.7,29,23
2019,1,0,84.5,9.9,26,18
2019,2,0,75.1,14.9,20,12
2019,3,0,193.4,34.0,23,19
2019,4,0,78.5,13.0,17,11
2019,5,0,55.9,11.6,15,9
2019,6,0,127.3,26.2,22,16
2019,7,0,53.3,18.0,15,9
2019,8,0,215.8,32.2,27,22
2019,9,0,139.5,15.3,23,18
2019,10,0,107.2,20.7,21,15
2019,11,0,117.8,15.7,22,15
2019,12,0,138.4,19.8,26,21
2020,1,0,100.4,32.4,28,20
2020,2,0,223.8,31.6,26,25
2020,3,0,100.3,15.2,19,16
2020,4,0,23.4,13.7,9,3
2020,5,0,27.6,13.2,9,7
2020,6,0,179.1,45.7,22,15
2020,7,0,169.4,20.1,24,19
2020,8,0,158.9,26.4,21,19
2020,9,0,96.9,33.0,18,17
2020,10,0,163.4,21.9,24,23
2020,11,0,142.4,28.0,25,20
2020,12,0,139.1,30.3,26,18
2021,1,0,166.9,30.3,22,20
2021,2,0,114.0,19.6,20,15
2021,3,0,103.2,17.6,17,15
2021,4,0,32.0,8.0,13,7
2021,5,0,115.6,18.4,24,19
2021,6,0,28.4,10.0,9,5
2021,7,0,87.4,40.0,15,11
2021,8,0,150.8,26.9,18,12
2021,9,0,77.6,13.1,20,16
2021,10,0,158.5,23.8,24,21
2021,11,0,74.3,16.1,25,16
2021,12,0,177.5,34.4,24,19
2022,1,0,66.0,10.1,18,14
2022,2,0,170.7,29.1,24,23
2022,3,0,53.6,13.9,12,10
2022,4,0,60.1,12.4,19,13
2022,5,0,75.3,15.8,21,15
2022,7,0,55.5,14.1,16,8
2022,8,0,61.1,20.0,13,9
2022,9,0,91.7,20.2,19,15
2022,10,0,219.5,25.8,30,27
2022,11,0,134.6,13.7,26,22
2022,12,0,89.1,22.4,19,12
2023,1,0,146.0,24.0,28,20
2023,2,0,35.9,6.5,18,11
2023,3,0,197.7,22.6,25,22
2023,4,0,111.7,15.9,21,15
2023,5,0,72.3,24.0,14,10
2023,6,0,76.0,11.9,19,17
2023,7,0,205.3,44.9,28,24
2023,8,0,160.5,40.7,28,19
2023,9,0,148.1,25.7,21,17
2023,10,0,165.1,32.4,25,17
2023,11,0,119.3,20.1,25,19
2023,12,0,206.0,23.8,26,21
