Station Name: MULRANY (Doughbeg)
Station Height: 15 M 
Latitude:53.886  ,Longitude: -9.809


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,2,0,121.6,14.8,21,19
1994,3,0,218.7,24.5,29,29
1994,4,0,134.0,17.7,24,21
1994,5,0,88.9,21.4,14,10
1994,6,0,99.8,13.8,18,16
1994,7,0,90.9,24.9,18,12
1994,8,0,111.2,19.8,23,18
1994,9,1,120.7,39.0,23,22
1994,10,0,123.4,33.2,24,18
1994,11,0,163.5,28.7,23,20
1994,12,0,242.9,25.5,29,27
1995,1,0,246.6,27.8,30,29
1995,2,0,210.3,21.6,26,24
1995,3,0,195.7,25.7,28,25
1995,4,0,59.7,9.7,17,13
1995,5,0,78.8,12.6,22,17
1995,6,0,46.4,15.2,11,6
1995,7,0,116.8,23.0,22,15
1995,8,0,19.1,5.5,12,6
1995,9,0,110.6,28.7,21,15
1995,10,0,248.0,29.0,27,23
1995,11,0,145.4,27.2,23,20
1995,12,0,76.0,31.4,13,12
1996,1,0,117.8,21.3,20,16
1996,2,0,179.0,30.6,20,18
1996,3,0,76.1,23.6,16,11
1996,4,0,95.8,13.1,20,17
1996,5,0,89.5,15.9,18,15
1996,6,0,67.4,14.6,15,12
1996,7,0,130.2,28.3,24,21
1996,8,0,115.7,17.7,21,16
1996,9,0,77.7,23.4,12,11
1996,10,0,241.7,26.1,30,28
1996,11,0,230.1,33.3,25,24
1996,12,0,81.2,22.7,15,11
1997,1,0,53.6,6.4,15,12
1997,2,0,237.7,27.8,28,26
1997,3,0,109.2,16.2,21,18
1997,4,0,55.5,20.9,13,8
1997,5,0,126.1,15.3,18,16
1997,6,0,100.7,24.9,19,13
1997,7,0,175.1,34.0,24,20
1997,8,0,131.5,16.5,24,19
1997,9,0,161.0,27.5,18,18
1997,10,0,103.3,14.1,17,16
1997,11,0,139.5,21.2,24,22
1997,12,0,188.4,25.8,26,22
1998,1,0,175.1,30.5,22,20
1998,2,0,172.7,33.0,24,22
1998,3,0,154.6,20.7,22,18
1998,4,0,125.6,21.5,29,28
1998,5,0,60.4,21.5,15,8
1998,6,0,225.5,28.3,25,20
1998,7,0,156.8,46.8,25,22
1998,8,0,296.1,44.5,21,18
1998,9,0,125.3,21.0,19,15
1998,10,0,243.4,37.6,28,26
1998,11,0,202.7,27.7,28,24
1998,12,0,194.2,20.9,30,28
1999,1,0,242.3,29.2,28,26
1999,2,0,147.4,16.9,27,23
1999,3,0,151.5,19.0,28,23
1999,4,0,141.2,26.2,21,20
1999,5,0,73.0,13.0,18,16
1999,6,0,98.4,29.5,19,16
1999,7,0,66.2,16.4,18,17
1999,8,1,253.5, , , 
1999,9,1,207.3,33.0,26,23
1999,10,1,133.1,40.0,20,17
1999,11,0,214.6,53.5,23,20
1999,12,0,286.5,30.9,29,27
2000,1,0,140.6,29.1,23,18
2000,2,0,186.3,34.0,27,26
2000,3,0,76.6,10.3,23,18
2000,4,1,118.1,13.7,24,23
2000,5,1,72.4,8.6,20,18
2000,6,0,91.7,13.3,21,15
2000,7,0,56.7,11.5,17,12
2000,8,0,201.1,32.3,25,19
2000,9,0,162.7,29.9,28,25
2000,10,0,319.2,37.1,30,29
2000,11,0,275.1,26.4,30,29
2000,12,0,205.9,32.1,25,20
2001,1,0,81.7,10.9,20,16
2001,2,0,81.9, , , 
2001,3,0,114.8,18.9,24,22
2001,4,0,112.5,16.4,25,23
2001,5,0,56.1,16.0, , 
2001,6,0,127.4,26.3,17,15
2001,7,0,113.4,15.1,23,17
2001,8,0,156.9,17.4,25,20
2001,9,0,84.4,12.3,17,13
2001,10,0,144.4,22.8,24,20
2001,11,0,170.1,30.5,25,22
2001,12,1,114.5,23.2,20,17
2002,1,1,140.9,14.2,28,22
2002,2,0,226.7,24.6,26,25
2002,3,0,94.6,24.2,22,15
2002,4,1,103.6,14.3,20,18
2002,5,0,156.7,16.5,27,26
2002,6,0,145.0,24.8,26,21
2002,7,0,114.6,19.9,22,20
2002,8,0,152.3,38.1,16,14
2002,9,0,47.9, ,10,9
2002,10,0,224.7,39.8,24,20
2002,11,0,208.0,38.7,30,26
2002,12,0,137.7,19.4,16,16
2003,1,0,116.1,20.0,21,18
2003,2,0,78.3,16.2,16,13
2003,3,0,94.8,27.4,12,12
2003,4,0,53.4,14.2,10,10
2003,5,0,188.3,26.7,28,23
2003,6,0,78.5, ,18,15
2003,7,0,121.8,15.1,24,23
2003,8,0,45.4,7.7,13,12
2003,9,0,100.6,15.8,25,22
2003,10,0,97.0,16.6,19,18
2003,11,0,207.5,26.9,28,27
2003,12,0,156.3,19.7,23,20
2004,1,0,201.4,32.0,29,26
2004,2,0,80.7,22.1,16,15
2004,3,0,141.4, ,23,20
2004,4,0,119.5,12.8,25,22
2004,5,0,55.4,26.6,13,8
2004,6,0,124.5,36.4,19,16
2004,7,1,92.8,12.4,22,19
2004,8,0,96.3, ,22,21
2004,9,0,187.3,19.8,26,24
2004,10,0,180.2,19.5,24,21
2004,11,0,138.0,20.5,22,18
2004,12,0,241.3,26.3,27,25
2005,1,0,246.4,33.2,30,24
2005,2,0,95.8,25.3,21,16
2005,3,0,61.8, ,19,14
2005,4,1,132.6,24.2,24,18
2005,5,0,164.4,26.9,20,17
2005,6,0,95.9,23.1,16,12
2005,7,0,46.0,9.3,17,15
2005,8,0,116.8,23.1,21,19
2005,9,1,120.7,15.2,22,18
2005,10,0,120.1,16.4,23,17
2005,11,0,178.5,16.0,24,21
2005,12,0,141.4,14.6,28,25
2006,1,0,143.1,20.0,16,15
2006,2,0,91.7,22.1,13,12
2006,3,0,156.5,25.1,20,20
2006,4,0,102.7,16.9,22,20
2006,5,0,130.3,14.9,23,22
2006,6,0,37.7,13.0,12,11
2006,7,0,97.3,16.5,18,17
2006,8,0,102.3,36.3,24,19
2006,9,0,231.4,56.0,25,23
2006,10,0,163.1,39.6,23,21
2006,11,0,192.5,24.2,26,22
2006,12,0,254.4,33.7,24,24
2007,1,0,183.0,25.5,30,25
2007,2,0,117.6,17.8,24,19
2007,3,0,123.9,19.5,23,22
2007,4,0,71.4,35.5,7,5
2007,5,0,123.4,17.6,21,19
2007,6,0,134.3,24.8,20,18
2007,7,0,153.8,21.0,27,25
2007,8,0,110.6,17.7,26,16
2007,9,0,124.2,61.1,19,12
2007,10,0,118.8,26.5,21,14
2007,11,0,137.3,26.0,23,18
2007,12,0,201.9,35.1,23,21
2008,1,0,232.3,36.6,27,24
2008,2,0,156.4,43.9,19,18
2008,3,0,190.1,22.1,28,23
2008,4,0,81.9,17.7,21,18
2008,5,0,27.4,6.5,9,6
2008,6,0,142.3,57.4,21,12
2008,7,0,80.3,22.0,22,12
2008,8,0,214.7,46.6,28,25
2008,9,0,171.8,20.0,21,18
2008,10,0,256.7,43.1,30,29
2008,11,0,176.8,31.0,27,25
2008,12,0,125.4,20.6,20,19
2009,1,0,156.1,23.8,22,20
2009,2,0,48.4,7.7,16,14
2009,3,0,110.8,12.5,22,21
2009,4,0,104.1,19.4,23,19
2009,5,1,111.2,13.4,23,19
2009,6,1,74.0,28.0,18,13
2009,7,0,165.6,18.9,30,28
2009,8,0,241.6,27.4,29,28
2009,9,0,65.3,14.4,18,13
2009,10,0,132.6,24.0,24,18
2009,11,0,321.0,29.3,30,28
2009,12,0,135.5,12.1,25,21
2010,1,0,95.7,13.2,27,22
2010,2,0,66.3,10.3,14,12
2010,3,1,61.4, ,17,16
2010,4,0,53.6, ,14,10
2010,5,0,39.9,17.5,12,7
2010,6,0,28.8,10.2,14,10
2010,7,0,128.2,15.1,28,24
2010,8,0,98.3, ,23,20
2010,9,0,227.6,56.2,22,22
2010,10,0,121.7,24.2,23,17
2010,11,0,245.5,38.5,24,23
2010,12,0,73.5,17.1,16,13
2011,1,0,112.5,13.7,19,17
2011,2,0,188.7,46.1,24,23
2011,3,0,73.9, ,16,13
2011,4,0,85.9,19.2,12,12
2011,5,0,187.4,21.0,29,28
2011,6,0,100.7,20.5,20,17
2011,7,0,56.0, , , 
2011,8,0,114.8,18.1, , 
2011,9,0,190.6,23.0,27,25
2011,10,0,246.4,38.3,28,25
2011,11,0,172.0,35.4,21,18
2011,12,0,267.5,19.4,30,29
2012,1,0,174.3,26.4,27,27
2012,2,1,138.9,15.4,22,20
2012,3,0,63.4,10.6,14,13
2012,4,0,106.8,18.6,23,19
2012,5,0,70.4,16.0, , 
2012,6,0,174.7, ,27,23
2012,7,0,114.4, , , 
2012,8,0,114.2,21.1,24,23
2012,10,0,130.6,27.6,18,17
2012,11,0,205.4,22.2,30,26
2012,12,0,199.1,24.7,29,24
2013,1,0,240.1,43.8,27,25
2013,2,0,106.7,18.9,16,13
2013,3,0,64.2, ,14,12
2013,4,0,121.2,14.5,20,20
2013,5,0,152.7, ,22,19
2013,6,0,63.9, ,16,14
2013,7,0,89.4, ,11,8
2013,8,0,124.7,22.2,31,24
2013,9,0,94.8,11.3,25,18
2013,10,0,99.6,14.3,24,19
2013,11,0,105.1,14.2,28,21
2013,12,0,236.7,31.4,30,26
2014,1,0,320.8,29.1,31,29
2014,2,0,253.9,32.1,28,28
2014,3,0,126.7,24.2,27,19
2014,4,0,50.5,7.3,20,16
2014,5,0,123.1,24.2,25,22
2014,6,0,57.2,17.3,15,12
2014,7,0,93.2,17.2,25,20
2014,8,0,103.1,33.0,30,23
2014,9,0,13.5,3.7,8,5
2014,10,0,158.3,15.8,26,24
2014,11,0,120.4,18.2,22,17
2014,12,0,244.9,20.3,29,27
2015,1,0,246.2,22.1,31,30
2015,2,0,138.7,26.3,22,17
2015,3,0,169.9,21.3,21,21
2015,4,0,117.1,18.3,14,11
2015,5,0,164.8,16.6,30,29
2015,6,0,66.2,16.6,21,16
2015,7,0,159.9,13.1,29,28
2015,8,0,146.8,11.2,30,28
2015,9,0,169.1,48.9,21,16
2015,10,0,86.4,22.5,18,16
2015,11,0,313.3,29.8,26,25
2015,12,0,253.6,38.5,31,30
2016,1,0,202.6,27.8,30,29
2016,2,0,192.1,27.5,27,26
2016,3,0,126.6,15.3,21,21
2016,4,0,83.6,9.6,22,17
2016,5,0,47.8,11.3,20,14
2016,6,0,121.1,20.3,23,19
2016,7,0,118.5,14.7,29,24
2016,8,0,163.2,29.4,27,21
2016,9,0,190.1,27.6,26,26
2016,10,0,45.9,11.9,15,9
2016,11,0,135.7,17.1,22,19
2016,12,0,87.3,12.1,21,13
2017,1,0,94.0,17.6,22,20
2017,2,0,149.5,22.3,22,20
2017,3,0,183.5,27.1,27,25
2017,4,0,27.1,2.4,22,13
2017,5,0,62.8,9.7,15,14
2017,6,0,123.5,12.0,25,20
2017,7,0,185.4,31.2,28,24
2017,8,0,219.0,32.1,30,28
2017,9,0,162.8,16.1,30,24
2017,10,0,169.8,24.1,31,25
2017,11,0,217.2,27.2,29,22
2017,12,0,194.2,16.1,31,28
2018,1,0,268.4,27.4,29,25
2018,2,0,155.5,41.0,20,18
2018,3,0,82.4,11.5,22,14
2018,4,0,104.9,13.4,29,19
2018,5,0,66.5,12.6,20,18
2018,6,0,64.9,29.6,9,8
2018,7,0,61.0,13.1,22,12
2018,8,0,173.5,24.1,31,26
2018,9,0,171.5,35.6,30,25
2018,10,0,164.9,49.1,30,26
2018,11,0,177.9,27.3,24,20
2018,12,0,199.1,25.6,29,27
2019,1,0,177.2,24.4,28,25
2019,2,0,128.0,26.3,23,17
2019,3,0,217.1,29.9,25,23
2019,4,0,99.6,18.8,16,12
2019,5,0,111.3,37.5,16,7
2019,6,0,75.3,8.2,26,19
2019,7,0,110.3,26.7,23,18
2019,8,0,224.9,58.5,28,27
2019,9,0,148.4,19.9,26,24
2019,10,0,119.5,12.2,30,25
2019,11,0,163.1,29.6,28,19
2019,12,0,211.0,29.5,30,25
2020,1,0,160.2,21.2,29,25
2020,2,0,323.2,32.5,26,26
2020,3,0,165.9,18.9,27,25
2020,4,0,25.0,6.1,12,7
2020,5,0,62.2,23.4,11,9
2020,6,0,127.1,28.2,17,15
2020,7,0,145.1,23.4,29,25
2020,8,0,141.9,26.1,23,16
2020,9,0,144.2,33.5,22,18
2020,10,0,242.6,29.3,29,28
2020,11,0,208.4,24.2,30,27
2020,12,0,224.8,29.8,31,29
2021,1,0,231.5,39.2,27,27
2021,2,0,132.0,31.4,24,21
2021,3,0,152.1,19.1,22,18
2021,4,0,43.9,7.1,16,12
2021,5,0,107.9,14.8,25,21
2021,7,0,85.0,14.4,16,15
2021,8,0,134.9,18.1,20,16
2021,9,0,130.9,21.4,25,18
2021,10,0,243.8,29.9,27,25
2021,11,0,127.3,15.1,30,26
2021,12,0,133.5,23.5,29,28
2022,1,0,79.8,12.9,27,22
2022,3,0,62.5,14.8,17,11
2022,4,0,53.0,6.1,23,19
2022,5,0,94.2,9.8,25,22
2022,6,0,118.7,22.5,28,18
2022,7,0,57.2,11.3,19,10
2022,8,0,84.8,42.4,20,14
2022,9,0,67.2,16.1,17,15
2022,10,0,230.2,18.0,31,27
2022,11,0,175.6,14.4,30,30
2022,12,0,139.1,18.0,27,20
2023,2,0,61.6,10.8,19,14
2023,3,0,135.1,14.3,26,22
2023,4,0,74.8,12.3,22,16
2023,5,0,43.5,11.0,16,10
2023,6,0,94.9,11.1,16,15
2023,7,0,179.2,38.3,29,24
2023,11,0,187.9,44.9,30,23
2023,12,0,300.0,34.4,31,29
2024,1,0,130.5,16.9,26,23
2024,2,0,183.8,17.6,28,27
2024,3,0,146.3,16.7,25,24
