Station Name: KILLALOE DOCKS
Station Height: 40 M 
Latitude:52.810  ,Longitude: -8.449


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1993,2,0,30.2,16.3,12,4
1993,3,0,87.4,26.7,20,15
1993,4,0,151.9,32.1,24,19
1993,5,0,110.8,21.0,19,16
1993,6,0,110.6,40.2,20,13
1993,7,0,83.6,11.3,24,18
1993,8,0,67.4,18.0,17,11
1993,9,0,109.3,22.5,18,11
1993,10,0,53.1,19.5,10,9
1993,11,0,75.1,16.0,17,14
1993,12,0,332.9,32.0,31,27
1994,1,0,229.1,25.5,29,26
1994,2,0,91.0,16.5,22,14
1994,3,0,206.8,19.0,29,27
1994,4,0,153.8,23.0,19,17
1994,5,0,82.3,20.0,18,18
1994,6,0,57.0,20.0,15,10
1994,7,0,90.9,18.0,19,14
1994,8,0,96.5,16.5,19,13
1994,9,0,115.3,25.0,22,15
1994,10,0,104.0,22.0,18,15
1994,11,0,82.8,15.2,20,15
1994,12,0,267.7,45.0,29,25
1995,1,0,255.8,40.6,30,24
1995,2,0,227.5,35.3,26,21
1995,3,0,126.8,25.2,25,23
1995,4,0,37.4,10.0,12,9
1995,5,0,83.3,19.5,20,13
1995,6,0,43.2,13.5,8,4
1995,7,0,100.2,42.2,20,15
1995,8,0,15.8,7.0,8,6
1995,9,0,58.9,11.7,16,11
1995,10,1,170.9,29.5,24,20
1995,11,0,125.3,29.5,21,18
1995,12,0,79.8,22.0,13,9
1996,1,0,80.2,15.0,23,13
1996,2,0,166.3,29.5,18,15
1996,3,0,89.0,18.0,18,14
1996,4,0,97.1,20.0,20,13
1996,5,0,79.7,15.0,17,15
1996,6,0,42.7,7.0,13,11
1996,7,0,80.8,24.0,21,14
1996,8,0,97.5,44.5,21,12
1996,9,0,62.0,33.5,9,9
1996,10,0,211.5,25.5,27,24
1996,11,0,171.7,37.5,24,20
1996,12,0,50.7,22.5,13,7
1997,1,1,45.2,13.0,10,8
1997,2,0,252.4,33.0,25,21
1997,3,0,46.3,15.0,15,12
1997,4,0,47.9,26.0,8,5
1997,5,0,80.7,13.0,17,16
1997,6,0,154.1,34.5,20,15
1997,7,0,107.5,36.0,21,13
1997,8,0,207.0,54.0,27,21
1997,9,0,91.6,17.0,15,13
1997,10,0,139.5,22.5,19,13
1997,11,0,96.1,16.5,21,17
1997,12,0,142.3,31.0,22,16
1998,1,0,180.6,22.0,21,17
1998,2,0,56.3,13.5,20,12
1998,3,0,168.4,32.5,16,15
1998,4,0,103.0,14.0,23,20
1998,5,0,61.1,11.5,16,12
1998,6,0,137.3,26.2,23,19
1998,7,0,97.9,22.5,22,16
1998,8,0,122.4,26.2,20,15
1998,9,0,78.3,13.3,21,14
1998,10,0,229.4,24.4,27,21
1998,11,0,176.1,33.4,28,20
1998,12,0,154.9,22.6,27,23
1999,1,0,190.4,20.2,27,22
1999,2,0,113.5,29.2,21,17
1999,3,0,84.5,27.5,20,13
1999,4,0,95.9,22.3,23,19
1999,5,0,103.5,18.1,21,15
1999,6,0,70.2,16.5,17,11
1999,7,0,60.9,23.0,16,11
1999,8,0,97.6,22.5,25,16
1999,9,0,165.9,42.8,27,21
1999,10,0,98.0,29.5,20,16
1999,11,0,146.4,42.4,23,17
1999,12,0,316.4,41.3,30,26
2000,1,0,139.0,36.6,18,15
2000,2,0,182.2,21.5,29,26
2000,3,0,62.0,16.7,21,11
2000,4,0,62.3,10.6,18,15
2000,5,0,72.3,13.0,17,14
2000,6,0,66.9,14.2,18,13
2000,7,0,63.7,14.3,17,13
2000,8,0,110.1,21.2,23,16
2000,9,0,132.6,15.2,27,21
2000,10,0,217.0,24.6,28,21
2000,11,0,198.3,36.7,29,22
2000,12,0,106.4,15.7,23,18
2001,1,0,65.2,10.8,19,13
2001,2,0,62.7,9.6,17,13
2001,3,0,93.3,11.2,23,16
2001,4,0,123.1,26.5,24,17
2001,5,0,41.8,9.3,13,8
2001,6,0,67.1,15.4,20,11
2001,7,0,60.9, ,17,12
2001,8,0,100.6,30.1,25,18
2001,9,0,63.1,15.4,17,12
2001,10,0,122.5,18.4,26,19
2001,11,0,104.2,22.5,26,15
2001,12,0,43.2,14.2,15,9
2002,1,0,148.7,18.5,26,21
2002,2,0,241.6,32.5,25,21
2002,3,0,73.6,16.1,19,13
2002,4,0,124.6,31.4,20,13
2002,5,1,143.8,19.8,26,20
2002,6,0,128.1,19.4,22,19
2002,7,0,71.8,14.8,22,13
2002,8,0,76.5,13.3,17,15
2002,9,0,43.2,16.3,10,6
2002,10,0,185.0,56.2,25,19
2002,11,1,171.2,20.5,29,24
2002,12,0,116.8,33.2,19,15
2003,1,0,94.4,15.8,20,16
2003,2,0,66.9,14.8,16,11
2003,3,0,73.6,18.4,13,11
2003,4,0,32.5,7.0,11,7
2003,5,0,125.9,12.3,27,23
2003,6,0,107.5,27.7,16,11
2003,7,0,122.8,31.7,23,18
2003,8,0,15.7,4.1,11,5
2003,9,0,49.1,10.4,15,12
2003,10,0,81.9,42.5,17,9
2003,11,0,155.6,33.3,25,19
2003,12,0,130.4,20.7,21,16
2004,1,0,141.8,22.6,26,17
2004,2,0,49.0,11.9,15,11
2004,3,0,96.1,21.6,18,14
2004,4,0,70.8,15.3,20,15
2004,5,0,55.7,23.8,11,7
2004,6,0,57.1,16.5,18,15
2004,7,0,67.3,13.1,22,16
2004,8,0,118.5,27.8,22,16
2004,9,0,146.5,28.9,23,17
2004,10,0,164.6,23.1,23,19
2004,11,0,92.7,23.2,18,11
2004,12,0,146.6,20.7,27,21
2005,1,0,186.6,50.5,22,21
2005,2,0,67.5,29.8,16,9
2005,3,0,74.1,17.0,15,10
2005,4,0,103.7,20.8,22,15
2005,5,0,84.9,13.0,18,12
2005,6,0,54.6,8.3,15,12
2005,7,0,57.1,9.2,16,10
2005,8,0,108.2,18.2,18,14
2005,9,0,113.5,26.1,20,15
2005,10,0,115.0,28.8,19,17
2005,11,0,133.6,18.5,19,17
2005,12,0,103.1,19.1,21,16
2006,1,0,84.8,21.7,17,12
2006,2,0,59.6,16.1,13,10
2006,3,0,150.3,18.6,19,16
2006,4,0,54.6,12.5,17,14
2006,5,0,153.3,19.0,24,20
2006,6,0,28.9,9.5,9,6
2006,7,0,54.0,20.0,13,11
2006,8,0,57.9,12.2,19,14
2006,9,0,173.7,40.0,22,19
2006,10,0,143.2,39.1,20,16
2006,11,0,181.4,33.9,24,21
2006,12,0,222.7,30.0,25,23
2007,1,0,167.4,34.2,25,19
2007,2,0,105.8,12.9,22,17
2007,3,0,81.8,13.6,18,15
2007,4,0,25.5,10.8,6,4
2007,5,0,97.9,16.7,22,16
2007,6,0,111.7,27.0,19,15
2007,7,0,124.8,17.5,25,21
2007,8,0,150.3,30.0,19,14
2007,9,0,78.0,17.2,15,9
2007,10,0,54.2,11.7,17,12
2007,11,0,99.2,28.4,21,12
2007,12,0,245.7,39.0,19,17
2008,1,0,302.4,28.1,25,24
2008,2,0,76.6,15.7,18,13
2008,3,0,156.0,25.8,27,19
2008,4,0,54.3,9.6,19,12
2008,5,0,45.8,16.6,12,6
2008,6,0,127.6,25.9,20,16
2008,7,0,116.7,26.5,19,14
2008,8,0,208.0,30.5,27,20
2008,9,0,157.3,35.3,17,14
2008,10,0,220.9,36.7,28,21
2008,11,0,113.7,17.5,21,16
2008,12,0,136.2,35.6,21,16
2009,1,0,215.4,34.8,20,18
2009,2,0,31.0,6.1,18,11
2009,3,0,91.4,19.9,20,15
2009,4,0,119.9,21.5,23,18
2009,5,0,135.4,19.8,21,17
2009,6,0,78.8,38.0,12,9
2009,7,0,158.6,17.6,26,22
2009,8,0,140.3,24.2,27,17
2009,9,0,72.3,27.3,13,9
2009,10,0,136.4,40.1,19,16
2009,11,0,381.1,38.0,27,24
2010,1,0,32.9,7.9,9,8
2010,2,0,45.7,10.0,13,9
2010,3,1,79.0,15.4,16,12
2010,4,0,42.6,13.7,12,7
2010,5,0,40.3,10.9,13,7
2010,6,0,44.1,13.1,13,9
2010,7,0,111.3,15.6,24,17
2010,8,0,54.7,9.2,17,14
2010,9,0,130.8,18.2,19,15
2010,10,0,91.8,16.5,18,17
2010,11,0,153.0,23.8,21,18
2010,12,0,37.0,18.3,10,6
2011,1,0,97.5,21.7,15,12
2011,2,0,137.4,36.9,23,18
2011,3,0,35.5,7.4,12,11
2011,4,0,42.8,9.0,11,6
2011,5,0,101.9,13.6,28,22
2011,6,0,105.5,25.3,20,17
2011,7,0,45.1,9.9,13,9
2011,8,0,66.2,18.5,19,12
2011,9,0,118.0,17.1,28,20
2011,10,0,122.3,17.8,29,20
2011,11,0,89.7,18.1,21,16
2011,12,0,187.1,15.3,31,27
2012,1,0,156.9,20.2,28,23
2012,2,0,67.2,12.7,21,14
2012,3,0,38.4,8.4,13,8
2012,4,0,104.7,21.2,19,14
2012,5,0,37.3,7.8,15,8
2012,6,0,172.2,39.3,24,20
2012,7,0,126.0,13.7,21,15
2012,8,0,105.0, ,24,18
2012,9,0,77.2,9.9,20,17
2012,10,0,120.2,20.4,22,16
2012,11,0,140.3,16.4,25,20
2012,12,0,147.3,17.9,27,24
2013,1,0,163.3,24.6,21,18
2013,2,0,83.8,19.0,13,10
2013,3,0,37.3,9.4,13,10
2013,4,0,98.7,15.8,19,14
2013,5,0,82.7,12.2,18,17
2013,6,0,76.1,21.1,13,10
2013,7,0,65.9,23.3,11,9
2013,8,0,79.4,26.6,18,11
2013,9,0,58.1,14.5,19,11
2013,10,0,149.7,19.0,22,18
2013,11,0,115.1,26.9,17,13
2013,12,0,212.5,34.3,25,22
2014,1,0,254.8,35.5,29,27
2014,2,0,235.0,21.6,25,25
2014,3,0,115.9,19.5,18,16
2014,4,0,54.2,14.6,15,11
2014,5,0,128.2,27.2,23,18
2014,6,0,44.2,14.6,10,8
2014,7,0,59.6,15.2,20,14
2014,8,0,108.2,20.3,21,16
2014,9,0,38.0,15.6,8,6
2014,10,0,111.2,15.1,25,21
2014,11,0,161.2,27.9,19,17
2014,12,0,198.7,34.1,25,20
2015,1,0,189.6,20.5,25,25
2015,2,0,124.8,22.3,17,15
2015,3,0,130.7,18.1,17,14
2015,4,0,77.9,23.2,10,10
2015,5,0,170.9,25.2,24,18
2015,6,0,51.3,15.1,13,9
2015,7,0,95.5,16.5,22,18
2015,8,0,95.0,12.1,22,19
2015,9,0,72.6,16.7,11,8
2015,10,0,51.7,10.7,13,9
2015,11,0,277.8,32.8,25,23
2015,12,0,340.7,49.4,31,27
2016,1,0,152.1,24.7,27,24
2016,2,0,228.3,43.5,22,22
2016,3,0,86.0,14.3,18,15
2016,4,0,68.0,9.2,19,14
2016,5,0,48.2,11.1,13,11
2016,6,0,110.2,22.2,19,15
2016,7,0,71.6,8.7,22,15
2016,8,0,118.2,21.5,22,15
2016,9,0,117.7,18.4,24,18
2016,10,0,39.4,13.4,10,7
2016,11,0,86.6,19.0,13,11
2016,12,0,107.2,24.8,15,12
2017,1,0,70.3,11.7,19,14
2017,2,0,105.5,15.9,21,17
2017,3,0,162.5,32.5,25,22
2017,4,0,24.9,9.1,11,6
2017,5,0,52.8,12.1,14,9
2017,6,0,116.8,15.5,22,17
2017,7,0,106.0,19.4,20,16
2017,8,0,97.1,28.7,25,20
2017,9,0,140.0,23.7,26,22
2017,10,0,124.3,20.3,22,17
2017,11,0,165.6,46.7,24,20
2017,12,0,197.6,29.6,26,19
2018,1,0,303.7,43.2,25,24
2018,2,0,88.3,15.7,17,13
2018,3,0,75.2,16.0,20,15
2018,4,0,84.4,18.2,21,13
2018,5,0,60.1,17.3,14,11
2018,6,0,26.4,6.9,9,7
2018,7,0,25.9,6.3,10,7
2018,8,0,96.2,19.4,24,16
2018,9,0,93.6,22.3,21,17
2018,10,0,50.9,9.7,16,11
2018,11,0,127.3,19.7,22,21
2018,12,0,202.1,20.5,26,23
2019,1,0,103.3,14.3,27,24
2019,2,0,81.9,13.6,15,13
2019,3,0,243.3,44.7,22,17
2019,4,0,65.6,13.5,15,13
2019,5,0,54.7,12.7,16,12
2019,6,0,96.6,30.7,19,15
2019,7,0,122.3,54.8,15,11
2019,8,0,171.9,20.6,27,25
2019,9,0,178.5,33.4,20,18
2019,10,0,144.6,22.1,20,17
2019,11,0,144.4,24.2,23,18
2019,12,0,188.8,19.1,24,21
2020,1,0,100.6,13.6,25,19
2020,2,0,332.1,56.6,26,25
2020,3,0,135.3,50.4,17,16
2020,4,0,55.5,22.7,10,7
2020,5,0,26.7,9.4,9,6
2020,6,0,81.1,19.5,15,12
2020,7,0,173.2,36.4,20,19
2020,8,0,191.0,36.1,20,15
2020,9,0,79.8,22.9,16,15
2020,10,0,175.4,26.9,25,21
2020,11,0,152.6,17.2,23,19
2020,12,0,172.1,25.8,24,19
2021,1,0,170.7,20.1,20,19
2021,2,0,100.3,17.9,19,16
2021,3,0,130.4,23.4,14,14
2021,4,0,17.8,2.8,10,9
2021,5,0,125.2,14.9,24,23
2021,6,0,32.9,12.3,9,7
2021,7,0,89.6,19.3,16,13
2021,8,0,107.7,26.0,16,14
2021,9,0,76.4,17.4,20,15
2021,10,0,198.9,25.2,23,21
2021,11,0,63.3,13.5,21,18
2021,12,0,133.2,19.3,22,17
2022,1,0,79.5,24.8,16,12
2022,2,0,210.0,35.1,24,23
2022,6,0,139.1,51.0,17,15
2022,7,0,33.9,10.6,11,8
2022,8,0,35.7,18.7,12,10
2022,9,0,133.0,25.5,16,16
2022,10,0,194.9,19.5,24,23
