Station Name: M.SALLY GAP
Station Height: 462 M 
Latitude:53.139  ,Longitude: -6.317


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1956,1,0,158.8, , , 
1956,2,0,101.6, , , 
1956,3,0,179.1, , , 
1956,4,0,61.0, , , 
1956,5,0,50.8, , , 
1956,6,0,172.7, , , 
1956,7,0,172.7, , , 
1956,8,0,243.8, , , 
1956,9,0,141.0, , , 
1956,10,0,100.3, , , 
1956,11,0,113.0, , , 
1956,12,0,271.8, , , 
1957,1,0,154.9, , , 
1957,2,0,292.1, , , 
1957,3,0,143.5, , , 
1957,4,0,40.6, , , 
1957,5,0,100.3, , , 
1957,6,0,38.1, , , 
1957,7,0,189.2, , , 
1957,8,0,175.3, , , 
1957,9,0,241.3, , , 
1957,10,0,146.1, , , 
1957,11,0,138.4, , , 
1957,12,0,213.4, , , 
1958,1,0,235.0, , , 
1958,2,0,201.9, , , 
1958,3,0,90.2, , , 
1958,4,0,76.2, , , 
1958,5,0,242.6, , , 
1958,6,0,294.6, , , 
1958,7,0,185.4, , , 
1958,8,0,200.7, , , 
1958,9,0,256.5, , , 
1958,10,0,114.3, , , 
1958,11,0,88.9, , , 
1958,12,0,232.4, , , 
1959,1,0,109.2, , , 
1959,2,0,48.3, , , 
1959,3,0,170.2, , , 
1959,4,0,137.2, , , 
1959,5,0,127.0, , , 
1959,6,0,129.5, , , 
1959,7,0,81.3, , , 
1959,8,0,53.3, , , 
1959,9,0,31.8, , , 
1959,10,0,224.8, , , 
1959,11,0,200.7, , , 
1959,12,0,372.1, , , 
1960,1,0,205.7, , , 
1960,2,0,240.0, , , 
1960,3,0,166.4, , , 
1960,4,0,146.1, , , 
1960,5,0,95.3, , , 
1960,6,1,85.0, , , 
1960,7,0,194.3, , , 
1960,8,0,146.1, , , 
1960,9,0,362.0, , , 
1960,10,0,326.4, , , 
1960,11,0,238.8, , , 
1960,12,0,141.0, , , 
1961,1,0,25.4, , , 
1961,2,0,111.8, , , 
1961,3,0,33.0, , , 
1961,4,0,203.2, , , 
1961,5,0,58.4, , , 
1961,6,0,62.2, , , 
1961,7,0,95.3, , , 
1961,8,0,130.8, , , 
1961,9,1,145.0, , , 
1961,10,1,125.0, , , 
1961,11,0,78.7, , , 
1961,12,1,152.4, , , 
1962,1,1,213.4, , , 
1962,2,0,127.0, , , 
1962,3,0,231.1, , , 
1962,4,0,111.8, , , 
1962,5,0,132.1, , , 
1962,6,0,71.1, , , 
1962,7,0,139.7, , , 
1962,8,0,121.9, , , 
1962,9,0,217.2, , , 
1962,10,0,61.0, , , 
1962,11,0,146.1, , , 
1962,12,1,205.0, , , 
1963,1,1,100.0, , , 
1963,2,1,155.0, , , 
1963,3,1,210.0, , , 
1963,4,0,186.7, , , 
1963,5,0,118.1, , , 
1963,6,0,139.7, , , 
1963,7,0,50.8, , , 
1963,8,0,200.7, , , 
1963,9,0,87.6, , , 
1963,10,0,184.2, , , 
1963,11,0,355.6, , , 
1963,12,0,101.6, , , 
1964,1,0,69.9, , , 
1964,2,0,170.2, , , 
1964,3,0,360.7, , , 
1964,4,0,133.4, , , 
1964,5,0,108.0, , , 
1964,6,0,143.5, , , 
1964,7,0,104.1, , , 
1964,8,0,121.9, , , 
1964,9,0,85.1, , , 
1964,10,0,194.3, , , 
1964,11,0,80.0, , , 
1964,12,0,266.7, , , 
1965,1,1,270.0, , , 
1965,2,1,60.2, , , 
1965,3,0,184.2, , , 
1965,4,0,130.8, , , 
1965,5,0,114.3, , , 
1965,6,0,127.0, , , 
1965,7,0,124.5, , , 
1965,8,0,149.9, , , 
1965,9,0,162.6, , , 
1965,10,0,78.7, , , 
1965,11,0,383.5, , , 
1965,12,0,194.3, , , 
1966,1,0,320.0, , , 
1966,2,0,363.2, , , 
1966,3,0,116.8, , , 
1966,4,0,304.8, , , 
1966,5,0,128.3, , , 
1966,6,0,163.8, , , 
1966,7,0,127.0, , , 
1966,8,0,110.5, , , 
1966,9,0,139.7, , , 
1966,10,0,262.9, , , 
1966,11,0,139.7, , , 
1966,12,0,320.0, , , 
1967,1,0,186.7, , , 
1967,2,0,231.1, , , 
1967,3,0,110.5, , , 
1967,4,0,76.2, , , 
1967,5,0,304.8, , , 
1967,6,0,30.5, , , 
1967,7,0,68.6, , , 
1967,8,0,121.9, , , 
1967,9,0,236.2, , , 
1967,10,0,262.9, , , 
1967,11,0,147.3, , , 
1967,12,0,119.4, , , 
1968,1,0,219.7, , , 
1968,2,0,64.8, , , 
1968,3,0,118.1, , , 
1968,4,0,146.1, , , 
1968,5,0,106.7, , , 
1968,6,0,82.6, , , 
1968,7,0,39.4, , , 
1968,8,0,118.1, , , 
1968,9,0,245.1, , , 
1968,10,0,284.5, , , 
1968,11,0,161.3, , , 
1968,12,0,364.5, , , 
1969,1,0,321.3, , , 
1969,2,0,113.0, , , 
1969,3,0,91.4, , , 
1969,4,0,124.5, , , 
1969,5,0,182.9, , , 
1969,6,0,167.6, , , 
1969,7,0,53.3, , , 
1969,8,0,104.1, , , 
1969,9,0,71.1, , , 
1969,10,0,48.3, , , 
1969,11,0,157.5, , , 
1969,12,0,219.7, , , 
1970,1,0,231.1, , , 
1970,2,1,180.0, , , 
1970,3,0,81.3, , , 
1970,4,0,141.0, , , 
1970,5,0,29.2, , , 
1970,6,0,76.2, , , 
1970,7,0,96.5, , , 
1970,8,0,152.4, , , 
1970,9,0,118.1, , , 
1970,10,0,118.1, , , 
1970,11,0,320.0, , , 
1970,12,0,199.4, , , 
1971,1,0,92.7, , , 
1971,2,0,116.8, , , 
1971,3,0,203.2, , , 
1971,4,0,72.4, , , 
1971,5,0,76.2, , , 
1971,6,0,116.8, , , 
1971,7,0,119.4, , , 
1971,8,0,121.9, , , 
1971,9,0,45.7, , , 
1971,10,0,114.3, , , 
1971,11,0,134.6, , , 
1971,12,0,101.6, , , 
1972,1,0,293.4, , , 
1972,2,0,299.7, , , 
1972,3,0,207.0, , , 
1972,4,0,88.9, , , 
1972,5,0,233.7, , , 
1972,6,0,141.0, , , 
1972,7,0,88.9, , , 
1972,8,0,71.1, , , 
1972,9,0,39.4, , , 
1972,10,0,101.6, , , 
1972,11,0,218.4, , , 
1972,12,0,321.3, , , 
1973,1,0,254.0, , , 
1973,2,0,141.0, , , 
1973,3,0,33.0, , , 
1973,4,0,106.7, , , 
1973,5,0,203.2, , , 
1973,6,0,76.2, , , 
1973,7,0,157.5, , , 
1973,8,0,108.0, , , 
1973,9,0,157.5, , , 
1973,10,0,116.8, , , 
1973,11,0,91.4, , , 
1973,12,0,233.7, , , 
1974,1,0,473.7, , , 
1974,2,0,243.8, , , 
1974,3,0,95.3, , , 
1974,4,0,40.6, , , 
1974,5,0,218.4, , , 
1974,6,0,34.3, , , 
1974,7,0,176.5, , , 
1974,8,0,119.4, , , 
1974,9,0,203.2, , , 
1974,10,0,106.7, , , 
1974,11,0,129.5, , , 
1974,12,0,218.4, , , 
1975,1,0,307.3, , , 
1975,2,0,101.6, , , 
1975,3,0,101.6, , , 
1975,4,8, , , , 
1975,5,8, , , , 
1975,6,8, , , , 
1975,7,1,65.0, , , 
1975,8,0,54.0, , , 
1975,9,0,186.0, , , 
1975,10,0,160.0, , , 
1975,11,0,135.0, , , 
1975,12,0,134.0, , , 
1976,1,0,158.0, , , 
1976,2,0,100.0, , , 
1976,3,0,185.0, , , 
1976,4,0,41.0, , , 
1976,5,0,150.0, , , 
1976,6,0,35.0, , , 
1976,7,0,93.0, , , 
1976,8,0,11.0, , , 
1976,9,0,250.0, , , 
1976,10,0,366.0, , , 
1976,11,0,111.0, , , 
1976,12,8, , , , 
1977,1,1,210.0, , , 
1977,2,0,334.0, , , 
1977,3,0,233.0, , , 
1977,4,0,136.0, , , 
1977,5,0,21.0, , , 
1977,6,0,123.0, , , 
1977,7,0,43.0, , , 
1977,8,0,122.0, , , 
1977,9,0,150.0, , , 
1977,10,0,296.0, , , 
1977,11,0,138.0, , , 
1977,12,0,288.0, , , 
1978,1,0,172.0, , , 
1978,2,0,326.0, , , 
1978,3,0,147.0, , , 
1978,4,1,95.0, , , 
1978,5,0,35.0, , , 
1978,6,0,103.0, , , 
1978,7,0,115.0, , , 
1978,8,0,120.0, , , 
1978,9,0,78.0, , , 
1978,10,0,60.0, , , 
1978,11,0,208.0, , , 
1978,12,1,400.0, , , 
1979,1,1,180.0, , , 
1979,2,1,220.0, , , 
1979,3,0,218.0, , , 
1979,4,0,150.0, , , 
1979,5,0,163.0, , , 
1979,6,0,19.0, , , 
1979,7,0,46.0, , , 
1979,8,0,210.0, , , 
1979,9,0,62.0, , , 
1979,10,0,222.0, , , 
1979,11,0,127.0, , , 
1979,12,0,295.0, , , 
1980,1,0,225.0, , , 
1980,2,0,135.0, , , 
1980,3,0,225.0, , , 
1980,4,0,20.0, , , 
1980,5,0,60.0, , , 
1980,6,0,133.0, , , 
1980,7,0,115.0, , , 
1980,8,0,150.0, , , 
1980,9,0,200.0, , , 
1980,10,0,208.0, , , 
1980,11,0,200.0, , , 
1980,12,0,158.0, , , 
1981,1,0,98.0, , , 
1981,2,1,250.0, , , 
1981,3,1,242.0, , , 
1981,4,0,110.0, , , 
1981,5,0,300.0, , , 
1981,6,0,72.0, , , 
1981,7,0,88.0, , , 
1981,8,0,62.0, , , 
1981,9,0,192.0, , , 
1981,10,0,172.0, , , 
1981,11,0,130.0, , , 
1981,12,0,356.0, , , 
1982,1,0,200.0, , , 
1982,2,0,178.0, , , 
1982,3,0,165.0, , , 
1982,4,0,40.0, , , 
1982,5,0,74.0, , , 
1982,6,0,192.0, , , 
1982,7,0,59.0, , , 
1982,8,0,122.0, , , 
1982,9,0,238.0, , , 
1982,10,0,292.0, , , 
1982,11,0,285.0, , , 
1982,12,0,210.0, , , 
1983,1,0,220.0, , , 
1983,2,0,173.0, , , 
1983,3,0,148.0, , , 
1983,4,0,200.0, , , 
1983,5,0,273.0, , , 
1983,6,0,40.0, , , 
1983,7,0,15.0, , , 
1983,8,0,50.0, , , 
1983,9,0,182.0, , , 
1983,10,0,170.0, , , 
1983,11,0,65.0, , , 
1983,12,0,278.0, , , 
1984,1,0,288.0, , , 
1984,2,0,138.0, , , 
1984,3,0,122.0, , , 
1984,4,0,82.0, , , 
1984,5,0,43.0, , , 
1984,6,0,76.0, , , 
1984,7,1,65.0, , , 
1984,8,1,127.0, , , 
1984,9,0,110.0, , , 
1984,10,0,198.0, , , 
1984,11,0,238.0, , , 
1984,12,0,210.0, , , 
1985,1,0,153.0, , , 
1985,2,0,122.0, , , 
1985,3,0,182.0, , , 
1985,4,0,158.0, , , 
1985,5,0,128.0, , , 
1985,6,0,130.0, , , 
1985,7,0,100.0, , , 
1985,8,0,312.0, , , 
1985,9,0,60.0, , , 
1985,10,0,85.0, , , 
1985,11,0,210.0, , , 
1985,12,0,209.0, , , 
1986,1,8, , , , 
1986,2,8, , , , 
1986,3,8, , , , 
1986,4,0,150.0, , , 
1986,5,0,210.0, , , 
1986,6,0,138.0, , , 
1986,7,0,129.0, , , 
1986,8,0,340.0, , , 
1986,9,0,22.0, , , 
1986,10,0,118.0, , , 
1986,11,0,180.0, , , 
1986,12,0,280.0, , , 
1987,1,0,150.0, , , 
1987,2,0,105.0, , , 
1987,3,1,145.0, , , 
1987,4,0,240.0, , , 
1987,5,0,90.0, , , 
1987,6,0,140.0, , , 
1987,7,0,100.0, , , 
1987,8,0,110.0, , , 
1987,9,0,110.0, , , 
1987,10,0,240.0, , , 
1987,11,0,140.0, , , 
1987,12,0,210.0, , , 
1988,1,8, , , , 
1988,2,8, , , , 
1988,3,0,180.0, , , 
1988,4,0,70.0, , , 
1988,5,0,215.0, , , 
1988,6,0,65.0, , , 
1988,7,0,160.0, , , 
1988,8,8, , , , 
1988,9,8, , , , 
1988,10,0,210.0, , , 
1988,11,1,100.0, , , 
1988,12,1,100.0, , , 
1989,1,0,125.0, , , 
1989,2,0,130.0, , , 
1989,3,0,210.0, , , 
1989,4,0,185.0, , , 
1989,5,0,40.0, , , 
1989,6,0,75.0, , , 
1989,7,0,40.0, , , 
1989,8,0,125.0, , , 
1989,9,0,70.0, , , 
1989,10,0,195.0, , , 
1989,11,0,105.0, , , 
1989,12,0,255.0, , , 
1990,1,0,195.0, , , 
1990,2,0,210.0, , , 
1990,3,0,30.0, , , 
1990,4,0,35.0, , , 
1990,5,0,85.0, , , 
1990,6,0,130.0, , , 
1990,7,0,90.0, , , 
1990,8,0,70.0, , , 
1990,9,0,80.0, , , 
1990,10,0,175.0, , , 
1990,11,0,180.0, , , 
1990,12,0,190.0, , , 
1991,1,0,120.0, , , 
1991,2,0,135.0, , , 
1991,3,0,160.0, , , 
1991,4,0,135.0, , , 
1991,5,0,24.5, , , 
1991,6,0,115.0, , , 
1991,7,0,80.0, , , 
1991,8,0,6.5, , , 
1991,9,0,80.0, , , 
1991,10,0,210.0, , , 
1991,11,0,180.0, , , 
1991,12,0,110.0, , , 
1992,1,0,60.0, , , 
1992,2,0,105.0, , , 
1992,3,0,170.0, , , 
1992,4,0,210.0, , , 
1992,5,0,50.0, , , 
1992,6,8, , , , 
1992,7,0,150.0, , , 
1992,8,0,145.0, , , 
1992,9,0,130.0, , , 
1992,10,0,80.0, , , 
1992,11,8, , , , 
1992,12,8, , , , 
1993,1,0,200.0, , , 
1993,2,8, , , , 
1993,3,0,150.0, , , 
1993,4,0,180.0, , , 
1993,5,0,290.1, , , 
1993,6,0,160.0, , , 
1993,7,0,140.0, , , 
1993,8,0,55.0, , , 
1993,9,0,290.0, , , 
1993,10,0,130.0, , , 
1993,11,0,120.0, , , 
1993,12,0,275.0, , , 
1994,1,0,250.0, , , 
1994,2,0,310.0, , , 
1994,3,0,210.0, , , 
1994,4,0,185.0, , , 
1994,5,0,110.0, , , 
1994,6,0,60.0, , , 
1994,7,0,90.0, , , 
1994,8,0,90.0, , , 
1994,9,0,120.0, , , 
1994,11,0,170.0, , , 
1994,12,0,205.0, , , 
1995,1,0,230.0, , , 
1995,5,0,180.0, , , 
1995,6,0,35.0, , , 
1995,7,0,100.0, , , 
1995,8,0,30.0, , , 
1995,9,0,90.0, , , 
1995,10,0,160.0, , , 
1995,11,0,260.0, , , 
1995,12,0,165.0, , , 
1996,1,0,410.0, , , 
1996,2,0,170.0, , , 
1996,3,0,170.0, , , 
1996,4,0,145.0, , , 
1996,5,0,145.0, , , 
1996,6,0,50.0, , , 
1996,7,0,60.0, , , 
1996,9,0,65.0, , , 
1996,10,0,280.0, , , 
1996,11,0,205.0, , , 
1997,1,0,140.0, , , 
1997,2,0,230.0, , , 
1997,3,0,55.0, , , 
1997,4,0,60.0, , , 
1997,5,0,85.0, , , 
1997,6,0,195.0, , , 
1997,8,0,170.0, , , 
1997,9,0,60.0, , , 
1997,10,0,160.0, , , 
1997,11,0,390.0, , , 
1997,12,0,280.0, , , 
1998,1,0,175.0, , , 
1998,2,0,45.0, , , 
1998,3,0,130.0, , , 
1998,4,0,330.0, , , 
1998,5,0,100.0, , , 
1998,6,0,180.0, , , 
1998,7,0,138.0, , , 
1998,8,0,160.0, , , 
1998,9,0,270.0, , , 
1998,10,0,240.0, , , 
1998,11,0,190.0, , , 
1998,12,0,230.0, , , 
1999,1,0,190.0, , , 
1999,2,0,180.0, , , 
1999,3,1,110.0, , , 
1999,4,1,200.0, , , 
1999,5,0,140.0, , , 
1999,6,0,80.0, , , 
1999,8,0,125.0, , , 
1999,9,0,340.0, , , 
1999,10,0,160.0, , , 
1999,11,0,170.0, , , 
1999,12,0,240.0, , , 
2000,1,0,120.0, , , 
2000,2,0,170.0, , , 
2000,3,0,95.0, , , 
2000,4,0,190.0, , , 
2000,5,0,90.0, , , 
2000,6,0,175.0, , , 
2000,7,0,85.0, , , 
2000,8,0,110.0, , , 
2000,9,0,190.0, , , 
2000,10,1,250.0, , , 
2000,11,1,360.0, , , 
2000,12,0,210.0, , , 
2001,1,0,160.0, , , 
2001,5,0,52.0, , , 
2001,6,0,80.0, , , 
2001,8,0,190.0, , , 
2001,9,0,90.0, , , 
2001,10,0,190.0, , , 
2001,11,0,90.0, , , 
2002,2,0,180.0, , , 
2002,3,0,120.0, , , 
2002,4,0,150.0, , , 
2002,5,0,180.0, , , 
2002,6,0,170.0, , , 
2002,7,0,120.0, , , 
2002,8,0,115.0, , , 
2002,10,0,240.0, , , 
2002,11,0,350.0, , , 
2002,12,0,330.0, , , 
2003,1,0,130.0, , , 
2003,2,0,85.0, , , 
2003,3,0,70.0, , , 
2003,4,1,90.0, , , 
2003,5,1,220.0, , , 
2003,7,0,70.0, , , 
2003,8,0,25.0, , , 
2003,9,0,75.0, , , 
2003,10,0,170.0, , , 
2003,11,0,185.0, , , 
2003,12,0,140.0, , , 
2004,1,0,160.0, , , 
2004,2,0,35.0, , , 
2004,3,0,110.0, , , 
2004,4,1,65.0, , , 
2004,5,1,70.0, , , 
2004,6,0,120.0, , , 
2004,7,0,80.0, , , 
2004,8,0,150.0, , , 
2004,9,0,115.0, , , 
2004,10,0,210.0, , , 
2004,11,0,85.0, , , 
2004,12,0,105.0, , , 
2005,1,0,110.0, , , 
2005,2,0,130.0, , , 
2005,3,0,55.0, , , 
2005,4,0,110.0, , , 
2005,5,0,100.0, , , 
2005,6,0,60.0, , , 
2005,7,0,235.0, , , 
2005,8,0,45.0, , , 
2005,9,0,115.0, , , 
2005,10,0,185.0, , , 
2005,11,0,165.0, , , 
2005,12,0,100.0, , , 
2006,1,0,60.0, , , 
2006,2,0,100.0, , , 
2006,3,0,155.0, , , 
2006,4,0,70.0, , , 
2006,5,0,125.0, , , 
2006,6,0,35.0, , , 
2006,7,0,25.0, , , 
2006,8,0,150.0, , , 
2006,9,0,170.0, , , 
2006,10,0,145.0, , , 
2006,11,0,95.0, , , 
2006,12,0,180.0, , , 
2007,1,0,105.0, , , 
2007,2,0,95.0, , , 
2007,3,0,100.0, , , 
2007,4,0,15.0, , , 
2007,5,0,85.0, , , 
2007,6,0,150.0, , , 
2007,7,0,260.0, , , 
2007,8,0,135.0, , , 
2007,9,0,95.0, , , 
2007,10,0,60.0, , , 
2007,11,0,145.0, , , 
2007,12,0,100.0, , , 
2008,1,0,175.0, , , 
2008,2,0,105.0, , , 
2008,3,0,125.0, , , 
2008,4,0,95.0, , , 
2008,5,0,90.0, , , 
2008,6,0,125.0, , , 
2008,7,0,145.0, , , 
2008,8,0,185.0, , , 
2008,9,0,185.0, , , 
2008,10,0,185.0, , , 
2009,1,0,275.0, , , 
2009,2,0,230.0, , , 
2009,3,0,65.0, , , 
2009,4,0,125.0, , , 
2009,5,0,115.0, , , 
2009,6,0,145.0, , , 
2009,7,0,185.0, , , 
2009,8,0,195.0, , , 
2009,9,0,50.0, , , 
2009,10,0,190.0, , , 
2009,11,0,275.0, , , 
2010,5,0,135.0, , , 
2010,6,0,60.0, , , 
2010,7,0,110.0, , , 
2010,8,0,85.0, , , 
2010,9,0,190.0, , , 
2010,10,0,175.0, , , 
2010,12,1,100.0, , , 
2011,1,0,62.5, , , 
2011,2,0,135.0, , , 
2011,3,0,30.0, , , 
2011,4,0,35.0, , , 
2011,5,0,135.0, , , 
2011,6,0,75.0, , , 
2011,7,0,130.0, , , 
2011,8,0,70.0, , , 
2011,9,0,215.0, , , 
2011,10,0,225.0, , , 
2011,11,0,230.0, , , 
2011,12,0,140.0, , , 
2012,1,0,150.0, , , 
2012,2,0,60.0, , , 
2012,3,0,40.0, , , 
2012,6,0,350.0, , , 
2012,7,0,200.0, , , 
2012,8,0,248.0, , , 
2012,9,0,145.0, , , 
2012,10,0,150.0, , , 
2012,11,0,155.0, , , 
2012,12,0,220.0, , , 
2013,1,0,220.0, , , 
2013,2,0,100.0, , , 
2013,7,0,65.0, , , 
2013,8,0,52.1,16.0,18,9
2013,9,0,109.9,22.1,19,12
2013,10,0,329.8,40.0,28,23
2013,11,0,50.0,10.1,21,11
2013,12,0,265.1,56.9,27,20
2014,1,0,260.0,25.5,31,27
2014,2,0,375.1,58.7,28,28
2014,3,0,115.0,16.1,25,19
2014,4,0,120.0,22.4,18,13
2014,5,0,191.9,42.5,25,19
2014,6,0,50.2,14.7,14,12
2014,7,0,169.8,49.7,24,21
2014,8,0,165.0,34.1,28,19
2014,9,0,15.0,6.1,10,5
2014,10,0,250.1,66.0,29,23
2014,12,0,149.9,27.6,24,18
2015,1,0,145.2,21.9,28,22
2015,2,0,85.1,14.8,18,14
2015,3,0,144.9,23.5,21,16
2015,4,0,47.1,6.7,14,10
2015,5,0,180.0,40.1,28,21
2015,6,0,40.1,20.4,14,8
2015,7,0,154.7,32.0,24,20
2015,9,0,99.9,50.1,13,8
2015,12,0,469.9,61.6,31,30
2016,1,0,309.8,46.3,30,25
2016,2,0,180.2,36.8,26,20
2016,3,0,120.1,17.4,17,14
2016,4,0,70.0,12.7,22,17
2016,5,0,69.8,17.1,16,15
2016,6,0,129.9,25.0,21,17
2016,7,0,79.9,9.8,23,19
2016,8,0,100.1,21.9,22,14
2016,9,0,129.9,15.5,21,16
2016,10,0,65.1,24.5,15,7
2016,11,0,89.8,25.5,18,12
2016,12,0,130.1,16.9,23,15
2017,1,0,60.1,24.9,22,12
2017,2,0,229.9,30.3,27,23
2017,3,0,174.7,30.8,26,19
2017,4,0,34.9,8.4,16,9
2017,5,0,110.0,41.2,17,12
2017,6,0,150.2,26.4,24,15
2017,7,0,70.1,17.2,23,12
2017,8,0,110.3,32.2,25,19
2017,9,0,159.7,27.4,25,20
2017,10,0,159.7,31.4,24,16
2017,11,0,111.0,35.4,21,13
2017,12,0,199.8,38.5,26,18
2018,1,0,210.3,37.8,29,23
2018,4,0,170.0,28.9,25,22
2018,5,0,64.8,17.2,18,11
2018,7,0,50.0,15.8,14,10
2018,8,0,79.9,19.4,26,17
2018,9,0,80.1,27.7,19,14
2018,10,0,109.8,26.6,16,11
2018,11,0,339.8,48.8,27,25
2019,3,0,170.0,27.0,22,19
2019,4,0,130.0,22.0,19,14
2019,5,0,65.0,12.9,19,10
2019,6,0,119.6,26.2,24,12
