Station Name: FETHARD (Parsonshill)
Station Height: 165 M 
Latitude:52.514  ,Longitude: -7.649


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,4,0,104.9,13.4,18,17
1994,5,0,71.1,13.9,21,15
1994,6,0,26.8,5.6,11,9
1994,7,0,77.5, ,17,13
1994,8,0,64.9,16.1,13,9
1994,9,0,75.0,9.8,21,17
1994,10,0,71.2,15.4,16,9
1994,11,0,69.9,11.8,19,14
1994,12,0,96.6,23.2,23,20
1995,1,0,136.4,22.6,26,22
1995,2,0,110.3,15.4,22,21
1995,3,0,65.6,16.6,23,16
1995,4,0,20.6,6.0,10,6
1995,5,0,73.4,13.9,17,15
1995,6,0,66.6,39.4,9,5
1995,7,0,85.4,13.6,17,15
1995,8,0,25.3,16.4,3,3
1995,9,0,38.4,10.4,13,7
1995,10,0,178.0,33.6,18,14
1995,11,0,119.0,19.3,19,13
1995,12,0,71.7,18.5,14,10
1996,1,0,191.0,45.2,25,19
1996,2,0,86.2,17.0,14,14
1996,3,0,139.6,33.7,18,12
1996,4,0,92.4,18.3,18,16
1996,5,0,59.1,11.1,14,12
1996,6,0,22.3,4.4,12,8
1996,7,0,52.1,25.3,13,8
1996,8,0,87.2,16.6,18,15
1996,9,0,22.0,14.4,6,4
1996,10,0,158.9,16.9,26,23
1996,11,0,115.2,19.9,20,14
1996,12,0,27.4,11.5,11,5
1997,1,0,21.8,10.3,10,5
1997,2,0,93.5,9.0,24,19
1997,3,0,17.3,6.1,13,4
1997,4,0,40.1,16.7,6,4
1997,5,0,71.1,13.3,16,13
1997,6,0,123.1,28.6,19,13
1997,7,0,45.9,19.8,15,10
1997,8,0,238.0,73.3,22,17
1997,9,0,35.2,11.0,14,12
1997,10,0,80.6,26.6,15,12
1997,11,0,155.3,34.8,26,19
1997,12,0,124.4,15.8,22,18
1998,1,0,113.5,19.8,20,16
1998,2,0,24.1,5.8,14,7
1998,3,1,96.9,17.5,17,14
1998,4,0,101.6,17.3,23,16
1998,5,0,61.8,26.0,10,9
1998,6,0,121.5,18.5,23,21
1998,7,0,57.8,11.1,18,11
1998,8,0,66.4,32.7,11,6
1998,9,0,89.2,25.2,21,17
1998,10,0,119.2,20.1,23,19
1998,11,0,107.1,16.0,24,18
1998,12,0,114.4,18.0,27,18
1999,1,0,78.3,11.1,24,19
1999,2,0,54.2,13.8,20,12
1999,3,0,43.2,9.9,18,11
1999,4,0,53.3,8.9,21,14
1999,5,0,57.7,12.0,16,12
1999,6,0,44.5,13.9,11,9
1999,7,0,24.2,10.1,9,7
1999,8,0,72.7,22.4,20,14
1999,9,0,209.2,32.7,22,19
1999,10,0,50.5,10.7,19,9
1999,11,0,73.1,19.1,19,12
1999,12,0,133.8,15.1,26,19
2000,1,0,50.3,14.4,16,10
2000,2,0,81.4,10.0,26,19
2000,3,0,29.9,11.3,13,7
2000,4,0,54.8,7.6,17,13
2000,5,0,100.4,31.4,19,14
2000,6,0,46.8,11.7,11,10
2000,7,0,65.0,16.9,16,14
2000,8,0,58.6,10.0,21,14
2000,9,0,126.1,17.8,23,18
2000,10,0,158.7,29.0,26,20
2000,11,0,160.2,49.9,25,20
2000,12,0,125.7,16.7,24,19
2001,1,0,60.6,12.0,18,12
2001,2,0,84.0,21.0,15,13
2001,3,0,87.3,16.2,20,15
2001,4,0,77.3,16.7,18,14
2001,5,0,32.9,8.3,10,7
2001,6,0,54.4,20.0,14,10
2001,7,0,54.1,12.7,15,9
2001,8,0,96.4,39.7,24,14
2001,9,0,66.7,19.5,15,9
2001,10,0,122.4,24.1,26,15
2001,11,0,31.0,5.2,22,9
2001,12,0,43.2,20.9,14,7
2002,1,0,114.5,16.5,27,20
2002,2,0,122.9,14.3,22,20
2002,3,0,53.1,8.7,19,11
2002,4,0,90.2,15.9,17,15
2002,5,0,104.9,11.8,20,15
2002,6,0,78.1,18.3,17,14
2002,7,0,59.5,21.5,14,11
2002,8,0,61.6,16.9,17,13
2002,9,0,47.6,20.3,8,7
2002,10,0,142.7,37.3,25,18
2002,11,0,165.3,17.6,28,25
2002,12,0,92.7,13.0,23,13
2003,1,0,60.0,12.3,15,11
2003,2,0,65.4,14.1,16,11
2003,3,0,51.5,11.8,13,10
2003,4,0,60.1,16.1,11,8
2003,5,0,88.0,13.0,25,18
2003,6,0,105.5, ,16,13
2003,7,0,109.9,35.8,20,15
2003,8,0,7.9,3.4,6,4
2003,9,0,42.3,7.1,15,10
2003,10,1,28.4,13.1,11,6
2003,11,0,111.5,19.0,24,14
2003,12,0,95.6,21.1,20,12
2004,1,0,85.0,16.1,20,17
2004,2,0,55.1,13.7,13,8
2004,3,0,63.7,19.8,19,11
2004,4,0,60.9,18.5,19,12
2004,5,0,46.0,17.8,8,6
2004,6,0,55.6,29.6,17,10
2004,7,0,51.9,9.1,20,13
2004,8,0,125.6,15.2,21,17
2004,9,0,66.3,15.3,19,9
2004,10,0,173.2,45.2,22,18
2004,11,0,48.1,12.1,20,10
2004,12,0,74.9,16.3,24,15
2005,1,0,91.2,18.3,24,15
2005,2,0,39.9,11.2,16,9
2005,3,0,63.0,21.1,16,10
2005,4,0,84.8,18.7,20,16
2005,5,0,67.3,11.4,19,14
2005,6,0,44.2,16.4,12,9
2005,7,0,67.1,23.6,21,13
2005,8,0,54.3,11.0,20,12
2005,9,0,82.1,21.7,16,12
2005,10,0,144.1,23.8,22,18
2005,11,0,92.7,23.4,19,13
2005,12,0,48.0,9.2,22,10
2006,1,0,55.4,17.1,16,9
2006,2,0,36.0,10.6,16,9
2006,3,0,95.7,12.9,20,17
2006,4,0,32.2,7.4,17,10
2006,5,0,114.3,16.8,25,21
2006,6,0,29.6,7.3,11,7
2006,7,0,47.0,11.5,13,8
2006,8,0,46.6,14.4,22,15
2006,9,0,144.6,30.5,23,16
2006,10,0,136.0,34.5,18,13
2006,11,0,157.7,38.0,24,18
2006,12,0,142.8,18.0,26,19
2007,1,0,89.6,11.7,23,18
2007,2,0,92.1,22.0,21,16
2007,3,0,79.5,14.7,17,15
2007,4,0,23.7,12.4,6,6
2007,5,0,53.3,10.1,19,14
2007,6,0,157.9,46.6,18,16
2007,7,0,106.3,15.5,24,18
2007,8,0,106.7,29.8,20,16
2007,9,0,47.3,24.2,16,7
2007,10,0,35.8,5.6,17,9
2007,11,0,54.0,27.1,17,8
2007,12,0,128.7,18.6,18,14
2008,1,0,156.3,34.6,24,21
2008,2,0,29.1,5.1,14,10
2008,3,0,94.9,26.2,24,17
2008,4,0,25.6,6.6,18,10
2008,5,0,38.2,9.9,15,10
2008,6,0,106.4,22.1,17,15
2008,7,0,145.8,28.0,22,15
2008,8,0,150.3,44.0,25,18
2008,9,0,77.3,12.2,18,13
2008,10,0,147.0,27.9,24,17
2008,11,0,61.0,13.6,21,13
2008,12,0,66.2,18.2,15,10
2009,1,0,143.3,20.1,21,18
2009,2,0,24.4,6.9,15,7
2009,3,0,43.3,13.8,19,9
2009,4,0,129.0,25.1,21,18
2009,5,0,93.6,14.6,23,18
2009,6,0,85.6,21.9,14,9
2009,7,0,149.2,16.0,27,24
2009,8,0,103.1,19.4,25,19
2009,9,0,37.0,21.0,10,6
2009,10,0,155.2,34.1,21,13
2009,11,0,191.4,20.5,28,25
2009,12,0,86.8,20.6,19,15
2010,1,0,69.0,20.0,16,9
2010,2,0,45.5,11.9,10,8
2010,3,0,88.8,20.4,15,11
2010,4,0,49.2,16.3,11,10
2010,5,0,46.2,12.6,13,10
2010,6,0,81.6,29.5,11,9
2010,7,0,106.7,17.8,19,16
2010,8,0,27.7,8.0,18,6
2010,9,0,96.5,42.7,23,15
2010,10,0,97.0, ,19,11
2010,11,0,81.3,20.7,23,14
2010,12,0,27.9,8.5,12,5
2011,1,0,64.9,14.0,13,12
2011,2,0,110.5,25.9,24,18
2011,3,0,21.8,4.5,11,7
2011,4,0,24.4,6.0,11,7
2011,5,0,68.8,11.1,29,18
2011,6,0,94.6,22.0,18,13
2011,7,0,66.8,18.5,17,12
2011,8,0,29.5,5.6,20,8
2011,9,0,94.6,12.4,28,19
2011,10,0,69.0,14.7,23,14
2011,11,0,140.4,21.6,23,19
2011,12,0,91.9,8.0,26,19
2012,1,0,68.1,12.2,23,15
2012,2,0,30.7,6.1,19,8
2012,3,0,22.1,7.4,11,7
2012,4,0,64.0,12.4,21,14
2012,5,0,45.5,11.7,15,11
2012,6,0,202.1,35.5,24,20
2012,7,0,134.4,20.1,23,19
2012,8,0,139.9,23.1,25,19
2012,9,0,37.9,10.0,19,9
2012,10,0,85.5,22.0,19,13
2012,11,0,110.0,24.7,23,14
2012,12,0,91.7,16.6,24,21
2013,1,0,96.5,27.3,23,16
2013,2,0,40.9,8.9,13,9
2013,3,0,90.0,27.0,15,11
2013,4,0,53.7,12.3,17,11
2013,5,0,55.8,10.6,18,14
2013,6,0,47.9,15.1,11,9
2013,7,0,61.5,17.6,12,12
2013,8,0,53.1,11.2,15,11
2013,9,0,44.0,15.4,16,9
2013,10,0,151.4,20.7,25,20
2013,11,0,43.8,14.4,16,12
2013,12,0,128.0,31.6,23,18
2014,1,0,143.6,13.0,30,25
2014,2,0,166.6,28.1,27,24
2014,3,0,99.9,25.0,22,15
2014,4,0,62.5,16.2,16,11
2014,5,0,102.0,33.7,19,15
2014,6,0,64.0,15.0,11,10
2014,7,0,78.0,35.1,17,12
2014,8,0,81.8,17.3,20,16
2014,9,0,24.3,17.6,9,4
2014,10,0,127.6,34.1,22,14
2014,11,0,135.2,28.5,22,15
2014,12,0,57.6,9.7,23,14
2015,1,0,78.8,10.5,26,18
2015,2,0,44.9,7.4,16,13
2015,3,0,59.7,10.5,19,12
2015,4,0,20.9,4.2,10,8
2015,5,0,119.3,26.6,22,15
2015,6,0,28.3,11.3,11,6
2015,7,0,77.9,15.0,24,17
2015,8,0,87.1,31.8,18,13
2015,9,0,53.8,13.1,9,7
2015,10,0,50.0,10.2,15,13
2015,11,0,95.0,8.9,23,19
2015,12,0,263.9,25.9,31,29
2016,1,0,109.9,32.3,26,18
2016,2,0,105.6,25.3,19,12
2016,3,0,46.6,10.4,15,9
2016,4,0,81.3,30.9,17,11
2016,5,0,56.1,13.1,14,12
2016,6,0,85.5,13.9,16,14
2016,7,0,41.5,9.3,19,11
2016,8,0,63.3,12.0,15,11
2016,9,0,88.6,13.1,21,16
2016,10,0,29.9,14.5,6,4
2016,11,0,33.1,15.0,10,6
2016,12,0,67.7,14.4,18,11
2017,1,0,44.9,14.6,19,11
2017,2,0,63.5,9.4,23,17
2017,3,0,94.0,15.5,21,16
2017,4,0,16.8,9.1,6,3
2017,5,0,79.8,21.6,14,10
2017,6,0,89.7,24.4,18,11
2017,7,0,68.7,21.5,19,10
2017,8,0,124.2,50.5,23,13
2017,9,0,116.8,20.9,23,18
2017,10,0,86.2,29.6,24,13
2017,11,0,55.0,12.9,21,13
2017,12,0,97.0,25.1,22,13
2018,1,0,114.7,14.9,27,23
2018,2,0,32.6,9.3,19,11
2018,3,0,130.3,23.7,25,19
2018,4,0,96.9,18.6,24,15
2018,5,0,44.9,12.0,16,7
2018,6,0,10.7,3.2,7,3
2018,7,0,42.7,17.7,11,8
2018,8,0,38.8,12.4,18,11
2018,9,0,65.8,18.9,17,13
2018,10,0,54.0,13.1,16,9
2018,11,0,131.1,22.0,24,21
2018,12,0,149.6,34.6,26,21
2019,1,0,48.9,14.6,23,15
2019,2,0,48.0,11.1,16,11
2019,3,0,106.8,20.9,20,18
2019,4,0,88.5,39.0,17,13
2019,5,0,35.1,12.0,11,7
2019,6,0,104.2,24.3,21,14
2019,7,0,31.3,6.4,18,11
2019,8,0,129.6,21.7,25,20
2019,9,0,94.9,29.3,18,11
2019,10,0,116.9,15.1,23,16
2019,11,0,144.7,26.7,25,17
2019,12,0,80.8,10.2,24,18
2020,1,0,59.9,13.4,24,10
2020,2,0,181.1,27.1,26,24
2020,3,0,51.4,24.5,16,10
2020,4,0,47.3,16.5,8,6
2020,5,0,21.1,11.2,9,3
2020,6,0,59.3,10.4,21,15
2020,7,0,78.9,21.1,20,12
2020,8,0,133.6,23.6,25,20
2020,9,0,31.2,11.3,13,6
2020,10,0,87.1,17.3,24,14
2020,11,0,85.9,11.9,27,15
2020,12,0,118.5,23.1,24,17
2021,1,0,81.8,14.2,19,14
2021,2,0,112.1,16.8,22,16
2021,3,0,37.3,9.5,15,11
2021,4,0,18.3,5.0,12,4
2021,5,0,121.7,15.1,27,23
2021,6,0,15.3,3.2,10,5
2021,7,0,67.4,15.1,15,11
2021,8,0,83.3,22.6,17,10
2021,9,0,43.1,10.9,16,9
2021,10,0,108.6,29.0,23,19
2021,11,0,27.2,4.9,18,10
2021,12,0,103.1,14.2,27,18
2022,1,0,31.2,5.9,14,8
2022,2,0,70.1,9.0,24,16
2022,3,0,69.8,28.7,12,8
2022,4,0,61.9,12.5,15,9
2022,5,0,40.2,7.4,18,11
2022,6,0,79.7,22.2,16,11
2022,7,0,27.2,9.6,11,6
2022,8,0,27.0,12.1,8,5
2022,9,0,135.6,21.6,16,16
2022,10,0,220.5,43.7,28,23
2022,11,0,125.3,26.8,26,20
2022,12,0,68.3,16.9,18,15
2023,1,0,72.9,15.5,21,13
2023,2,0,18.5,5.7,9,5
2023,3,0,134.5,23.0,28,23
2023,4,0,41.6,12.2,13,8
2023,5,0,39.6,9.7,13,9
2023,6,0,60.5,26.0,13,10
2023,7,0,167.5,42.7,26,22
2023,8,0,78.9,28.5,24,14
2023,9,0,156.1,30.6,20,19
2023,10,0,160.7,25.9,21,16
2023,11,0,61.6,14.2,21,13
2023,12,0,122.4,26.2,27,19
