Station Name: M.MOANBANE NO.4
Station Height: 354 M 
Latitude:53.086  ,Longitude: -6.442


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1955,8,0,50.8, , , 
1955,9,0,86.4, , , 
1955,10,0,90.2, , , 
1955,11,0,97.8, , , 
1955,12,0,201.9, , , 
1956,1,0,141.0, , , 
1956,2,0,68.6, , , 
1956,3,0,188.0, , , 
1956,4,0,59.7, , , 
1956,5,0,72.4, , , 
1956,6,0,121.9, , , 
1956,7,0,129.5, , , 
1956,8,0,223.5, , , 
1956,9,0,135.9, , , 
1956,10,0,106.7, , , 
1956,11,0,100.3, , , 
1956,12,0,222.3, , , 
1957,1,0,121.9, , , 
1957,2,0,129.5, , , 
1957,3,0,114.3, , , 
1957,4,0,16.5, , , 
1957,5,0,91.4, , , 
1957,6,0,35.6, , , 
1957,7,0,184.2, , , 
1957,8,0,148.6, , , 
1957,9,0,188.0, , , 
1957,10,0,154.9, , , 
1957,11,0,119.4, , , 
1957,12,0,186.7, , , 
1958,1,0,171.5, , , 
1958,2,0,186.7, , , 
1958,3,0,63.5, , , 
1958,4,0,78.7, , , 
1958,5,0,212.1, , , 
1958,6,0,241.3, , , 
1958,7,0,162.6, , , 
1958,8,0,165.1, , , 
1958,9,0,180.3, , , 
1958,10,0,129.5, , , 
1958,11,0,68.6, , , 
1958,12,0,165.1, , , 
1959,1,0,85.1, , , 
1959,2,0,58.4, , , 
1959,3,0,109.2, , , 
1959,4,0,118.1, , , 
1959,5,0,71.1, , , 
1959,6,0,88.9, , , 
1959,7,0,74.9, , , 
1959,8,0,17.8, , , 
1959,9,0,29.2, , , 
1959,10,0,208.3, , , 
1959,11,0,226.1, , , 
1959,12,0,266.7, , , 
1960,1,0,188.0, , , 
1960,2,0,125.7, , , 
1960,3,0,120.7, , , 
1960,4,0,100.3, , , 
1960,5,0,91.4, , , 
1960,6,0,91.4, , , 
1960,7,0,160.8, , , 
1960,8,0,137.2, , , 
1960,9,0,312.4, , , 
1960,10,0,208.3, , , 
1960,11,0,213.4, , , 
1960,12,0,149.9, , , 
1961,1,0,185.4, , , 
1961,2,0,94.0, , , 
1961,3,0,41.9, , , 
1961,4,0,141.0, , , 
1961,5,0,35.6, , , 
1961,6,0,49.5, , , 
1961,7,0,101.6, , , 
1961,8,0,135.9, , , 
1961,9,0,104.1, , , 
1961,10,0,114.3, , , 
1961,11,0,86.4, , , 
1961,12,0,121.9, , , 
1962,1,0,116.8, , , 
1962,2,0,154.9, , , 
1962,3,0,63.5, , , 
1962,4,0,106.7, , , 
1962,5,0,132.1, , , 
1962,6,0,55.9, , , 
1962,7,0,106.7, , , 
1962,8,0,116.8, , , 
1962,9,0,156.2, , , 
1962,10,0,58.4, , , 
1962,11,0,142.2, , , 
1962,12,1,145.0, , , 
1963,1,1,50.0, , , 
1963,2,1,155.0, , , 
1963,3,0,180.3, , , 
1963,4,0,147.3, , , 
1963,5,0,115.6, , , 
1963,6,0,134.6, , , 
1963,7,0,53.3, , , 
1963,8,0,241.3, , , 
1963,9,0,99.1, , , 
1963,10,0,129.5, , , 
1963,11,0,262.9, , , 
1963,12,0,83.8, , , 
1964,1,0,44.5, , , 
1964,2,0,99.1, , , 
1964,3,0,170.2, , , 
1964,4,0,94.0, , , 
1964,5,0,74.9, , , 
1964,6,0,121.9, , , 
1964,7,0,100.3, , , 
1964,8,0,94.0, , , 
1964,9,0,80.0, , , 
1964,10,0,157.5, , , 
1964,11,0,88.9, , , 
1964,12,0,237.5, , , 
1965,1,0,186.7, , , 
1965,2,0,34.3, , , 
1965,3,0,120.7, , , 
1965,4,0,111.8, , , 
1965,5,0,85.1, , , 
1965,6,0,133.4, , , 
1965,7,0,166.4, , , 
1965,8,0,138.4, , , 
1965,9,0,156.2, , , 
1965,10,0,73.7, , , 
1965,11,0,303.5, , , 
1965,12,0,205.7, , , 
1966,1,0,190.5, , , 
1966,2,0,199.4, , , 
1966,3,0,85.1, , , 
1966,4,0,181.6, , , 
1966,5,0,124.5, , , 
1966,6,0,165.1, , , 
1966,7,0,101.6, , , 
1966,8,0,129.3, , , 
1966,9,0,85.1, , , 
1966,10,0,182.9, , , 
1966,11,0,130.8, , , 
1966,12,0,233.7, , , 
1967,1,0,167.6, , , 
1967,2,0,208.3, , , 
1967,3,0,67.3, , , 
1967,4,0,77.5, , , 
1967,5,0,295.9, , , 
1967,6,0,29.2, , , 
1967,7,0,40.6, , , 
1967,8,0,142.2, , , 
1967,9,0,207.0, , , 
1967,10,0,259.1, , , 
1967,11,0,106.7, , , 
1967,12,0,129.5, , , 
1968,1,0,138.4, , , 
1968,2,0,36.8, , , 
1968,3,0,106.7, , , 
1968,4,0,111.8, , , 
1968,5,0,99.1, , , 
1968,6,0,92.7, , , 
1968,7,0,3.8, , , 
1968,8,0,113.0, , , 
1968,9,0,184.2, , , 
1968,10,0,110.5, , , 
1968,11,0,184.2, , , 
1968,12,0,218.4, , , 
1969,1,0,232.4, , , 
1969,2,0,106.7, , , 
1969,3,0,62.2, , , 
1969,4,0,115.6, , , 
1969,5,0,172.7, , , 
1969,6,0,94.0, , , 
1969,7,0,61.0, , , 
1969,8,0,91.4, , , 
1969,9,0,62.2, , , 
1969,10,0,34.3, , , 
1969,11,0,134.6, , , 
1969,12,0,165.1, , , 
1970,1,0,241.3, , , 
1970,2,0,135.9, , , 
1970,3,0,57.2, , , 
1970,4,0,135.9, , , 
1970,5,0,34.3, , , 
1970,6,0,88.9, , , 
1970,7,0,113.0, , , 
1970,8,0,154.9, , , 
1970,9,0,108.0, , , 
1970,10,0,86.4, , , 
1970,11,0,280.7, , , 
1970,12,0,203.2, , , 
1971,1,0,86.4, , , 
1971,2,0,78.7, , , 
1971,3,0,190.5, , , 
1971,4,0,74.9, , , 
1971,5,0,76.2, , , 
1971,6,0,95.3, , , 
1971,7,0,95.0, , , 
1971,8,0,93.0, , , 
1971,9,0,53.0, , , 
1971,10,0,100.0, , , 
1971,11,0,120.0, , , 
1971,12,0,80.0, , , 
1972,1,0,344.0, , , 
1972,2,0,167.0, , , 
1972,3,0,100.0, , , 
1972,4,0,94.0, , , 
1972,5,0,177.0, , , 
1972,6,0,110.0, , , 
1972,7,0,123.0, , , 
1972,8,0,64.0, , , 
1972,9,0,22.0, , , 
1972,10,0,110.0, , , 
1972,11,0,173.0, , , 
1972,12,0,226.0, , , 
1973,1,0,172.0, , , 
1973,2,0,107.0, , , 
1973,3,0,51.0, , , 
1973,4,0,82.0, , , 
1973,5,0,138.0, , , 
1973,6,0,48.0, , , 
1973,7,0,155.0, , , 
1973,8,0,131.0, , , 
1973,9,0,99.0, , , 
1973,10,0,110.0, , , 
1973,11,0,154.0, , , 
1973,12,0,290.0, , , 
1974,1,0,301.0, , , 
1974,2,0,140.0, , , 
1974,3,0,61.0, , , 
1974,4,0,50.0, , , 
1974,5,0,130.0, , , 
1974,6,0,38.0, , , 
1974,7,0,205.0, , , 
1974,8,0,67.0, , , 
1974,9,0,215.0, , , 
1974,10,0,144.0, , , 
1974,11,0,130.0, , , 
1974,12,0,164.0, , , 
1975,1,0,280.0, , , 
1975,2,0,62.0, , , 
1975,3,0,73.0, , , 
1975,4,0,160.0, , , 
1975,5,0,56.0, , , 
1975,6,8, , , , 
1975,7,0,75.0, , , 
1975,8,0,48.0, , , 
1975,9,0,178.0, , , 
1975,10,8, , , , 
1975,11,0,114.0, , , 
1975,12,0,136.0, , , 
1976,1,0,125.0, , , 
1976,2,0,80.0, , , 
1976,3,0,160.0, , , 
1976,4,0,38.0, , , 
1976,5,0,130.0, , , 
1976,6,0,38.0, , , 
1976,7,0,62.0, , , 
1976,8,0,15.8, , , 
1976,9,0,260.0, , , 
1976,10,0,223.0, , , 
1976,11,0,100.0, , , 
1976,12,0,110.0, , , 
1977,1,0,187.0, , , 
1977,2,0,240.0, , , 
1977,3,0,186.0, , , 
1977,4,0,155.0, , , 
1977,5,0,35.0, , , 
1977,6,0,126.0, , , 
1977,7,0,53.0, , , 
1977,8,0,116.0, , , 
1977,9,0,100.0, , , 
1977,10,0,247.0, , , 
1977,11,0,120.0, , , 
1977,12,0,216.0, , , 
1978,1,0,173.0, , , 
1978,2,0,161.0, , , 
1978,3,1,110.0, , , 
1978,4,0,67.0, , , 
1978,5,0,77.0, , , 
1978,6,0,140.0, , , 
1978,7,0,78.0, , , 
1978,8,0,108.0, , , 
1978,9,0,73.0, , , 
1978,10,0,66.0, , , 
1978,11,0,224.0, , , 
1978,12,0,301.0, , , 
1979,1,0,116.0, , , 
1979,2,0,155.0, , , 
1979,3,0,248.0, , , 
1979,4,0,133.0, , , 
1979,5,0,155.0, , , 
1979,6,0,48.0, , , 
1979,7,0,70.0, , , 
1979,8,0,178.0, , , 
1979,9,0,68.7, , , 
1979,10,0,164.0, , , 
1979,11,0,141.0, , , 
1979,12,0,194.0, , , 
1980,1,0,207.0, , , 
1980,2,0,106.0, , , 
1980,3,0,118.0, , , 
1980,4,0,30.0, , , 
1980,5,0,55.0, , , 
1980,6,0,150.0, , , 
1980,7,0,94.0, , , 
1980,8,0,143.0, , , 
1980,9,0,175.0, , , 
1980,10,0,220.0, , , 
1980,11,0,202.0, , , 
1980,12,0,176.0, , , 
1981,1,0,93.0, , , 
1981,2,0,208.0, , , 
1981,3,0,193.0, , , 
1981,4,0,106.0, , , 
1981,5,0,216.0, , , 
1981,6,0,92.0, , , 
1981,7,0,104.0, , , 
1981,8,0,51.0, , , 
1981,9,0,158.0, , , 
1981,10,0,203.0, , , 
1981,11,0,142.0, , , 
1981,12,0,294.0, , , 
1982,1,0,118.0, , , 
1982,2,0,113.0, , , 
1982,3,0,157.0, , , 
1982,4,0,15.0, , , 
1982,5,0,66.0, , , 
1982,6,0,147.0, , , 
1982,7,0,15.0, , , 
1982,8,0,113.0, , , 
1982,9,0,144.0, , , 
1982,10,0,245.0, , , 
1982,11,0,233.0, , , 
1982,12,0,196.0, , , 
1983,1,0,202.0, , , 
1983,2,0,82.0, , , 
1983,3,0,167.0, , , 
1983,4,0,215.0, , , 
1983,5,0,170.0, , , 
1983,6,0,52.0, , , 
1983,7,0,54.0, , , 
1983,8,1,70.0, , , 
1983,9,1,180.9, , , 
1983,10,1,145.5, , , 
1983,11,0,45.0, , , 
1983,12,1,259.0, , , 
1984,1,1,264.0, , , 
1984,2,1,123.0, , , 
1984,3,1,104.0, , , 
1984,4,0,56.0, , , 
1984,5,0,45.0, , , 
1984,6,0,88.0, , , 
1984,7,0,62.0, , , 
1984,8,1,66.0, , , 
1984,9,1,126.0, , , 
1984,10,1,136.0, , , 
1984,11,1,193.0, , , 
1984,12,0,216.0, , , 
1985,1,1,112.0, , , 
1985,2,1,84.0, , , 
1985,3,1,125.0, , , 
1985,4,1,136.0, , , 
1985,5,0,128.0, , , 
1985,6,0,98.0, , , 
1985,7,0,139.0, , , 
1985,8,1,229.0, , , 
1985,9,1,69.0, , , 
1985,10,0,63.0, , , 
1985,11,1,140.0, , , 
1985,12,1,147.0, , , 
1986,1,1,168.0, , , 
1986,2,1,35.0, , , 
1986,3,0,142.0, , , 
1986,4,0,165.0, , , 
1986,5,0,168.0, , , 
1986,6,1,115.0, , , 
1986,7,1,136.0, , , 
1986,8,0,282.0, , , 
1986,9,0,8.0, , , 
1986,10,0,123.0, , , 
1986,11,1,196.0, , , 
1986,12,1,212.0, , , 
1987,1,1,106.0, , , 
1987,2,8, , , , 
1987,3,8, , , , 
1987,4,0,171.0, , , 
1987,5,8, , , , 
1987,6,8, , , , 
1987,7,0,140.0, , , 
1987,8,8, , , , 
1987,9,8, , , , 
1987,10,8, , , , 
1987,11,8, , , , 
1987,12,8, , , , 
1993,8,0,49.0, , , 
1993,9,0,292.0, , , 
1993,10,0,86.0, , , 
1993,11,0,98.0, , , 
1993,12,0,243.0, , , 
1994,1,0,170.5, , , 
1994,2,0,220.4, , , 
1994,3,0,243.0, , , 
1994,4,0,119.0, , , 
1994,5,0,81.0, , , 
1994,6,0,46.0, , , 
1994,7,0,59.0, , , 
1994,8,0,72.0, , , 
1994,9,0,144.0, , , 
1994,10,0,101.0, , , 
1994,11,0,127.0, , , 
1994,12,0,171.0, , , 
1995,1,0,225.0, , , 
1995,2,0,158.0, , , 
1995,3,0,157.0, , , 
1995,4,0,62.0, , , 
1995,5,0,83.0, , , 
1995,6,0,51.0, , , 
1995,7,0,90.0, , , 
1995,8,0,10.0, , , 
1995,9,0,135.0, , , 
1995,10,0,85.0, , , 
1995,11,0,215.0, , , 
1995,12,0,110.5, , , 
1996,1,0,320.0, , , 
1996,2,0,113.0, , , 
1996,3,0,121.0, , , 
1996,4,0,90.0, , , 
1996,5,0,140.0, , , 
1996,6,0,45.0, , , 
1996,7,0,70.5, , , 
1996,8,0,111.0, , , 
1996,9,0,52.0, , , 
1996,10,0,235.0, , , 
1996,11,0,225.0, , , 
1997,1,0,87.0, , , 
1997,2,0,178.0, , , 
1997,3,0,22.0, , , 
1997,4,0,55.0, , , 
1997,5,0,78.0, , , 
1997,6,0,250.0, , , 
1997,7,0,61.0, , , 
1997,8,0,130.0, , , 
1997,9,0,62.0, , , 
1997,10,0,111.0, , , 
1997,11,0,217.0, , , 
1997,12,0,186.0, , , 
1998,1,0,172.0, , , 
1998,2,0,37.0, , , 
1998,3,0,158.0, , , 
1998,4,0,210.0, , , 
1998,5,0,84.0, , , 
1998,6,0,200.0, , , 
1998,7,0,100.0, , , 
1998,8,0,97.0, , , 
1998,9,0,178.0, , , 
1998,10,0,215.0, , , 
1998,11,0,127.0, , , 
1998,12,0,170.0, , , 
1999,1,0,150.0, , , 
1999,2,0,95.0, , , 
1999,3,0,95.0, , , 
1999,4,0,164.0, , , 
1999,5,0,106.0, , , 
1999,6,0,63.0, , , 
1999,7,0,49.0, , , 
1999,8,0,70.0, , , 
1999,9,0,276.0, , , 
1999,11,0,110.0, , , 
1999,12,0,204.0, , , 
2000,1,0,105.0, , , 
2000,2,0,107.0, , , 
2000,3,0,60.0, , , 
2000,4,0,170.0, , , 
2000,5,0,101.0, , , 
2000,6,0,57.0, , , 
2000,7,0,75.0, , , 
2000,8,0,85.0, , , 
2000,9,0,141.0, , , 
2000,10,0,173.0, , , 
2000,11,0,335.0, , , 
2000,12,0,226.0, , , 
2001,1,0,87.0, , , 
2001,4,0,106.0, , , 
2001,5,0,76.0, , , 
2001,6,0,63.0, , , 
2001,7,0,88.0, , , 
2001,8,0,106.0, , , 
2001,9,0,83.0, , , 
2001,10,0,161.0, , , 
2001,11,0,127.0, , , 
2001,12,0,35.0, , , 
2002,1,0,169.0, , , 
2002,2,0,160.0, , , 
2002,3,0,112.0, , , 
2002,4,0,133.0, , , 
2002,5,0,190.0, , , 
2002,6,0,97.0, , , 
2002,7,0,76.0, , , 
2002,9,0,24.0, , , 
2002,10,0,187.0, , , 
2002,11,0,299.0, , , 
2002,12,0,163.0, , , 
2003,1,0,95.0, , , 
2003,2,0,105.0, , , 
2003,3,0,85.0, , , 
2003,4,0,126.0, , , 
2003,6,0,102.0, , , 
2003,7,0,112.0, , , 
2003,8,0,27.0, , , 
2003,9,0,73.0, , , 
2003,10,0,225.0, , , 
2003,11,0,173.0, , , 
2003,12,0,156.0, , , 
2004,1,0,166.0, , , 
2004,2,0,64.0, , , 
2004,3,0,135.0, , , 
2004,4,0,132.0, , , 
2004,6,0,113.0, , , 
2004,7,0,81.0, , , 
2004,8,0,158.0, , , 
2004,9,0,168.0, , , 
2004,10,0,213.0, , , 
2004,11,0,88.0, , , 
2004,12,0,105.0, , , 
2005,1,0,90.0, , , 
2005,2,1,80.0, , , 
2005,3,1,132.0, , , 
2005,4,0,93.0, , , 
2005,5,0,87.0, , , 
2005,6,0,44.0, , , 
2005,7,0,78.0, , , 
2005,8,0,80.0, , , 
2005,9,0,89.0, , , 
2005,10,0,234.0, , , 
2005,11,0,112.0, , , 
2006,1,0,57.0, , , 
2006,2,0,100.0, , , 
2006,3,0,143.0, , , 
2006,4,0,54.0, , , 
2006,5,0,109.0, , , 
2006,6,0,37.0, , , 
2006,7,0,15.0, , , 
2006,8,0,168.0, , , 
2006,9,0,154.0, , , 
2006,10,0,147.0, , , 
2006,11,0,138.0, , , 
2006,12,0,142.0, , , 
2007,1,0,151.0, , , 
2007,2,0,146.0, , , 
2007,3,0,101.0, , , 
2007,4,0,13.0, , , 
2007,5,0,101.0, , , 
2007,6,0,130.0, , , 
2007,7,0,187.0, , , 
2007,8,0,97.0, , , 
2007,9,0,95.0, , , 
2007,10,0,34.0, , , 
2007,11,0,155.0, , , 
2007,12,0,113.0, , , 
2008,1,0,130.0, , , 
2008,2,0,48.0, , , 
2008,3,0,128.0, , , 
2008,6,0,110.0, , , 
2008,7,0,195.0, , , 
2008,8,0,220.0, , , 
2008,9,0,138.0, , , 
2008,10,0,207.0, , , 
2008,11,0,178.0, , , 
2008,12,0,76.5, , , 
2009,1,0,162.0, , , 
2009,2,0,108.0, , , 
2009,3,0,62.0, , , 
2009,4,0,130.0, , , 
2009,5,0,103.0, , , 
2009,6,0,102.0, , , 
2009,7,0,175.0, , , 
2009,8,0,147.0, , , 
2009,9,0,24.0, , , 
2009,10,0,168.0, , , 
2009,11,0,343.0, , , 
2010,1,0,175.0, , , 
2010,2,0,75.0, , , 
2010,3,0,152.0, , , 
2010,5,0,68.5, , , 
2010,6,0,42.5, , , 
2010,7,0,266.0, , , 
2010,9,0,217.0, , , 
2010,12,1,104.0, , , 
2011,1,0,69.5, , , 
2011,3,0,33.5, , , 
2011,4,0,24.0, , , 
2011,6,0,98.0, , , 
2011,7,0,126.0, , , 
2011,8,0,64.0, , , 
2011,9,0,128.0, , , 
2011,10,0,195.0, , , 
2011,11,0,168.0, , , 
2011,12,0,152.0, , , 
2012,1,0,154.0, , , 
2012,2,0,63.0, , , 
2012,3,0,31.0, , , 
2012,4,0,291.0, , , 
2012,5,0,88.5, , , 
2012,6,0,270.0, , , 
2012,8,0,148.0, , , 
2012,9,0,96.5, , , 
2012,10,0,101.5, , , 
2012,11,0,180.0, , , 
2012,12,0,121.5, , , 
2013,1,0,143.5, , , 
2013,2,0,133.0, , , 
2013,3,0,161.5, , , 
2013,4,0,80.0, , , 
2013,5,0,84.0, , , 
2013,6,0,80.0, , , 
2013,8,0,70.3,25.4,20,11
2013,9,0,102.1,22.5,20,14
2013,10,0,209.1,28.2,26,19
2013,11,0,57.6,9.4,19,15
2013,12,0,219.1,50.3,24,20
2014,1,0,222.4,23.0,30,28
2014,2,0,313.3,58.6,27,25
2014,3,0,125.7,25.0,23,20
2014,4,0,95.0,22.2,13,13
2014,5,0,148.8,21.1,22,19
2014,6,0,48.0,17.0,11,10
2014,7,0,93.0,15.9,24,19
2014,8,0,207.5,52.2,30,28
2014,9,0,17.5,6.9,8,6
2014,10,0,198.0,53.4,26,17
2014,11,0,205.0,66.6,21,17
2014,12,0,161.1,29.5,24,21
2015,1,0,129.9,24.5,28,19
2015,2,0,82.0,11.9,18,11
2015,3,0,115.1,22.9,21,17
2015,4,0,48.4,10.6,12,12
2015,5,0,152.2,27.2,25,22
2015,6,0,34.7,15.4,12,7
2015,7,0,112.8,14.5,24,19
2015,8,0,121.2,32.3,26,18
2015,9,0,57.3,24.4,14,10
2015,10,0,132.0,39.1,15,10
2015,11,0,205.1,21.9,26,22
2015,12,0,357.7,58.9,31,30
2016,1,0,212.2,47.6,28,21
2016,2,0,187.3,36.5,22,17
2016,3,0,136.9,25.7,18,15
2016,4,0,85.1,14.4,22,20
2016,5,0,62.3,9.1,17,13
2016,6,0,180.8,55.3,18,16
2016,7,0,90.3,12.2,24,16
2016,8,0,116.1,22.2,20,16
2016,9,0,92.8,17.8,19,14
2016,10,0,58.5,22.8,9,7
2016,11,0,66.5,17.4,16,11
2016,12,0,93.0,12.8,19,15
2017,1,0,57.6,17.3,24,15
2017,2,0,186.2,36.3,26,20
2017,3,0,172.0,36.0,25,19
2017,4,0,38.7,10.6,12,8
2017,5,0,80.9,29.5,14,11
2017,6,0,147.8,20.7,22,17
2017,7,0,74.9,13.1,18,16
2017,8,0,99.3,26.7,26,17
2017,9,0,139.1,20.1,23,20
2017,10,0,136.2,27.1,26,17
2017,11,0,143.3,44.7,26,19
2017,12,0,163.0,32.5,25,17
2018,1,0,173.9,29.3,29,24
2018,4,0,120.1,22.0,22,18
2018,5,0,52.2,14.3,14,9
2018,6,0,52.0,38.8,9,5
2018,7,0,36.0,9.3,10,7
2018,8,0,84.0,16.4,25,19
2018,9,0,96.9,27.5,21,15
2018,10,0,82.0,24.8,16,13
2018,11,0,227.0,35.2,27,23
2018,12,0,182.9,33.1,26,21
2019,1,0,91.5,11.3,25,22
2019,2,0,68.9,11.4,20,9
2019,3,0,206.9,30.8,20,20
2019,4,0,134.0,22.5,16,15
2019,5,0,45.0,12.2,13,9
2019,6,0,85.0,21.1,21,18
2019,7,0,66.1,13.3,16,9
2019,8,0,217.8,40.6,21,18
2019,9,0,140.9,24.2,22,17
2019,10,0,138.2,18.6,22,19
2019,11,0,312.1,50.4,28,22
2020,1,0,109.2,19.1,24,17
2020,2,0,233.8,49.1,26,21
2020,3,0,86.2,27.9,15,13
2020,4,0,74.4,22.8,11,8
2020,5,0,13.6,10.1,4,2
2020,6,0,152.6,30.8,25,20
2020,7,0,188.1,31.8,26,24
2020,8,0,160.1,28.9,20,15
2020,9,0,100.8,19.0,17,16
2020,10,0,250.1,63.9,27,22
2020,11,0,145.1,28.1,23,21
2020,12,0,215.0,27.7,25,21
2021,1,0,249.9,49.2,28,22
2021,2,0,203.7,27.7,20,19
2021,3,0,86.0,17.6,15,14
2021,4,0,33.9,9.3,12,8
2021,5,0,234.0,60.8,25,22
2021,6,0,37.8,12.5,11,6
2021,7,0,137.6,34.1,14,11
2021,8,0,115.2,25.3,16,13
2021,9,0,75.1,25.8,15,13
2021,10,0,162.2,47.1,25,19
2021,11,0,76.3,14.2,25,19
2021,12,0,175.6,37.8,23,19
2022,1,0,57.9,15.2,19,12
2022,2,0,174.7,18.6,26,21
2022,3,0,112.0,37.1,11,10
2022,4,0,84.8,18.8,14,13
2022,5,0,75.2,12.5,21,18
