Station Name: KILBRIDE (Togher)
Station Height: 72 M 
Latitude:52.894  ,Longitude: -6.104


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2014,5,0,85.8,40.2,17,12
2014,6,0,37.6,7.6,10,8
2014,7,0,53.0,24.3,16,8
2014,8,0,187.7,65.3,20,15
2014,9,0,31.1,22.4,6,4
2014,10,0,173.4,48.8,19,16
2014,11,0,211.8,37.9,19,16
2014,12,0,46.9,13.2,13,8
2015,1,0,69.7,14.4,20,13
2015,2,0,43.9,12.4,14,8
2015,3,0,64.5,16.0,15,10
2015,4,0,22.5,5.8,10,5
2015,5,0,143.5,47.8,22,15
2015,6,0,25.8,15.8,8,5
2015,7,0,117.9,43.9,18,13
2015,8,0,95.3,22.3,15,12
2015,9,0,41.9,28.1,8,5
2015,10,0,62.2,17.7,12,11
2015,11,0,106.8,20.3,22,20
2015,12,0,330.7,57.7,30,25
2016,1,0,148.7,27.8,21,15
2016,2,0,73.8,18.8,16,11
2016,3,0,40.0,12.4,13,10
2016,4,0,81.9,25.8,16,12
2016,5,0,27.0,6.2,12,9
2016,6,0,87.9,24.6,15,12
2016,7,0,22.7,6.4,14,6
2016,8,0,55.0,12.1,14,10
2016,9,0,100.6,19.2,16,16
2016,10,0,41.2,17.3,6,5
2016,11,0,48.7,22.9,9,5
2016,12,0,95.3,18.3,18,13
2017,1,0,44.2,15.5,11,7
2017,2,0,81.0,17.0,20,12
2017,3,0,99.7,18.6,20,18
2017,4,0,10.0,3.8,8,3
2017,5,0,67.7,19.3,16,11
2017,6,0,118.9,27.6,15,9
2017,7,0,44.5,14.7,12,6
2017,8,0,75.8,14.8,15,12
2017,9,0,109.1,30.6,19,13
2017,10,0,55.9,12.0,18,12
2017,11,0,50.7,14.4,15,9
2017,12,0,107.6,26.5,15,13
2018,2,0,50.0,9.8,16,12
2018,3,0,129.1,18.8,19,15
2018,4,0,108.7,21.3,21,16
2018,5,0,23.1,9.2,10,6
2018,6,0,6.3,3.1,4,2
2018,7,0,44.3,22.8,7,5
2018,8,0,39.3,22.3,13,4
2018,9,0,59.9,28.8,14,11
2018,10,0,51.6,18.5,9,5
2018,11,0,225.6,33.3,22,20
2018,12,0,164.8,30.6,22,18
2019,1,0,27.8,7.6,9,5
2019,2,0,48.4,12.6,13,8
2019,3,0,104.8,32.9,18,12
2019,4,0,86.5,21.6,16,13
2019,5,0,28.0,5.5,10,8
2019,6,0,102.1,28.2,16,9
2019,7,0,26.4,11.8,9,4
2019,8,0,99.3,33.4,21,13
2019,9,0,104.9,29.7,14,10
2019,10,0,128.8,20.2,21,19
2019,11,0,206.6,27.0,24,22
2019,12,0,72.3,19.4,17,13
2020,1,0,64.3,9.4,15,10
2020,2,0,162.6,25.2,22,18
2020,3,0,32.2,13.9,13,7
2020,4,0,36.7,13.8,8,7
2020,5,0,14.8,12.3,5,2
2020,6,0,100.3,15.8,18,12
2020,7,0,74.9,19.3,17,11
2020,8,0,148.2,38.2,19,14
2020,9,0,47.7,13.7,11,9
2020,10,0,116.4,25.3,21,17
2020,11,0,101.7,19.7,19,13
2020,12,0,174.2,22.4,22,18
2021,1,0,145.0,28.1,19,15
2021,2,0,166.0,25.7,18,16
2021,3,0,31.7,9.1,9,7
2021,4,0,3.5,1.4,4,2
2021,5,0,126.1,30.9,22,16
2021,6,0,11.0,5.1,7,4
2021,7,0,63.3,20.4,13,9
2021,8,0,71.4,24.8,11,7
2021,9,0,61.2,19.9,12,10
2021,10,0,143.3,54.9,22,14
2021,11,0,20.8,6.8,12,8
2021,12,0,135.1,32.7,20,15
2022,1,0,20.1,5.4,9,7
2022,2,0,107.9,14.7,19,16
2022,3,0,76.7,32.3,12,8
2022,4,0,29.8,10.2,10,6
2022,5,0,53.4,16.5,15,9
2022,6,0,62.6,14.1,14,12
2022,7,0,16.6,5.9,6,4
2022,8,0,23.1,7.0,5,5
2022,9,0,152.0,63.5,15,13
2022,10,0,215.2,47.5,25,21
2022,11,0,140.4,20.3,24,22
2022,12,0,88.3,12.9,19,16
2023,1,0,73.0,16.3,18,13
2023,2,0,7.1,3.4,6,2
2023,3,0,167.8,26.4,24,22
2023,4,0,69.5,13.0,15,11
2023,5,0,25.2,9.7,6,4
2023,6,0,47.0,13.8,15,7
2023,7,0,112.9,29.5,24,19
2023,8,0,113.3,32.6,22,14
2023,9,0,201.6,55.7,16,12
2023,10,0,228.1,48.7,20,18
2023,11,0,89.7,15.5,16,13
2023,12,0,155.8,38.7,22,15
2024,1,0,94.5,18.1,16,12
