Station Name: DRUMMIN (Tawneyard)
Station Height: 73 M 
Latitude:53.649  ,Longitude: -9.646


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2018,1,0,460.2,46.0,27,27
2018,2,0,250.7,42.5,18,18
2018,3,0,159.5,28.8,21,19
2018,4,0,273.6,57.9,27,19
2018,5,0,107.1,18.5,15,13
2018,6,0,121.2,55.8,10,8
2018,7,0,102.3,19.5,19,15
2018,8,0,219.7,28.5,26,21
2018,9,0,224.3,40.3,25,21
2018,10,0,292.4,95.0,25,24
2018,12,0,390.8,79.8,28,28
2019,1,0,248.5,36.2,27,24
2019,2,0,271.9,43.5,23,23
2019,3,0,374.4,46.7,25,24
2019,4,0,164.0,33.4,17,16
2019,5,0,128.6,46.0,12,10
2019,6,0,147.9,24.4,21,18
2019,7,0,174.4,65.5,20,16
2019,8,0,403.6,66.7,28,26
2019,9,0,301.7,44.0,23,19
2019,10,0,259.3,50.4,24,24
2019,11,0,260.5,38.8,25,23
2019,12,0,378.2,43.0,25,24
2020,1,0,359.8,67.4,27,25
2020,2,0,531.6,50.1,26,26
2020,3,0,276.5,41.0,25,21
2020,4,0,37.1,12.5,11,8
2020,5,0,92.2,29.0,14,12
2020,6,0,289.1,67.0,18,16
2020,7,0,293.0,53.0,22,21
2020,8,0,266.6,44.0,19,17
2020,9,0,217.4,57.0,22,20
2020,10,0,464.3,60.1,26,23
2020,11,0,432.4,61.0,25,24
2020,12,0,347.5,43.0,30,29
2021,1,0,316.1,52.5,27,26
2021,2,0,289.5,38.1,23,20
2021,3,0,244.2,39.4,20,18
2021,4,0,54.5,8.0,14,13
2021,5,0,231.6,37.0,23,22
2021,6,0,80.9,14.2,14,13
2021,7,0,72.5,15.0,15,12
2021,8,0,187.1,33.4,21,19
2021,9,0,212.4,47.8,21,19
2021,10,0,458.8,64.0,26,25
2021,11,0,256.7,50.3,27,26
2021,12,0,334.1,44.0,25,24
2022,1,0,189.9,23.4,24,19
2022,2,0,349.6,32.6,28,28
2022,3,0,142.3,34.0,11,11
2022,4,0,107.6,24.2,16,16
2022,5,0,228.5,40.0,24,22
2022,6,0,231.9,57.4,20,18
2022,7,0,83.2,22.6,14,12
2022,8,0,127.7,54.4,15,13
2022,9,0,197.9,42.0,17,16
2022,10,0,415.8,58.0,30,30
2022,11,0,471.0,53.0,29,28
2022,12,0,271.7,49.0,24,21
2023,1,0,309.6,51.7,25,23
2023,2,0,132.6,25.2,18,16
2023,3,0,353.1,48.0,22,21
2023,4,0,161.8,30.0,19,16
2023,5,0,86.3,31.5,11,10
2023,6,0,142.5,20.1,16,16
2023,7,0,323.0,71.4,29,28
2023,8,0,253.8,43.4,27,25
2023,9,0,291.2,51.7,19,17
2023,10,0,267.3,37.5,23,22
2023,11,0,366.6,57.0,27,27
2023,12,0,556.9,43.0,29,28
