Station Name: STROKESTOWN (Carrowclogher)
Station Height: 52 M 
Latitude:53.753  ,Longitude: -8.108


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1996,7,0,54.9,16.1,14,13
1996,8,1,96.2,44.7,15,12
1996,9,0,40.9,10.6,9,8
1996,10,0,153.1,15.5,29,25
1996,11,0,94.7,14.4,24,20
1996,12,0,61.1,20.0,12,10
1997,1,0,29.8,10.5,13,7
1997,2,0,157.2,20.2,23,21
1997,3,0,38.9,7.0,14,13
1997,4,0,39.3,15.3,9,5
1997,5,0,81.4,16.0,17,16
1997,6,0,94.4,26.5,18,14
1997,7,0,92.9,21.0,19,18
1997,8,9,72.5, , , 
1997,9,0,64.6,10.5,18,17
1997,10,0,90.6,26.6,15,14
1997,11,0,115.4,20.7,24,23
1997,12,0,121.6,29.0,21,19
1998,1,0,121.7, , , 
1998,2,0,48.3,8.0,24,15
1998,3,0,73.4,10.0,21,14
1998,4,0,106.8,15.9,29,24
1998,5,0,20.1,7.4,10,7
1998,6,1,133.3,15.0,24,22
1998,7,0,82.0,11.8,22,16
1998,8,1,83.3,15.5,19,17
1998,9,1,55.9,11.5,21,20
1998,10,0,135.1,26.5,23,20
1998,11,0,98.3,12.5,25,22
1998,12,0,114.0, ,27,26
1999,1,0,146.6,19.9,25,23
1999,2,0,66.6,11.1,22,14
1999,3,0,54.9,13.1,25,14
1999,4,0,90.0,13.6,23,20
1999,5,9,89.6, , , 
1999,6,0,42.7,9.5,15,9
1999,7,1,38.6,11.0,12,7
1999,8,0,81.6,16.0,18,17
1999,9,1,162.1,25.8,23,22
1999,10,0,46.7,6.1,18,16
1999,11,0,111.5,35.2,18,14
1999,12,0,183.1,36.9,24,23
2000,1,0,68.2,21.7,20,18
2000,2,0,114.4,25.1,25,25
2000,3,0,49.1,21.1,20,12
2000,4,0,85.7,10.9,21,19
2000,5,0,50.1,8.3,17,13
2000,6,0,55.1,18.9,18,11
2000,7,0,54.2,18.2,13,13
2000,8,0,85.5,15.4,20,17
2000,9,0,95.8,10.2,25,22
2000,10,0,166.1, ,28,25
2000,11,0,121.8,14.4,27,25
2000,12,0,125.1,18.0,23,21
2001,1,0,51.7,9.0,20,15
2001,2,0,59.5,14.0,17,10
2001,3,0,74.9,10.1,21,18
2001,4,0,82.2,15.2,27,21
2001,5,0,47.3,13.7,16,12
2001,6,9,80.4, , , 
2001,7,1,65.4,23.4,15,12
2001,8,0,91.7,15.7,24,22
2001,9,1,33.6, ,15,10
2001,10,1,115.6, ,25,22
2001,11,0,56.6,10.3,18,14
2001,12,0,51.7,14.5,14,13
2002,1,0,143.4, ,25,22
2002,2,1,209.5, ,25,21
2002,3,1,108.8,29.0,17,15
2002,4,0,70.7, , , 
2002,5,0,142.2,26.4,20,18
2002,6,0,95.2, ,28,26
2002,7,0,79.0,12.0,21,15
2002,8,0,52.4,17.0,13,10
2002,9,0,38.3,13.5,9,7
2002,10,0,187.7,36.5,21,20
2002,11,0,147.0,18.5,28,22
2002,12,0,98.1,17.7,18,15
2003,1,1,71.1,13.8,15,15
2003,2,1,62.3,24.2,14,13
2003,3,0,65.5,16.5,11,11
2003,4,0,75.5,27.3,10,9
2003,5,0,103.9,10.5,25,21
2003,6,0,101.5,25.0,18,14
2003,7,0,78.6,15.3,24,18
2003,8,0,14.4,5.2,8,5
2003,9,0,59.3, ,19,15
2003,10,1,40.5,15.0,14,8
2003,11,0,122.1, ,22,17
2003,12,0,62.3,14.5,18,12
2004,1,0,126.1,26.4,25,21
2004,2,0,32.1,11.9,11,8
2004,3,0,98.6, ,17,16
2004,4,0,42.6,10.5,18,14
2004,5,0,37.7,12.0,9,9
2004,6,0,79.5,35.1,15,11
2004,7,0,59.8,16.9,16,13
2004,8,0,86.9,20.7,22,18
2004,9,0,104.2,18.6,22,18
2004,10,0,136.9,24.8,24,21
2004,11,0,59.6,13.3,17,12
2004,12,0,107.0, ,27,22
2005,1,0,130.5,29.9,24,19
2005,2,0,27.2,6.9,14,8
2005,3,0,100.9,23.0,22,15
2005,4,0,103.1, ,21,19
2005,5,0,76.6,13.0,17,15
2005,6,0,32.9,5.1,15,10
2005,7,0,44.6,15.0,13,9
2005,8,9,83.8, , , 
2005,9,0,79.8,15.6,19,18
2005,10,0,100.0,26.8,19,19
2005,11,0,78.8,13.6,20,18
2005,12,0,83.3,20.0,21,16
2006,1,0,53.5,15.0,13,11
2006,2,1,34.3,8.5,11,9
2006,3,0,116.7,21.0,23,17
2006,4,0,34.1,6.5,18,14
2006,5,0,145.5,22.8,24,17
2006,6,0,29.8,9.9,10,9
2006,7,0,53.5,13.8,15,11
2006,8,0,62.3,14.5,21,17
2006,9,0,153.7,36.5,22,21
2006,10,0,116.0,43.7,19,13
2006,11,0,94.0,13.9,22,20
2006,12,1,170.8,28.5,24,22
2007,1,0,112.4,18.5,25,21
2007,2,0,81.8, ,20,20
2007,3,0,71.1,13.5,20,17
2007,4,0,24.0,9.7,6,5
2007,5,0,66.8, ,21,15
2007,7,0,110.5,16.4,26,20
2007,8,0,83.9,26.0,19,13
2007,9,0,61.0,13.7,15,11
2007,10,0,59.5, ,13,11
2007,11,0,71.1,13.5,19,17
2007,12,0,139.2,23.5,21,19
2008,1,9,152.2, , , 
2008,2,0,73.0,10.5,17,15
2008,3,0,132.6,18.9,27,24
2008,4,0,44.9,7.4,17,10
2008,5,0,16.2,8.5,5,5
2008,6,0,87.2,17.1,22,18
2008,7,0,61.6,13.0,17,14
2008,8,0,171.0, ,26,19
2008,9,0,107.2,20.9,17,15
2008,10,0,157.0,23.7,26,25
2008,11,0,86.4,13.3,21,20
2008,12,0,74.6,20.0,17,16
2009,1,0,164.8,30.8,22,21
2009,2,0,17.9,4.8,10,6
2009,3,0,36.2,5.5,20,17
2009,4,0,123.5, ,23,20
2009,5,0,95.3,15.5,23,20
2009,6,0,58.2,22.3,11,11
2009,7,0,191.4,19.1,29,28
2009,8,0,177.0, ,26,22
2009,9,0,41.9,10.1,15,11
2009,10,0,113.3,23.0,24,19
2009,11,0,262.8,38.0,26,23
2009,12,0,73.9,8.5,16,14
2010,1,0,63.2, ,18,15
2010,2,0,39.1,13.3,13,12
2010,3,0,93.0,22.5,15,12
2010,4,0,72.4, ,11,7
2010,5,0,29.1,10.1,15,7
2010,6,0,78.1,20.0,9,8
2010,7,0,133.6,29.3,23,16
2010,8,0,46.4,10.1,18,12
2010,9,0,143.5,39.8,19,16
2010,10,1,77.5,14.1,15,12
2010,11,1,150.9,23.9,16,14
2010,12,0,49.0, , , 
2011,1,0,93.3,32.9,16,11
2011,2,0,128.2,19.2,22,18
2011,3,0,48.5,21.7,12,9
2011,4,0,48.3,13.7,8,7
2011,5,0,127.2,16.9,26,19
2011,6,0,91.2,14.3,20,13
2011,7,0,54.7,15.6,16,9
2011,8,0,97.8,20.6,19,16
2011,10,0,172.4, ,26,22
2011,11,0,136.8, , , 
2011,12,0,118.5,10.3,28,23
2012,1,0,113.7,29.3,23,18
2012,2,0,50.8,9.9,21,14
2012,3,0,20.3,6.5,12,8
2012,4,0,59.9,14.5,18,14
2012,5,0,60.1,14.5,13,11
2012,6,0,214.4,59.7, , 
2012,7,0,118.6,18.1,23,17
2012,8,0,104.5,24.8,22,17
2012,9,0,59.6,14.4, , 
2012,10,0,122.7,20.7,18,14
2012,11,0,87.4,24.5,20,15
2012,12,0,133.6,19.8,27,20
2013,1,0,127.6,28.1,21,16
2013,2,0,47.0,8.5,15,9
2013,3,0,46.6,9.4,14,10
2013,4,0,109.7,19.7,19,16
2013,5,0,84.8,24.4,20,15
2013,6,0,58.7,14.8,16,8
2013,7,0,61.2,16.9,11,10
2013,8,0,66.2,26.3,20,11
2013,9,0,43.2,8.2,18,13
2013,10,0,141.1,24.1,25,20
2013,11,0,55.2,10.1,18,15
2013,12,0,162.9,25.5,25,19
2014,1,0,177.4,15.3,29,22
2014,2,0,154.4,15.6,28,23
2014,3,0,80.7,14.0,22,16
2014,4,0,42.5,9.9,14,9
2014,5,0,104.5,11.9,20,17
2014,6,0,64.1,13.4,13,11
2014,7,0,53.0,8.1,27,17
2014,8,0,132.5,24.2,19,16
2014,9,0,13.2,4.9,8,3
2014,10,0,109.8,20.9,26,19
2014,11,0,131.3,26.2,19,13
2014,12,0,95.3,16.1,25,20
2015,1,0,131.4,16.8,28,24
2015,2,0,76.9,14.6,15,12
2015,3,0,101.4,12.1,19,17
2015,4,0,60.9,18.7,13,11
2015,5,0,140.4,22.6,20,18
2015,6,0,47.7,7.8,15,11
2015,7,0,123.5,13.6,23,21
2015,8,0,88.2,17.4,22,19
2015,9,0,37.8,18.3,7,5
2015,10,0,59.0,18.4,13,8
2015,11,0,158.6,28.8,26,23
2015,12,0,244.3,25.1,31,29
2016,1,0,150.5,25.6,27,23
2016,2,0,114.3,20.7,21,19
2016,3,0,69.3,15.0,18,15
2016,4,0,85.4,25.5,20,14
2016,5,0,57.3,15.6,15,10
2016,6,0,95.1,15.5,19,17
2016,7,0,78.3,11.8,21,17
2016,8,0,82.1,16.3,20,13
2016,9,0,117.0,12.8,26,21
2016,10,0,37.2,9.0,12,8
2016,11,0,59.2,9.4,15,11
2016,12,0,77.3,16.4,15,12
2017,1,0,40.1,6.7,17,11
2017,2,0,84.6,19.8,23,17
2017,3,0,113.7,19.8,21,17
2017,4,0,17.6,6.2,16,5
2017,5,0,75.3,24.6,14,9
2017,6,0,81.6,17.6,22,17
2017,7,0,106.4,22.3,18,16
2017,8,0,119.8,44.7,25,17
2017,9,0,113.1,14.5,24,20
2017,10,0,105.6,24.1,25,20
2017,11,0,88.4,15.1,22,19
2017,12,0,129.1,25.8,29,19
2018,1,0,166.4,18.8,27,21
2018,2,0,50.2,8.8,19,14
2018,3,0,59.6,11.2,25,16
2018,4,0,66.6,12.9,22,15
2018,5,0,50.1,21.5,11,8
2018,6,0,32.8,9.9,11,8
2018,7,0,45.1,13.7,11,10
2018,8,0,97.5,19.4,21,15
2018,9,0,50.4,8.5,16,13
2018,10,0,50.2,12.6,17,12
2018,11,0,102.9,14.1,21,17
2018,12,0,104.8,13.5,27,16
2019,1,0,59.7,8.5,25,18
2019,2,0,66.1,14.1,21,11
2019,3,0,164.7,26.4,20,19
2019,4,0,91.5,17.8,16,13
2019,5,0,39.6,7.9,13,12
2019,6,0,112.3,23.8,18,16
2019,7,0,60.8,25.6,15,10
2019,8,0,222.1,36.2,26,24
2019,9,0,121.2,24.1,23,17
2019,10,0,95.0,22.4,18,13
2019,11,0,99.5,13.3,23,18
2019,12,0,101.9,11.3,22,16
2020,1,0,97.5,26.6,26,18
2020,2,0,232.7,34.6,27,25
2020,3,0,78.7,16.3,17,12
2020,4,0,48.6,28.3,10,7
2020,5,0,30.2,16.9,8,7
2020,6,0,118.4,19.4,18,14
2020,7,0,112.5,15.8,24,20
2020,8,0,126.0,25.6,18,13
2020,9,0,78.4,28.9,21,17
2020,10,0,148.9,26.8,24,20
2020,11,0,119.8,19.8,23,17
2020,12,0,134.2,23.8,26,19
2021,1,0,142.4,25.5,25,14
2021,2,0,95.9,16.6,18,15
2021,3,0,97.2,13.9,19,11
2021,4,0,31.3,7.8,13,12
2021,5,0,104.5,17.4,22,18
2021,6,0,28.8,7.9,13,7
2021,7,0,67.0,27.1,12,9
2021,8,0,93.3,23.9,16,11
2021,9,0,97.0,19.6,17,13
2021,10,0,145.5,22.7,20,17
2021,11,0,48.7,12.5,21,10
2021,12,0,111.9,20.7,23,18
2022,1,0,61.0,15.1,18,11
2022,2,0,154.7,19.4,24,21
2022,3,0,36.3,9.0,13,7
2022,4,0,59.0,10.1,19,16
2022,5,0,57.2,13.4,19,13
2022,6,0,102.8,24.1,18,14
2022,7,0,35.7,10.4,8,6
2022,8,0,33.0,16.7,9,6
2022,9,0,95.7,23.8,19,15
2022,10,0,197.4,27.4,27,23
2022,11,0,126.0,14.5,26,19
2022,12,0,107.3,31.6,16,16
2023,1,0,116.2,16.2,24,18
2023,2,0,18.7,5.4,11,5
2023,3,0,161.9,23.6,24,23
2023,4,0,83.1,20.6,16,13
2023,5,0,39.6,10.8,12,8
2023,6,0,123.6,29.5,19,15
2023,7,0,215.5,47.8,29,22
2023,8,0,135.7,38.5,18,12
2023,9,0,133.0,21.2,18,15
2023,10,0,125.2,27.2,21,15
2023,11,0,106.2,20.1,21,17
2023,12,0,167.7,24.7,27,19
