Station Name: TINAHELY (Mucklagh)
Station Height: 107 M 
Latitude:52.814  ,Longitude: -6.391


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2007,10,0,40.5,11.6,10,10
2007,11,0,110.6,36.5,17,13
2007,12,0,104.2,37.2,15,14
2008,1,0,161.6, ,21,20
2008,2,0,30.9,6.8,10,9
2008,3,0,108.9, ,22,18
2008,4,0,56.1,11.0,18,13
2008,5,0,38.4,10.0,11,8
2008,6,0,96.7,26.3,12,10
2008,7,0,204.1,47.8,16,14
2008,8,0,165.4,31.7,19,19
2008,9,0,107.2,30.6,16,13
2008,10,0,171.9,29.4,22,17
2008,11,0,107.8,17.3,18,17
2008,12,0,54.5,13.8,12,11
2009,1,0,163.3,28.4,19,18
2009,2,0,51.9, ,10,9
2009,3,0,45.5,15.8,14,10
2009,4,0,133.7,19.0,19,17
2009,5,0,82.5, ,20,20
2009,6,0,123.0,49.9,14,12
2009,7,0,163.0,22.8,23,22
2009,8,0,142.9,28.3,22,19
2009,9,0,34.8,19.4,7,6
2009,10,0,213.7,41.6,19,16
2009,11,0,258.5,26.2,22,21
2009,12,0,110.4,20.9,20,17
2010,1,0,111.9,31.9,15,11
2010,2,0,78.7,29.1,12,10
2010,3,0,74.5,12.6,13,13
2010,4,0,50.1,17.3,10,8
2010,5,0,64.9,18.4,10,8
2010,6,0,52.3, ,7,6
2010,7,0,133.7, ,18,15
2010,8,0,41.9,10.2,11,9
2010,9,0,157.0,60.2,19,16
2010,10,0,77.3,19.2,14,11
2010,11,0,148.1,38.5,20,18
2010,12,0,74.5,30.2,13,10
2011,1,0,57.3,9.3,14,11
2011,2,0,143.5,20.3,22,19
2011,3,0,26.5,5.6,10,7
2011,4,0,30.1,5.9,10,7
2011,5,0,87.4,15.7,19,16
2011,6,0,94.4,18.5,15,14
2011,7,0,85.1,21.4,14,11
2011,8,0,43.5,7.8,13,13
2011,9,0,101.9,30.4,16,15
2011,10,0,130.8,46.2,17,15
2011,11,0,113.9,22.8,13,13
2011,12,0,75.8,12.4,18,16
2012,1,0,72.1,12.6,16,12
2012,2,0,26.0,5.0,14,9
2012,3,0,25.2,9.9,6,6
2012,4,0,133.4,21.9,18,17
2012,5,0,78.5,19.9,11,11
2012,6,0,255.3,38.6,24,20
2012,7,0,101.7,16.3,18,16
2012,8,0,157.7,28.6,19,16
2012,9,0,52.5,12.4,12,10
2012,10,0,86.5,26.3,17,14
2012,11,0,119.5,22.4,16,14
2012,12,0,120.6,13.9,22,18
2013,1,0,137.7,37.4,19,17
2013,2,0,72.6, ,13,13
2013,3,0,117.3,57.9,14,13
2013,4,0,56.5,12.7,14,11
2013,5,0,96.6,18.0,13,13
2013,6,0,41.9,10.6,12,10
2013,7,0,39.9,8.3,8,6
2013,8,0,69.3,27.6,11,9
2013,9,0,38.5,10.4,12,10
2013,10,0,221.0,32.1,19,18
2013,11,0,28.9,10.1,8,8
2013,12,0,142.9,27.9,19,17
2014,1,0,164.6,19.7,28,25
2014,2,0,240.2,30.1,24,21
2014,3,0,105.4,24.5,18,17
2014,4,0,78.2,20.1,11,11
2014,5,0,103.0,15.3,18,18
2014,6,0,49.1,13.4,10,8
2014,7,0,43.4,11.2,12,12
2014,8,0,140.2,41.7,19,16
2014,9,0,23.3,18.4,5,3
2014,10,0,188.5,58.2,19,16
2014,11,0,189.8,57.5,17,15
2014,12,0,69.6,15.6,17,14
2015,1,0,77.8,15.8,18,17
2015,2,0,66.7,15.3,14,13
2015,3,0,63.8,15.2,14,13
2015,4,0,45.9,5.8,15,15
2015,5,0,132.3,26.1,22,18
2015,6,0,28.4,18.5,6,5
2015,7,0,128.8,28.3,19,16
2015,8,0,105.4,34.0,16,15
2015,9,0,51.8,28.8,7,5
2015,10,0,87.2,17.3,14,11
2015,11,0,129.9,14.0,24,19
2015,12,0,325.1,39.7,28,27
2016,1,0,186.8,34.1,21,18
2016,2,0,134.6,27.7,19,15
2016,3,0,62.0,10.5,13,11
2016,4,0,75.9,21.6,15,15
2016,5,0,66.6,18.1,14,12
2016,6,0,101.7,31.2,16,12
2016,7,0,29.9,7.8,14,8
2016,8,0,113.4,44.0,11,10
2016,9,0,91.6,12.8,16,15
2016,10,0,76.0,43.2,7,6
2016,11,0,50.8,22.5,9,5
2016,12,0,119.2,25.4,16,13
2017,1,0,50.4,15.1,18,16
2017,2,0,107.3,12.4,23,22
2017,3,0,97.3,15.6,19,18
2017,4,0,26.9,13.6,9,6
2017,5,0,89.0,18.0,15,11
2017,6,0,126.4,24.7,16,13
2017,7,0,62.0,23.0,15,12
2017,8,0,79.2,16.0,14,13
2017,9,0,114.0,22.3,21,18
2017,10,0,77.3,16.8,17,15
2017,11,0,83.4,17.1,17,14
2017,12,0,108.5,18.0,20,15
2018,1,0,134.8,19.4,26,23
2018,2,0,47.4,10.5,18,12
2018,3,0,142.9,33.0,22,21
2018,4,0,127.8,21.1,20,17
2018,5,0,47.1,18.4,11,7
2018,6,0,17.9,7.7,6,5
2018,7,0,46.1,19.2,9,7
2018,8,0,41.0,13.0,12,10
2018,9,0,65.7,23.1,15,13
2018,10,0,61.0,19.0,12,7
2018,11,0,214.6,36.4,22,22
2018,12,0,183.6,27.5,21,16
2019,1,0,54.7,15.1,17,12
2019,2,0,49.5,8.5,14,9
2019,3,0,122.4,28.2,20,18
2019,4,0,101.2,23.5,15,12
2019,5,0,31.4,10.4,11,6
2019,6,0,89.9,26.8,14,11
2019,7,0,44.8,13.0,13,11
2019,8,0,115.1,34.0,17,15
2019,9,0,142.1,32.5,17,13
2019,10,0,126.9,17.4,19,17
2019,11,0,206.8,31.1,24,22
2019,12,0,107.7,22.8,18,18
2020,1,0,68.3,17.3,14,11
2020,2,0,164.9,26.6,24,21
2020,3,0,52.8,17.0,13,9
2020,4,0,41.1,12.0,10,7
2020,5,0,15.4,12.0,3,2
2020,6,0,157.3,33.0,19,17
2020,7,0,89.2,14.2,18,13
2020,8,0,161.6,32.0,17,14
2020,9,0,52.6,13.9,11,10
2020,10,0,128.3,18.5,24,21
2020,11,0,122.0,22.5,18,16
2020,12,0,139.9,16.5,23,21
2021,1,0,148.0,31.0,24,20
2021,2,0,146.6,19.1,18,16
2021,3,0,48.2,12.5,12,12
2021,4,0,16.1,6.1,7,7
2021,5,0,154.3,22.8,23,20
2021,6,0,12.6,4.3,7,4
2021,8,0,62.7,11.3,12,11
2021,9,0,52.3,19.4,11,8
2021,10,0,147.9,55.6,18,17
2021,11,0,27.5,6.6,11,8
2021,12,0,174.3,39.7,20,17
2022,2,0,88.4,13.5,17,16
2022,3,0,83.5,32.5,11,9
2022,4,0,34.4,12.7,9,8
2022,5,0,55.2,15.1,17,13
2022,6,0,69.9,14.7,13,13
2022,7,0,24.3,7.6,7,4
2022,8,0,33.0,10.3,6,5
2022,9,0,170.5,42.5,16,15
2022,10,0,194.3,35.5,25,23
2022,11,0,152.7,23.8,24,22
2022,12,0,98.9,18.3,18,15
2023,1,0,78.5,16.2,15,13
2023,2,0,12.3,4.4,5,4
2023,3,0,154.1,16.8,24,23
2023,4,0,85.1,19.0,15,13
2023,5,0,37.1,10.0,7,6
2023,6,0,75.5,27.0,14,13
2023,7,0,140.1,23.0,23,21
2023,8,0,98.9,36.8,17,15
2023,9,0,171.3,30.0,20,16
2023,10,0,197.6,33.0,22,18
2023,11,0,73.0,10.4,17,16
2023,12,0,125.2,30.7,19,17
