Station Name: BOYLE (Marian Road)
Station Height: 62 M 
Latitude:53.969  ,Longitude: -8.306


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1981,11,0,119.3,25.1,23,19
1981,12,0,95.9,28.8,17,14
1982,1,0,102.9,18.5,23,19
1982,2,0,114.2,17.9,22,20
1982,3,0,154.4,16.7,23,21
1982,4,0,27.7,6.4,9,8
1982,5,0,84.4,11.5,22,18
1982,6,1,96.4,24.4,17,15
1982,7,0,24.8,3.9,15,10
1982,8,0,79.4,11.5,22,17
1982,9,0,78.3,10.8,19,16
1982,10,0,133.9,17.1,23,21
1982,11,0,174.7,24.1,24,22
1982,12,0,152.9,14.9,25,23
1983,1,0,154.1,33.6,28,22
1983,2,0,50.1,14.4,13,8
1983,3,0,149.4,15.2,23,22
1983,4,0,65.9,9.7,22,16
1983,5,0,92.9,9.2,24,17
1983,6,0,61.4,13.6,16,11
1983,7,0,17.3,8.6,7,3
1983,8,0,59.2,17.9,12,11
1983,9,0,136.4,23.7,22,17
1983,10,0,176.1,21.5,23,19
1983,11,0,56.2,13.8,17,12
1983,12,0,174.6,32.5,24,22
1984,1,1,231.8,18.1,26,23
1984,2,0,96.6,19.4,21,16
1984,3,0,84.2,30.2,17,11
1984,4,0,30.8,8.2,13,7
1984,5,0,34.1,16.1,13,7
1984,6,0,65.6,14.1,16,11
1984,7,0,71.0,23.6,15,10
1984,8,0,77.2,14.2,16,14
1984,9,0,101.9,12.4,24,21
1984,10,0,134.6,19.5,27,21
1984,11,0,110.5,17.4,21,17
1984,12,0,139.2,19.6,25,22
1985,1,0,85.4,17.5,18,14
1985,2,0,55.8,16.9,13,8
1985,3,0,146.0,24.3,23,19
1985,4,0,93.8,14.8,22,17
1985,5,0,132.5,22.1,19,17
1985,6,0,91.6,15.4,19,13
1985,7,0,88.8,9.4,24,18
1985,8,0,253.1,32.2,30,30
1985,9,0,132.7,28.8,24,21
1985,10,0,64.9,12.1,14,11
1985,11,0,88.9,20.2,16,15
1985,12,0,131.8,30.6,26,20
1986,1,0,166.1,23.2,28,25
1986,2,0,0.9,0.8,1,0
1986,3,0,145.5,12.8,28,22
1986,4,0,78.8,11.3,17,17
1986,5,0,187.5,19.3,27,24
1986,6,0,107.9,23.8,17,12
1986,7,0,103.4,15.4,25,23
1986,8,0,172.6,46.1,22,17
1986,9,0,12.7,4.3,5,4
1986,10,0,136.7,31.3,22,19
1986,11,0,159.4,22.8,24,21
1986,12,0,178.8,24.7,25,23
1987,1,0,47.6,8.8,13,10
1987,2,0,63.9,13.2,15,9
1987,3,0,138.1,22.4,24,20
1987,4,0,43.8,8.1,15,11
1987,5,0,47.6,10.4,12,10
1987,6,0,138.1,36.7,24,19
1987,7,0,52.4,13.2,16,11
1987,8,0,136.6,26.2,16,13
1987,9,0,112.1,22.4,23,19
1987,10,0,132.0,36.2,18,15
1987,11,0,110.3,25.1,22,16
1987,12,0,84.9,17.8,17,14
1988,1,0,180.9,29.6,28,24
1988,2,0,92.5,16.3,23,13
1988,3,0,126.0,16.8,28,24
1988,4,0,31.9,12.1,10,6
1988,5,0,74.3,21.6,16,10
1988,6,0,43.2,11.7,9,6
1988,7,0,121.4,14.1,24,19
1988,8,0,118.5,21.1,22,17
1988,9,0,133.9,28.7,20,18
1988,10,0,140.3,26.2,23,21
1988,11,0,66.7,13.6,15,13
1988,12,0,110.5,27.2,19,13
1989,1,0,118.5,26.3,22,17
1989,2,0,138.4,16.4,26,26
1989,3,0,161.1,16.4,27,24
1989,4,0,90.3,28.6,22,16
1989,5,0,29.2,7.5,12,11
1989,6,0,45.0,9.1,17,12
1989,7,0,58.4,20.1,13,6
1989,8,0,122.7,24.8,25,20
1989,9,0,50.8,11.1,17,15
1989,10,0,196.4,29.2,28,24
1989,11,0,54.7,19.8,13,10
1989,12,0,91.0,20.0,16,11
1990,1,0,160.2,21.3,29,24
1990,2,0,241.7,21.2,27,27
1990,3,0,78.7,13.8,22,16
1990,4,0,72.9,13.5,18,15
1990,5,0,26.8,9.1,10,7
1990,6,0,140.3,21.2,20,17
1990,7,0,94.1,29.7,12,10
1990,8,0,74.4,18.2,25,18
1990,9,0,38.8,13.0,15,12
1990,10,0,167.1,19.7,28,23
1990,11,0,84.4,18.3,17,14
1990,12,0,134.8,18.3,20,15
1991,1,0,126.1,20.2,22,16
1991,2,0,82.4,17.2,21,15
1991,3,0,136.4,21.1,24,20
1991,4,0,153.1,20.2,22,16
1991,5,0,9.6,2.7,7,3
1991,6,0,108.6,20.2,24,20
1991,7,0,72.5,13.7,23,15
1991,8,0,37.0,6.9,13,8
1991,9,0,48.3,11.9,13,9
1991,10,0,128.4,29.2,22,18
1991,11,0,129.4,15.8,24,21
1991,12,0,100.2,26.8,15,13
1992,1,0,104.2,36.4,14,10
1992,2,0,83.8,9.3,21,18
1992,3,0,148.2,23.4,28,24
1992,4,0,111.9,18.6,21,18
1992,5,0,80.3,28.6,18,13
1992,6,0,39.7,16.1,8,6
1992,7,0,100.0,12.9,24,17
1992,8,0,160.2,23.8,28,23
1992,9,0,87.3,28.9,19,15
1992,10,0,75.6,16.8,21,16
1992,11,0,172.3,17.6,29,26
1992,12,0,83.7,13.4,23,15
1993,1,0,180.2,21.1,28,24
1993,2,0,33.4,8.7,18,6
1993,3,0,60.6,15.3,17,15
1993,4,0,121.4,16.8,21,16
1993,5,0,83.7,13.3,18,14
1993,6,0,98.9,29.2,18,13
1993,7,0,105.9,12.6,27,21
1993,8,0,50.0,12.0,20,11
1993,9,0,72.0,17.8,18,14
1993,10,0,31.3,6.8,13,9
1993,11,0,73.6,16.8,20,11
1993,12,0,203.5,17.1,30,26
1994,1,0,145.6,17.4,29,23
1994,2,0,122.9,21.6,19,14
1994,3,0,139.1,16.6,30,24
1994,4,0,105.9,10.3,23,19
1994,5,0,59.7,25.6,16,10
1994,6,0,62.3,11.8,19,14
1994,7,0,72.5,12.1,17,12
1994,8,0,84.8,19.8,19,14
1994,9,0,88.5,19.4,19,14
1994,10,0,62.1,9.8,17,15
1994,11,0,93.5,22.7,22,16
1994,12,0,164.0,16.1,30,26
1995,1,0,169.0,23.6,26,22
1995,2,0,140.2,16.1,26,23
1995,3,0,123.6,25.6,25,19
1995,4,0,40.5,6.2,14,11
1995,5,0,65.0,13.9,21,14
1995,6,0,28.7,12.5,9,5
1995,7,0,111.6,19.1,22,18
1995,8,0,11.6,4.2,9,4
1995,9,0,83.1,18.8,20,13
1995,10,0,178.5,37.6,22,15
1995,11,0,113.6,19.2,22,19
1995,12,1,61.4,15.7,13,10
1996,1,0,86.7,15.4,18,14
1996,2,0,119.4,23.1,17,14
1996,3,0,81.9,16.6,17,12
1996,4,0,77.0,11.8,19,17
1996,5,0,67.1,10.6,15,13
1996,6,0,45.9,23.4,12,7
1996,7,0,141.1,83.6,16,14
1996,8,0,86.4,17.3,21,15
1996,9,0,44.0,18.5,11,7
1996,10,0,155.9,20.2,25,22
1996,11,0,120.3,16.1,26,19
1996,12,0,55.3,13.6,16,8
1997,1,0,28.2,7.3,13,7
1997,2,0,174.9,20.2,26,22
1997,3,0,51.7,8.8,20,11
1997,4,0,44.4,24.4,10,4
1997,5,0,107.3,34.6,16,15
1997,6,0,99.8,28.3,16,12
1997,7,0,112.7,22.4,18,15
1997,8,1,58.9,8.1,17,14
1997,9,0,74.6,15.7,18,15
1997,10,0,102.6,19.6,16,14
1997,11,0,116.5,22.3,25,19
1997,12,0,133.0,20.9,22,16
1998,1,0,143.9,19.8,20,16
1998,2,0,62.3,10.2,20,15
1998,3,0,91.1,13.5,18,15
1998,4,0,123.6,20.7,28,22
1998,5,0,25.8,6.5,11,5
1998,6,0,126.4,22.4,23,20
1998,7,0,92.9,18.6,23,18
1998,8,0,77.6,19.6,18,13
1998,9,0,89.7,25.8,22,15
1998,10,0,179.2,39.6,24,22
1998,11,0,126.0,22.2,27,21
1998,12,0,108.5,13.5,28,22
1999,1,0,158.1,23.5,27,21
1999,2,0,92.4,12.8,22,16
1999,3,0,62.2,19.5,20,13
1999,4,0,108.0,16.8,24,17
1999,5,0,51.2,9.3,18,14
1999,6,0,50.2,12.6,15,11
1999,7,0,50.6,11.6,16,10
1999,8,0,106.0,19.7,20,15
1999,9,0,151.3,22.7,24,23
1999,10,1,66.1,14.4,17,13
1999,11,0,145.1,36.4,19,17
1999,12,0,230.3,30.4,27,21
2000,1,0,66.7,12.4,21,15
2000,2,0,134.7,28.4,28,22
2000,3,0,73.1,14.8,22,12
2000,4,0,73.9,16.7,22,14
2000,5,0,50.0,7.3,15,14
2000,6,0,51.9,11.5,16,14
2000,7,0,73.9,21.3,16,12
2000,8,0,93.2, ,21,18
2000,9,0,100.0,22.9,20,19
2000,10,0,174.8,19.6,29,23
2000,11,0,155.6, ,29,22
2000,12,0,156.3,21.2,23,18
2001,1,0,85.6,16.9,20,13
2001,2,0,65.4,14.1,19,12
2001,3,0,67.3,12.1,21,13
2001,4,0,86.7,14.2,27,18
2001,5,0,56.5,16.3,13,7
2001,6,1,79.6,13.2,18,13
2001,7,0,105.7,44.2,13,11
2001,8,0,106.5, ,24,19
2001,9,0,52.2,13.7,15,11
2001,10,0,126.0,20.2,26,19
2001,11,0,77.2,15.6,22,15
2001,12,0,78.8,29.6,16,13
2002,1,0,144.9,17.4,26,21
2002,2,0,203.2, ,26,24
2002,3,0,79.1,19.6,21,13
2002,4,0,70.9,12.8,16,13
2002,5,0,160.2,25.5,25,21
2002,6,0,151.4,20.7,25,21
2002,7,1,84.5,14.6,24,15
2002,8,0,57.5,17.7,18,12
2002,9,0,42.4,15.1,10,7
2002,10,0,175.7,35.3,19,16
2002,11,0,150.9,17.1,27,21
2002,12,0,121.4,21.8,20,16
2003,1,0,95.6,15.1,20,14
2003,2,0,71.5,18.4,15,11
2003,3,0,72.1,13.6,15,11
2003,4,0,67.2,16.5,10,9
2003,5,0,131.3,18.4,23,21
2003,6,0,90.9,22.6,18,13
2003,7,0,71.3,13.1,22,17
2003,8,0,13.3,4.1,7,4
2003,9,0,82.5,13.7,21,18
2003,10,0,66.7,11.1,16,13
2003,11,0,114.8,18.5,25,16
2003,12,0,87.2,16.1,20,15
2004,1,0,128.1,26.1,26,20
2004,2,0,62.5,22.8,16,12
2004,3,0,105.5,16.3,21,17
2004,4,0,89.1,13.6,23,15
2004,5,0,73.3,29.7,11,7
2004,6,0,114.5,36.2,19,14
2004,7,0,71.8,17.2,21,13
2004,8,0,90.9,36.7,24,16
2004,9,1,105.9,23.8,23,19
2004,10,0,153.4,15.1,24,20
2004,11,0,74.6,16.2,19,12
2004,12,0,123.8,13.2,26,21
2005,1,0,142.2,33.6,26,19
2005,2,0,59.0,15.0,17,12
2005,3,0,88.5,16.2,21,15
2005,4,0,102.5, ,20,17
2005,5,0,107.4,18.7,18,14
2005,6,0,39.1,7.9,14,8
2005,7,0,38.9,12.3,16,8
2005,8,0,74.8,22.8,20,12
2005,9,0,85.3,15.6,19,16
2005,10,0,94.6,27.5,19,18
2005,11,0,100.4,14.9,23,16
2005,12,0,122.4,14.8,24,20
2006,1,0,54.0,10.9,17,9
2006,2,0,50.1,9.4,13,10
2006,3,0,130.2,19.4,22,16
2006,4,0,75.7,11.2,22,16
2006,5,1,135.2,17.2,23,19
2006,6,0,35.1,9.2,11,9
2006,7,0,46.6,14.4,17,10
2006,8,0,84.4,18.5,24,17
2006,9,0,166.1,30.2,24,19
2006,10,0,135.2,36.9,22,17
2006,11,0,120.9, ,24,24
2006,12,0,207.7,25.2,25,21
2007,1,0,125.0,22.8,24,21
2007,2,1,99.8,10.5,19,18
2007,3,1,101.9,16.3,21,20
2007,4,0,29.7,15.4,6,4
2007,5,0,83.5,14.7,21,16
2007,6,0,82.6,13.1,16,12
2007,7,0,160.6,28.6,25,23
2007,8,0,85.3,16.1,16,13
2007,9,0,65.9, ,16,12
2007,10,1,63.2, ,11,11
2007,11,0,79.7, ,21,16
2007,12,0,155.1,24.3,19,17
2008,1,0,170.7,23.8,24,23
2008,2,0,99.1,23.4,17,14
2008,3,0,157.7, ,26,22
2008,4,0,71.1,12.3,22,17
2008,5,0,53.7,24.6,10,6
2008,6,0,108.9,26.5,22,20
2008,7,0,57.0,9.4,15,12
2008,8,0,195.3,37.7,26,22
2008,9,0,147.2, ,17,14
2008,10,0,168.0,25.7,27,21
2008,11,0,113.3, ,22,20
2008,12,0,99.4, ,20,18
2009,1,0,179.2, ,20,18
2009,2,0,23.9,5.2,15,8
2009,3,1,57.2, ,22,17
2009,4,0,119.6,16.6,22,18
2009,5,0,98.1,10.6,22,19
2009,6,0,41.6,17.7,14,9
2009,7,0,169.8,27.2,26,22
2009,8,0,156.0,25.5,23,19
2009,9,0,28.9,9.6,15,8
2009,10,1,111.4, ,21,16
2009,11,0,295.4,27.4,28,24
2009,12,0,81.6, ,16,16
2010,1,0,83.6,20.8,18,16
2010,2,0,46.2,12.4,13,8
2010,3,0,79.1, ,17,13
2010,4,0,63.9,20.0,13,11
2010,5,0,29.6,7.7,10,9
2010,6,0,37.3,15.2,12,8
2010,7,1,140.7,47.2,25,19
2010,8,0,64.6,8.8,21,16
2010,9,0,135.9,28.8,22,19
2010,10,1,72.9,11.1,21,14
2010,11,0,126.8,21.9,18,14
2010,12,0,65.2,18.2,16,10
2011,1,0,74.3,15.3,17,11
2011,2,0,143.1,20.2,26,19
2011,3,0,45.8,14.5,12,10
2011,4,0,56.6, ,14,8
2011,5,0,104.5, ,25,19
2011,6,0,65.2, , , 
2011,7,0,65.3,16.8,14,13
2011,8,0,109.4,29.3,22,16
2011,9,0,109.7,13.2,28,22
2011,10,0,182.4, ,30,23
2011,11,0,149.8,38.1,24,17
2011,12,0,124.9,10.6,29,23
2012,1,0,112.6, ,24,19
2012,2,0,70.7,16.2,21,15
2012,3,0,26.0,5.1,13,8
2012,4,0,61.5,14.3,17,13
2012,5,0,54.4,10.6,12,11
2012,6,0,236.8, , , 
2012,7,0,103.4,16.2,22,16
2012,8,0,113.8,15.1,23,18
2012,9,0,69.0,13.4,20,15
2012,10,0,99.2,15.9,21,15
2012,11,0,107.0,23.8,25,17
2012,12,0,141.0,15.1, , 
2013,1,0,158.4,27.7,23,18
2013,2,0,66.9,12.4,15,12
2013,3,0,53.0,16.9,10,10
2013,4,0,110.1,16.7,19,17
2013,5,0,122.3,30.4,21,18
2013,6,0,69.6,14.2,16,10
2013,7,0,38.8,9.1,10,10
2013,8,0,63.1,21.4,24,14
2013,9,0,65.7,22.8,15,12
2013,10,0,130.7,25.3,26,20
2013,11,0,62.6,13.3,22,12
2013,12,0,175.7,21.4,28,22
2014,1,0,196.7,16.2,29,25
2014,2,0,208.5,24.2,28,24
2014,3,0,113.1,18.6,24,19
2014,4,0,34.9,9.1,15,8
2014,5,0,130.3,15.6,24,22
2014,6,0,58.8,15.8,14,9
2014,7,0,53.2,9.2,25,13
2014,8,0,104.9,23.9,26,18
2014,9,0,6.7,2.2,6,3
2014,10,0,110.7,22.3,26,20
2014,11,0,136.7,33.3,20,16
2014,12,0,149.8,19.6,30,24
2015,1,0,180.2,18.8,28,24
2015,2,0,75.2,8.2,17,14
2015,3,0,121.6,15.8,22,17
2015,4,0,69.4,10.7,13,10
2015,5,0,136.8,28.8,25,19
2015,6,0,28.1,7.7,15,6
2015,7,0,119.0,20.2,26,20
2015,8,0,97.6,21.8,23,17
2015,9,0,53.6,22.2,17,9
2015,10,0,63.2,12.4,15,11
2015,11,0,199.3,40.7,28,26
2015,12,0,282.9,41.2,31,28
2016,1,0,174.3,22.6,29,21
2016,2,0,124.8,21.7,23,18
2016,3,0,75.0,11.8,20,17
2016,4,0,91.1,25.2,22,15
2016,5,0,54.7,11.9,16,12
2016,6,0,150.3,41.2,21,16
2016,7,0,74.7,10.3,25,17
2016,8,0,69.7,14.7,21,14
2016,9,0,77.9,10.4,26,19
2016,10,0,32.8,11.2,18,5
2016,11,0,66.8,13.2,20,13
2016,12,0,80.3,14.3,20,13
2017,1,0,52.5,10.2,25,13
2017,2,0,100.0,22.6,23,16
2017,3,0,106.2,18.6,21,18
2017,4,0,20.9,3.7,18,9
2017,5,0,60.4,16.8,14,8
2017,6,0,63.2,18.3,19,10
2017,7,0,88.2,16.3,22,14
2017,8,0,116.5,33.4,24,16
2017,9,0,148.3,22.4,24,20
2017,10,0,93.4,16.7,24,17
2017,11,0,114.4,15.9,26,21
2017,12,0,140.4,22.8,31,24
2018,1,0,185.3,17.6,29,24
2018,2,0,95.4,26.4,20,18
2018,3,0,57.7,6.7,23,14
2018,4,0,87.7,20.2,23,15
2018,5,0,44.6,18.7,13,8
2018,6,0,51.4,30.3,9,4
2018,7,0,28.5,9.1,11,7
2018,8,0,87.8,19.9,23,17
2018,9,0,43.9,8.9,19,13
2018,10,0,66.4,22.8,19,11
2018,11,0,113.8,15.6,22,18
2018,12,0,122.6,15.4,27,18
2019,1,0,78.9,15.1,27,20
2019,2,0,66.9,14.2,18,15
2019,3,0,171.5,27.6,21,19
2019,4,0,81.2,14.6,14,13
2019,5,0,38.0,10.5,15,8
2019,6,0,60.7,18.7,17,12
2019,7,0,31.9,12.2,14,6
2019,8,0,124.9,18.4,25,19
2019,9,0,85.8,25.2,21,14
2019,10,0,81.1,28.6,20,13
2019,11,0,114.5,12.8,23,17
2019,12,0,146.2,15.5,25,21
2020,1,0,94.0,23.1,25,18
2020,2,0,208.0,30.2,26,26
2020,3,0,89.8,17.5,21,14
2020,4,0,25.0,7.0,10,5
2020,5,0,16.8,9.3,8,3
2020,6,0,75.1,14.6,19,12
2020,7,0,113.6,16.6,23,17
2020,8,0,101.8,31.5,16,11
2020,9,0,48.7,12.7,21,14
2020,10,0,153.4,22.5,28,22
2020,11,0,139.7,24.6,23,17
2020,12,0,165.6,19.2,31,23
2021,1,0,146.6,22.6,23,19
2021,2,0,125.2,22.7,21,15
2021,3,0,94.3,15.3,20,14
2021,4,0,47.3,9.1,17,12
2021,5,0,114.6,21.0,25,18
2021,6,0,19.0,5.2,9,4
2021,7,0,52.5,13.3,14,11
2021,8,0,130.9,31.5,19,14
2021,9,0,53.3,11.2,18,10
2021,10,0,102.9,16.6,25,19
2021,11,0,65.9,16.6,26,16
2021,12,0,133.9,32.3,23,19
2022,1,0,48.8,7.4,19,13
2022,2,0,164.0,21.5,27,22
2022,3,0,39.3,9.3,11,8
2022,4,0,65.7,8.8,20,17
2022,5,0,55.2,13.5,22,15
2022,6,0,60.4,18.1,16,10
2022,7,0,42.3,19.1,13,7
2022,8,0,46.9,14.8,11,10
2022,9,0,99.7,25.1,19,18
2022,10,0,192.4,26.2,31,26
2022,11,0,163.6,16.1,30,22
2022,12,0,98.7,24.1,18,15
2023,1,0,130.3,17.0,27,18
2023,2,0,36.9,8.2,19,11
2023,3,0,163.5,21.1,25,21
2023,4,0,105.3,16.1,22,14
2023,5,0,46.8,9.5,13,9
2023,6,0,70.1,11.6,18,16
2023,7,0,201.7,43.5,28,21
2023,8,0,135.1,33.5,27,16
2023,9,0,135.4,35.2,21,16
2023,10,0,145.6,29.3,24,18
2023,11,0,114.0,19.7,24,21
2023,12,0,198.6,26.5,26,20
