Station Name: INISHCARRA (Gen. Station)
Station Height: 24 M 
Latitude:51.902  ,Longitude: -8.661


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1965,7,0,76.5,14.8,19,14
1965,8,0,67.1,15.4,21,12
1965,9,0,79.5,22.8,21,14
1965,10,0,32.3,6.4,13,10
1965,11,0,194.1,43.6,24,19
1965,12,0,186.6,24.8,27,24
1966,1,0,175.6,30.3,21,18
1966,2,0,287.7,39.6,27,27
1966,3,0,31.3,6.3,16,12
1966,4,0,197.7,31.3,21,19
1966,5,0,74.4,12.9,19,14
1966,6,0,95.5,23.0,22,14
1966,7,0,24.4,10.2,11,5
1966,8,0,83.0,15.4,19,11
1966,9,0,79.2,49.0,13,8
1966,10,0,174.3,30.3,20,18
1966,11,0,40.7,7.7,16,14
1966,12,0,82.8,11.8,22,15
1967,1,0,103.9,21.6,19,15
1967,2,0,139.3,25.0,18,14
1967,3,0,54.5,14.7,17,13
1967,4,0,14.0,7.7,10,2
1967,5,0,123.0,13.8,26,24
1967,6,0,16.6,5.6,6,5
1967,7,0,56.6,10.9,22,16
1967,8,0,105.5,32.7,18,12
1967,9,0,133.0,37.0,21,18
1967,10,0,155.8,20.3,28,24
1967,11,0,58.3,13.7,18,11
1967,12,0,66.1,17.9,21,12
1968,1,0,77.7,13.6,21,16
1968,2,0,55.6,14.1,16,11
1968,3,0,86.5,19.9,14,11
1968,4,0,78.8,14.8,19,15
1968,5,0,63.9,16.4,15,13
1968,6,0,57.2,17.9,18,10
1968,7,0,69.1,33.0,8,5
1968,8,0,81.0,14.3,14,12
1968,9,0,138.9,24.5,21,18
1968,10,0,133.8,19.1,23,20
1968,11,0,164.2,39.9,24,17
1968,12,0,178.1,38.3,20,18
1969,1,0,263.1,65.4,23,19
1969,2,0,53.2,9.9,18,14
1969,3,0,46.3,10.6,15,10
1969,4,0,47.1,14.3,17,11
1969,5,0,110.4,17.4,21,16
1969,6,0,73.1,22.8,13,12
1969,7,0,13.5,5.7,7,3
1969,8,0,32.2,9.1,11,7
1969,9,0,51.8,17.9,12,6
1969,10,0,44.9,20.3,18,8
1969,11,0,97.2,17.9,21,14
1969,12,0,94.5,21.0,19,17
1970,1,0,202.1,25.2,25,19
1970,2,0,110.0,25.0,21,18
1970,3,0,38.3,9.4,19,7
1970,4,0,57.8,10.2,23,12
1970,5,0,28.1,9.6,10,7
1970,6,0,49.4,13.9,15,11
1970,7,0,85.4,25.8,14,9
1970,8,0,45.8,18.7,11,5
1970,9,0,94.9,23.5,22,14
1970,10,0,30.0,6.8,19,10
1970,11,0,187.7,25.5,26,22
1970,12,0,42.3,7.8,17,11
1971,1,0,163.4,19.2,25,22
1971,2,0,38.0,7.0,15,9
1971,3,0,48.8,14.3,18,10
1971,4,0,42.6,16.1,10,5
1971,5,0,41.6,6.1,15,11
1971,6,0,59.7,14.4,18,10
1971,7,0,107.9,20.4,12,9
1971,8,0,101.2,29.8,14,12
1971,9,0,42.3,9.0,10,8
1971,10,0,101.6,28.0,18,15
1971,11,0,65.9,23.7,17,12
1971,12,0,50.7,19.3,15,8
1972,1,0,156.3,39.0,20,15
1972,2,0,173.7,33.7,23,17
1972,3,0,86.9,15.2,15,13
1972,4,0,47.0,7.8,16,11
1972,5,0,101.7,16.2,22,18
1972,6,0,34.7,4.9,17,11
1972,7,0,50.1,11.9,14,8
1972,8,0,32.2,10.8,9,7
1972,9,0,11.1,4.4,5,3
1972,10,0,77.3,15.5,14,11
1972,11,0,121.8,17.7,20,17
1972,12,0,165.6,21.5,26,21
1973,1,0,104.2,39.2,14,11
1973,2,0,87.7,13.3,20,15
1973,3,0,33.1,6.2,11,9
1973,4,0,27.6,11.8,14,6
1973,5,0,148.1,37.9,21,18
1973,6,0,33.9,19.6,7,6
1973,7,0,32.5,10.2,14,10
1973,8,0,62.9,12.2,18,12
1973,9,0,143.9,27.2,17,15
1973,10,0,85.5,27.2,12,10
1973,11,0,99.3,21.4,20,15
1973,12,0,90.0,21.1,19,16
1974,1,0,317.5,36.0,27,23
1974,2,0,134.8,21.8,22,18
1974,3,0,32.9,7.7,9,5
1974,4,0,57.3,21.6,8,6
1974,5,0,109.3,24.4,17,14
1974,6,0,23.4,8.4,11,6
1974,7,0,34.5,7.0,15,7
1974,8,0,92.0,25.0,18,13
1974,9,0,156.7,26.0,22,21
1974,10,0,30.5,12.1,11,5
1974,11,0,62.6,13.2,21,14
1974,12,0,59.6,11.2,19,14
1975,1,0,161.6,30.7,24,18
1975,2,0,56.8,17.8,13,13
1975,3,0,30.8,6.9,15,7
1975,4,1,26.2,4.2,18,9
1975,5,0,14.6,3.4,6,6
1975,6,0,18.4,6.7,8,6
1975,7,0,144.9,54.0,18,13
1975,8,0,25.1,5.0,11,8
1975,9,0,96.9,24.6,18,13
1975,10,0,171.7,55.0,16,13
1975,11,0,42.6,8.5,18,11
1975,12,0,28.2,13.6,8,6
1976,1,0,88.1,26.8,15,11
1976,2,0,67.6,13.3,19,12
1976,3,0,95.9,16.5,17,11
1976,4,0,13.9,7.7,6,4
1976,5,0,83.6,25.3,23,16
1976,6,0,40.2,8.7,13,9
1976,7,0,75.7,17.0,14,10
1976,8,0,19.3,9.8,5,4
1976,9,0,109.5,18.0,19,11
1976,10,0,172.4,27.8,22,18
1976,11,0,91.1,15.6,19,17
1976,12,0,161.1,26.8,18,15
1977,1,0,119.0,22.5,18,16
1977,2,0,188.2,28.2,25,23
1977,3,0,139.1,15.5,22,18
1977,4,0,33.7,8.9,19,11
1977,5,0,38.2,9.7,14,9
1977,6,0,28.9,5.5,13,10
1977,7,0,22.2,8.3,11,6
1977,8,0,82.3,24.7,16,13
1977,9,0,64.6,39.1,12,8
1977,10,0,195.5,36.5,27,22
1977,11,0,98.7,18.2,20,15
1977,12,0,176.0,33.9,23,19
1978,1,0,111.1,26.8,21,16
1978,2,0,157.8,41.0,22,18
1978,3,0,102.7,14.1,26,24
1978,4,0,78.4,31.7,15,12
1978,5,0,22.2,5.3,11,6
1978,6,0,37.0,14.3,12,7
1978,7,0,58.8,22.5,13,8
1978,8,0,90.6,27.8,11,11
1978,9,0,20.2,5.9,11,6
1978,10,0,45.5,17.7,10,7
1978,11,0,98.7,14.0,23,18
1978,12,0,290.9,52.0,25,23
1979,1,0,115.0,29.7,22,14
1979,2,0,124.9,30.0,17,13
1979,3,0,92.8,28.5,24,15
1979,4,0,49.4,11.5,15,12
1979,5,0,97.0,18.9,21,19
1979,6,0,69.2,28.2,14,10
1979,7,0,10.0,2.9,7,5
1979,8,0,86.2,17.2,18,13
1979,9,0,25.6,12.2,12,6
1979,10,0,133.3,22.5,21,18
1979,11,0,81.6,12.8,25,20
1979,12,0,221.2,41.6,27,23
1980,1,0,105.6,22.1,19,16
1980,2,0,120.2,17.8,21,16
1980,3,0,108.3,14.5,24,20
1980,4,0,30.0,13.0,6,5
1980,5,0,28.8,8.3,8,6
1980,6,0,41.0,11.1,18,11
1980,7,0,131.6,22.9,21,18
1980,8,0,102.9,22.5,19,16
1980,9,0,111.4,28.4,20,14
1980,10,0,143.0,21.4,23,18
1980,11,0,96.8,18.0,17,12
1980,12,0,136.2,16.5,24,16
1981,1,0,43.8,14.7,16,9
1981,2,0,100.0,17.4,19,14
1981,3,0,166.6,22.8,24,21
1981,4,0,21.9,15.2,6,4
1981,5,0,188.1,22.0,27,23
1981,6,0,59.4,12.2,15,10
1981,7,0,35.9,11.1,14,8
1981,8,0,14.6,8.3,6,4
1981,9,0,151.4,29.6,27,18
1981,10,0,74.5,20.1,24,18
1981,11,0,77.3,21.9,17,9
1981,12,0,163.7,35.8,19,14
1982,1,0,136.9,32.0,19,16
1982,2,0,156.5,46.8,22,17
1982,3,0,100.1,15.6,22,20
1982,4,0,41.0,15.9,9,6
1982,5,0,93.2,17.5,23,19
1982,6,0,151.7,62.2,22,15
1982,7,0,34.8,12.2,13,7
1982,8,0,94.0,25.3,18,12
1982,9,0,111.2,22.7,19,13
1982,10,0,179.7,41.5,27,21
1982,11,0,169.9,30.4,25,20
1982,12,0,123.6,20.7,24,18
1983,1,0,123.6,24.3,22,13
1983,2,0,87.3,33.1,13,11
1983,3,0,76.5,18.6,23,18
1983,4,0,95.6,15.9,20,16
1983,5,0,90.1,12.3,22,19
1983,6,0,43.5,10.2,14,9
1983,7,0,95.4,49.7,7,4
1983,8,0,46.9,21.1,12,6
1983,9,0,142.8,27.0,24,16
1983,10,0,106.8,22.9,19,13
1983,11,0,68.1,20.6,16,10
1983,12,0,136.9,32.4,20,16
1984,1,0,197.4,31.8,26,23
1984,2,0,109.4,25.2,16,10
1984,3,0,47.3,20.5,17,7
1984,4,0,32.6,12.9,12,7
1984,5,0,35.1,19.9,10,5
1984,6,0,41.4,14.8,7,6
1984,7,0,34.4,9.9,10,7
1984,8,0,64.2,31.3,15,8
1984,9,0,100.9,34.1,20,14
1984,10,0,114.8,24.2,24,12
1984,11,0,158.9,21.1,19,18
1984,12,0,79.8,9.4,24,18
1985,1,0,92.8,28.8,15,10
1985,2,0,116.1,29.8,19,9
1985,3,0,110.5,30.9,21,16
1985,4,0,62.3,13.9,16,11
1985,5,0,49.8,14.0,12,9
1985,6,0,93.0,29.0,18,12
1985,7,0,33.6,9.4,16,11
1985,8,0,159.0,37.1,28,23
1985,9,0,64.1,18.2,21,10
1985,10,0,63.5,17.6,12,8
1985,11,0,114.0,41.4,16,11
1985,12,0,128.4,24.8,23,19
1986,1,0,84.0,12.2,28,19
1986,2,0,4.8,1.8,4,2
1986,3,0,114.3,19.7,25,21
1986,4,0,55.5,14.5,17,10
1986,5,0,117.5,20.5,27,20
1986,6,0,72.5,26.4,16,13
1986,7,0,53.1,24.2,19,9
1986,8,0,193.8,59.3,16,13
1986,9,0,3.1,1.5,6,1
1986,10,0,90.6,17.2,19,15
1986,11,1,130.9,18.6,25,18
1986,12,0,197.8,29.0,23,17
1987,1,0,62.2,25.0,14,9
1987,2,0,105.9,24.5,21,14
1987,3,0,100.8,30.1,21,18
1987,4,0,79.7,17.0,20,14
1987,5,0,26.2,13.1,9,5
1987,6,0,102.6,16.8,21,16
1987,7,0,35.2,9.3,8,7
1987,8,0,67.4,17.2,12,9
1987,9,0,98.8,28.6,22,15
1987,10,0,149.8,29.0,22,20
1987,11,0,50.9,11.1,14,9
1987,12,0,158.8,32.5,19,17
1988,1,0,245.7,39.0,30,28
1988,2,0,79.6,16.9,17,12
1988,3,0,93.8,17.6,21,16
1988,4,0,67.3,13.1,14,11
1988,5,0,118.8,21.2,15,13
1988,6,0,57.5,35.3,10,8
1988,7,0,100.8,26.5,19,15
1988,8,0,115.6,21.0,20,16
1988,9,0,36.2,11.8,17,7
1988,10,0,239.7,43.9,25,19
1988,11,0,57.5,16.4,11,9
1988,12,0,53.9,9.2,15,10
1989,1,0,88.9,10.3,20,14
1989,2,0,105.2,14.2,27,21
1989,3,0,161.5,23.2,27,24
1989,4,0,65.1,16.3,17,13
1989,5,0,6.9,1.4,8,3
1989,6,0,65.7,27.7,14,12
1989,7,0,12.1,3.8,6,5
1989,8,0,72.3,12.1,19,11
1989,9,0,58.4,13.0,8,8
1989,10,0,121.6,22.5,23,17
1989,11,0,74.0,15.8,18,12
1989,12,0,206.2,29.5,18,16
1990,1,0,160.9,22.5,27,23
1990,2,0,250.5,35.5,28,28
1990,3,0,22.9,11.3,13,7
1990,4,0,31.8,7.2,15,12
1990,5,0,32.6,12.3,6,5
1990,6,0,77.3,20.2,17,11
1990,7,0,65.1,15.2,11,8
1990,8,0,38.8,7.3,17,11
1990,9,0,38.9,26.6,9,5
1990,10,0,148.1,19.9,23,20
1990,11,0,39.4,9.3,12,10
1990,12,0,98.3,28.9,16,15
1991,1,0,120.3,20.6,21,16
1991,2,0,133.3,27.2,17,12
1991,3,0,117.5,18.9,17,15
1991,4,0,131.7,18.2,19,14
1991,5,0,1.5,1.4,1,1
1991,6,8, , , , 
1991,7,0,71.6,13.7,13,10
1991,8,0,18.8,7.5,8,5
1991,9,0,87.8,44.2,14,8
1991,10,0,125.8,53.4,19,13
1991,11,0,157.0,48.4,22,19
1991,12,0,21.2,7.0,8,5
1992,1,0,36.1,16.0,9,5
1992,2,0,59.9,10.7,18,14
1992,3,0,62.6,24.9,20,15
1992,4,0,91.8,33.8,18,12
1992,5,0,67.6,14.3,12,11
1992,6,0,28.4, , , 
1992,7,0,90.4,22.0,21,15
1992,8,0,114.0,21.7,17,14
1992,9,0,88.9,27.8,18,16
1992,10,0,30.7, , , 
1992,11,0,121.2,16.8,24,20
1992,12,0,86.8,25.5,14,11
1993,1,0,162.4,23.3,24,19
1993,2,9,20.9, , , 
1993,3,0,63.7,29.7,18,9
1993,4,0,93.2,27.1, , 
1993,5,9,139.2, , , 
1993,6,0,62.1, ,10,8
1993,7,0,68.3,18.2,13,9
1993,8,0,22.4,6.1,12,7
1993,9,0,190.8,55.4,16,16
1993,10,0,54.5,33.9,10,7
1993,11,0,102.9,23.8,18,13
1993,12,0,176.0, ,29,27
1994,1,0,168.7,25.1,26,22
1994,2,0,200.0,32.0,25,19
1994,3,0,89.4,20.8,21,12
1994,4,0,112.2,32.8,19,18
1994,5,0,119.1,26.3,19,13
1994,6,1,28.7,5.8,12,7
1994,7,1,84.4,19.3,17,11
1994,8,0,64.3,30.0,15,8
1994,9,0,60.2,9.6,19,14
1994,10,0,84.6,19.3,18,13
1994,11,0,119.4,23.9,19,16
1994,12,0,181.7,25.3,27,23
1995,1,0,195.4,19.9,26,21
1995,2,0,159.7,26.3,25,21
1995,3,0,115.8,38.8,20,14
1995,4,0,15.9,8.2,7,6
1995,5,0,80.7,22.4,18,14
1995,6,0,13.5,4.6,5,4
1995,7,0,82.6,17.8,17,15
1995,8,0,4.6,1.5,4,3
1995,9,0,37.1,12.0,12,8
1995,10,0,190.6,37.9,22,16
1995,11,0,144.3,26.1,21,19
1995,12,1,147.0,35.2,16,12
1996,1,0,235.8,24.3,26,21
1996,2,0,122.0,25.4,18,15
1996,3,0,159.6,43.8,15,12
1996,4,0,88.3,18.8,16,13
1996,5,0,55.2,10.4,15,13
1996,6,0,48.9,13.1,11,9
1996,7,0,62.0,26.9,10,9
1996,8,0,123.9,42.5,14,11
1996,9,0,26.7,12.3,9,5
1996,10,0,223.8,48.2,24,21
1996,11,0,94.6,19.1,23,16
1996,12,0,45.1,12.4,14,9
1997,1,1,65.8,19.5,10,7
1997,2,0,139.6,14.2,24,23
1997,3,0,23.6,12.8,13,6
1997,4,0,34.7,11.5,6,5
1997,5,0,43.1,9.2,14,11
1997,6,0,91.6,17.2,19,14
1997,7,0,46.7,17.6,8,5
1997,8,0,215.3,50.7,23,21
1997,9,1,67.1,14.1,16,10
1997,10,0,95.6,47.1,17,9
1997,11,0,208.3,41.6,24,22
1997,12,0,135.4,19.6,21,18
1998,1,0,168.9,20.0,19,17
1998,2,0,17.4,5.6,13,4
1998,3,0,72.9,18.4,18,13
1998,4,0,154.4,45.1,24,20
1998,5,0,53.8,28.0,12,8
1998,6,0,110.0,17.7,23,18
1998,7,0,68.9,12.3,18,11
1998,8,0,75.8,38.5,9,7
1998,9,0,89.7,17.3,19,12
1998,10,1,185.4,35.9,20,17
1998,11,0,134.5,22.0,18,16
1998,12,0,167.6,29.0,25,19
1999,1,0,123.7,15.4,23,18
1999,2,1,28.0,4.0,17,9
1999,3,0,53.6,9.9,19,14
1999,4,0,95.0,30.4,21,13
1999,5,0,59.2,12.0,12,11
1999,6,0,28.6,12.3,9,4
1999,7,0,19.6,4.7,8,6
1999,8,0,192.4,44.8,23,16
1999,9,0,192.0,50.1,22,19
1999,10,0,69.4,10.8,16,14
1999,11,0,70.6,24.1,19,8
1999,12,0,180.1,22.3,24,20
2000,1,0,41.7,10.5,17,9
2000,2,1,107.5,12.7,23,17
2000,3,0,30.7,7.2,13,8
2000,4,1,49.4, ,14,11
2000,5,1,57.1,12.9,17,12
2000,6,0,82.3,18.8,16,10
2000,7,1,64.9,22.5,12,7
2000,8,1,66.9,14.0,17,13
2000,9,0,109.3,17.3, , 
2000,10,0,171.1,32.9,24,22
2000,11,1,216.9,42.2,28,21
2000,12,0,177.1,24.5,25,22
2001,1,1,83.8,21.2, , 
2001,2,1,114.3,21.0,18,12
2001,3,0,114.4,29.8,23,17
2001,4,1,65.9,13.9,19,14
2001,5,0,20.7,7.6,10,5
2001,6,0,59.5,21.5,13,8
2001,7,0,67.1, ,10,8
2001,8,0,92.2,19.2,16,12
2001,9,1,67.5,14.7,8,7
2001,10,0,129.2,22.6,26,20
2001,11,1,26.7,4.2,16,8
2001,12,0,60.8,23.0,14,7
2002,1,1,229.0,34.0,26,21
2002,2,0,152.4,37.6,21,17
2002,3,1,52.9,13.4,17,10
2002,4,0,106.3,20.7,18,13
2002,5,0,158.3,28.3,22,20
2002,6,1,75.7,27.6,19,14
2002,7,0,47.2,11.5,14,11
2002,8,1,42.0,8.6,14,12
2002,9,0,28.0,15.3,7,4
2002,10,0,215.0,40.5,24,19
2002,11,0,202.1,38.3,28,25
2002,12,0,126.7,19.8,22,17
2003,1,0,62.6,16.6,17,10
2003,2,0,82.9,27.0,19,12
2003,3,0,66.6,13.7,15,12
2003,4,0,123.8,42.5,14,11
2003,5,0,87.5,17.5,28,19
2003,6,0,126.1,57.5,13,10
2003,8,0,16.9,12.8,5,3
2003,9,0,46.4,12.1,12,10
2003,10,0,25.7,10.3,11,6
2003,11,0,148.9,29.1,24,13
2003,12,0,63.9,17.7,13,11
2004,1,0,96.8,14.1,23,19
2004,2,0,71.4,27.5,13,7
2004,3,0,128.4,29.2,18,17
2004,4,0,49.4,11.2,17,14
2004,5,1,41.6,15.6,10,8
2004,6,0,81.4,30.3,13,7
2004,7,0,31.9,6.4,13,11
2004,8,0,142.5,21.5,22,18
2004,9,0,75.4,13.5,16,12
2004,10,0,186.7,55.1,24,21
2004,11,0,26.7,11.2,15,6
2004,12,0,70.2,26.6,20,14
2005,1,0,121.3,27.5,24,17
2005,2,0,27.5,8.4,12,7
2005,3,0,75.4,28.4,12,8
2005,4,0,97.0,20.9,21,16
2005,5,0,73.7,13.2,15,12
2005,6,0,33.2,7.4,12,10
2005,7,0,101.6,74.0,10,7
2005,8,0,46.9,16.3,14,8
2005,9,0,92.4,19.4,17,14
2005,10,0,197.1,39.4,22,20
2005,11,0,96.3,26.7,18,13
2005,12,1,78.5,13.7,18,14
2006,1,0,69.0,22.3,16,10
2006,2,1,47.2,15.2,12,7
2006,3,0,110.7,18.7,22,16
2006,4,0,27.2,8.1,13,8
2006,5,0,134.6,22.7,23,21
2006,6,0,12.8,3.8,10,4
2006,7,0,46.1,12.2,13,9
2006,8,0,32.1,7.3,15,9
2006,9,0,216.3,60.1,23,20
2006,10,0,151.3,34.8,22,17
2006,11,0,149.3,32.6,22,15
2006,12,0,195.6,50.1,23,21
2007,1,0,89.5,14.7,23,17
2007,2,0,165.5,31.7,21,17
2007,3,0,109.2,28.5,17,11
2007,4,0,22.8,7.0,7,6
2007,5,0,67.5,15.6,18,14
2007,6,0,139.7,34.5,17,13
2007,7,0,89.7,12.0,25,19
2007,8,0,75.1,39.2,16,12
2007,9,0,28.5,13.7,10,7
2007,10,0,52.3,11.7,13,9
2007,11,0,43.0,19.9,15,6
2007,12,0,100.3,12.3,18,18
2008,1,0,172.5,32.5,27,24
2008,2,0,40.8,12.3,13,9
2008,3,0,100.8,26.9,26,16
2008,4,0,44.3,7.8,16,11
2008,5,0,73.0,27.9,13,10
2008,6,0,122.1,22.1,16,13
2008,7,0,125.8,33.3,14,12
2008,8,0,99.6,17.3,23,18
2008,9,0,101.7,31.0,13,10
2008,10,0,110.0,15.4,25,18
2008,11,0,66.8,18.3,14,8
2008,12,0,45.7,11.1,16,7
2009,1,0,189.2,32.5,24,20
2009,2,0,9.9,3.1,8,3
2009,3,0,34.9,12.2,12,9
2009,4,0,125.7,19.8,21,17
2009,5,0,84.0,16.0,16,14
2009,6,0,64.3,24.6,11,10
2009,7,0,148.6,34.9,25,23
2009,8,0,122.8,19.9,20,16
2009,9,1,33.5,10.0,8,5
2009,10,0,193.2,29.0,21,17
2009,11,1,259.2,33.0,29,28
2009,12,0,150.6,42.0,18,16
2010,1,0,139.9,29.4,12,8
2010,2,0,44.0,16.3,9,8
2010,3,0,97.0,15.7,15,14
2010,4,0,52.5,25.7,11,8
2010,5,0,39.9,11.6,10,7
2010,6,0,72.0,27.0,9,6
2010,7,0,119.8,31.6,18,12
2010,8,0,12.4,6.8,6,4
2010,9,0,54.8,14.2,17,13
2010,10,0,91.2,24.5,20,15
2010,11,0,91.1,39.0,21,12
2010,12,0,57.7,25.0,7,4
2011,1,0,71.1,14.0,15,10
2011,2,0,95.2,13.7,22,17
2011,3,0,32.2,10.0,9,6
2011,4,0,25.6,5.8,12,7
2011,5,0,93.4,22.4,15,12
2011,6,1,67.8, ,17,14
2011,7,0,33.9,15.8,11,8
2011,8,0,33.3,11.0,12,6
2011,9,0,85.1,18.3,24,19
2011,10,0,70.6,27.7,18,13
2011,11,0,143.5,30.2,23,16
2011,12,0,70.1,20.0,26,17
2012,1,0,63.9,16.6,20,14
2012,2,0,23.2,4.3,14,8
2012,3,0,18.6,4.0,11,7
2012,4,0,79.3,15.0,19,16
2012,5,0,50.0,11.2,20,10
2012,6,0,175.2,35.4,22,17
2012,7,0,76.9,10.2,21,18
2012,8,0,158.3,19.7,26,21
2012,9,0,19.3,5.6,13,5
2012,10,0,76.9,27.0,19,14
2012,11,0,92.2,26.3,21,15
2012,12,0,117.9, ,24,20
2013,1,0,101.8,15.7,23,17
2013,2,0,33.1,6.0,13,7
2013,3,0,91.9,34.0,15,12
2013,4,0,61.1,12.5,16,12
2013,5,0,44.4,22.4,15,7
2013,6,0,46.6,15.0,9,7
2013,7,0,89.9,21.2,13,10
2013,8,0,31.2,11.0,14,7
2013,9,0,28.8,12.5,17,6
2013,10,0,139.4,30.5,23,17
2013,11,0,42.8,14.5,16,10
2013,12,0,153.2,20.0,24,18
