Station Name: GLENCAR (Dreenagh)
Station Height: 69 M 
Latitude:52.003  ,Longitude: -9.907


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1993,5,0,127.7,48.4,16,14
1993,6,0,65.6,24.3,15,10
1993,7,0,130.3,22.8,21,17
1993,8,0,67.0,19.7,18,11
1993,9,0,209.5,63.8,20,16
1993,10,0,80.7,19.4,10,9
1993,11,0,264.2,52.6,21,19
1993,12,0,427.7,52.2,31,31
1994,1,0,369.0,34.2,30,29
1994,2,0,300.0,45.9,22,20
1994,3,0,301.0,43.6,29,27
1994,4,0,230.1,36.4,22,19
1994,5,0,123.9,34.0,19,16
1994,6,0,112.3,22.9,17,13
1994,7,0,153.4,26.6,24,15
1994,8,0,87.5,18.4,18,11
1994,9,0,101.4,16.2,22,18
1994,10,0,189.5,48.1,20,19
1994,11,0,237.3,32.1,25,22
1994,12,0,499.1,68.2,30,29
1995,1,0,457.7,68.4,29,27
1995,2,0,391.5,44.2,26,26
1995,3,0,218.0,53.7,23,19
1995,4,0,69.5,15.6,13,9
1995,5,0,125.1,34.3,19,17
1995,6,0,76.1,30.0,7,5
1995,7,0,204.2,43.3,23,18
1995,8,0,19.9,8.5,9,5
1995,9,0,79.4,26.6,18,12
1995,10,0,326.0,46.4,26,21
1995,11,0,338.4,78.9,23,21
1995,12,0,123.2,33.7,15,12
1996,1,0,357.4,75.3,20,18
1996,2,0,246.8,54.1,19,17
1996,3,0,143.1,33.3,12,11
1996,4,0,160.5,36.7,20,17
1996,5,0,118.6,22.5,16,15
1996,6,0,77.8,21.4,14,11
1996,7,0,91.3,24.6,20,13
1996,8,0,171.9,30.1,21,17
1996,9,0,110.0,59.9,13,10
1996,10,0,469.8,75.1,30,27
1996,11,0,303.9,47.7,27,25
1996,12,0,94.0,38.7,17,10
1997,1,0,87.6,24.5,15,10
1997,2,0,469.0,67.1,28,24
1997,3,0,76.4,18.4,17,15
1997,4,0,32.1,16.6,6,5
1997,5,0,103.8,21.2,14,13
1997,6,0,161.5,25.9,21,17
1997,7,0,104.3,25.4,17,14
1997,8,0,291.7,62.2,27,23
1997,9,0,153.8,26.6,20,16
1997,10,0,146.5,31.4,16,13
1997,11,0,437.0,55.6,27,25
1997,12,0,323.8,34.6,25,22
1998,1,0,298.6,40.3,21,19
1998,2,0,112.8,16.3,20,13
1998,3,0,233.4,48.5,22,19
1998,4,0,252.9,36.3,27,24
1998,5,0,54.7,12.4,18,13
1998,6,0,210.8,26.2,24,22
1998,7,0,159.3,38.1,22,19
1998,8,0,134.6,37.9,19,15
1998,9,0,225.1,50.4,23,20
1998,10,0,323.3,54.9,22,21
1998,11,0,252.8,29.9,29,23
1998,12,0,337.5,69.2,28,24
1999,1,0,321.9,37.8,26,23
1999,2,0,151.0,28.9,23,18
1999,3,0,187.3,36.8,22,18
1999,4,0,251.9,62.5,22,21
1999,5,0,100.4,21.1,16,12
1999,6,0,77.5,13.7,18,13
1999,7,0,90.8,28.3,15,9
1999,8,0,167.3,34.4,22,20
1999,9,0,367.8,66.2,23,21
1999,10,0,177.2,34.2,19,16
1999,11,0,226.7,53.3,23,18
1999,12,0,496.6,51.4,31,29
2000,1,0,219.7,33.9,23,16
2000,2,0,303.6,48.5,29,28
2000,3,0,74.2,23.1,15,9
2000,4,0,129.8,19.1,23,16
2000,5,0,179.0,32.6,25,21
2000,6,0,115.3,31.8,18,13
2000,7,0,74.5,18.2,18,12
2000,8,0,147.4,32.4,24,16
2000,9,0,194.0,36.6,27,21
2000,10,0,439.5,76.9,28,27
2000,11,0,430.8,57.9,30,30
2000,12,0,382.3,46.9,27,26
2001,1,0,179.2,38.2,21,16
2001,2,0,155.8,25.4,17,11
2001,3,0,182.0,50.1,25,20
2001,4,0,185.8,21.4,24,19
2001,5,0,37.9,10.4,11,7
2001,6,0,87.3,22.1,21,11
2001,7,0,80.5,11.4,20,13
2001,8,0,106.8,30.2,24,19
2001,9,0,112.4,24.3,19,15
2001,10,0,249.2,24.4,27,24
2001,11,0,199.8,35.9,22,17
2001,12,0,125.9,27.1,18,15
2002,1,0,413.0,60.1,26,25
2002,2,1,350.1,75.2,26,25
2002,3,0,119.8,32.4,19,16
2002,4,0,169.4,35.6,17,15
2002,5,0,267.3,39.5,23,19
2002,6,0,183.0,36.4,22,16
2002,7,0,71.8,12.0,19,14
2002,8,0,94.1,19.7,16,12
2002,9,0,85.3,30.1,10,9
2002,10,0,217.3,35.9,25,22
2002,11,0,405.2,65.9,29,28
2002,12,0,193.5,33.7,17,16
2003,1,0,208.0,32.8,22,20
2003,2,0,184.6,29.2,20,18
2003,3,0,180.0,59.8,14,14
2003,4,0,205.4,78.8,14,13
2003,5,0,177.0,24.7,29,27
2003,6,0,123.4,49.1,22,13
2003,7,0,121.0,18.4,22,18
2003,8,0,15.0,4.1,10,6
2003,9,0,66.1,14.0,17,14
2003,10,0,66.8,17.9,18,11
2003,11,0,425.8,89.3,30,27
2003,12,0,178.0,43.7,20,18
2004,1,0,255.4,42.1,24,22
2004,2,0,120.8,35.3,14,12
2004,3,0,257.4,38.1,20,19
2004,4,0,145.4,29.6,24,17
2004,5,1,76.6,21.5,10,9
2004,6,0,127.3,40.1,19,15
2004,7,0,87.8,17.7,21,16
2004,8,0,153.3,47.8,25,18
2004,9,0,265.0,77.2,20,17
2004,10,0,330.3,69.4,29,23
2004,11,0,80.4,14.9,21,16
2004,12,0,216.5,30.9,26,23
2005,1,0,356.2,62.2,23,22
2005,2,0,143.6,32.9,18,12
2005,3,0,125.1,19.3,20,15
2005,4,0,198.0,37.2,27,19
2005,5,0,202.8,46.7,20,15
2005,6,0,102.4,20.4,18,13
2005,7,0,108.6,63.9,18,10
2005,8,0,102.7,25.0,22,12
2005,9,0,163.3,25.8,24,20
2005,10,0,272.0,45.8,24,18
2005,11,0,262.7,38.1,23,19
2005,12,0,190.1,51.7,25,21
2006,1,0,225.6,45.5,18,13
2006,2,0,131.3,37.1,16,15
2006,3,0,201.4,37.2,21,19
2006,4,0,71.3,17.6,21,16
2006,5,0,279.9,38.7,24,23
2006,6,0,49.7,12.2,11,9
2006,7,0,96.9,38.9,16,12
2006,8,0,59.5,14.7,19,14
2006,9,0,330.4,54.3,25,21
2006,10,0,295.7,64.6,25,19
2006,11,0,339.1,50.3,25,23
2006,12,0,462.2,53.7,24,23
2007,1,0,273.5,41.4,24,22
2007,2,0,280.2,47.4,23,19
2007,3,0,177.6,40.1,21,17
2007,4,0,65.8,23.6,6,4
2007,5,0,108.9,15.9,20,15
2007,6,0,186.2,32.5,23,16
2007,7,0,121.1,15.1,25,17
2007,8,0,130.1,25.4,21,14
2007,9,0,126.7,43.8,15,10
2007,10,0,139.1,30.4,17,12
2007,11,0,154.8,54.9,23,14
2007,12,0,309.7,54.1,24,20
2008,1,0,466.3,59.2,28,26
2008,2,0,149.1,42.9,20,15
2008,3,0,220.5,42.4,27,25
2008,4,0,75.1,13.9,19,11
2008,5,0,139.8,32.3,13,10
2008,6,0,186.0,31.8,22,16
2008,7,0,108.6,40.3,20,13
2008,8,0,181.4,25.7,27,17
2008,9,0,146.5,28.3,18,12
2008,10,0,412.1,67.0,28,25
2008,11,0,195.5,45.1,23,21
2008,12,0,213.5,49.4,22,20
2009,1,0,425.9,49.8,22,22
2009,2,0,59.9,8.8,19,14
2009,3,0,126.6,22.8,20,16
2009,4,0,213.4, ,24,22
2009,5,0,161.3,29.4,22,17
2009,6,0,107.4,40.3,15,12
2009,7,1,280.2,34.7,29,27
2009,8,0,279.6,40.1,29,23
2009,9,0,105.3,41.5,13,10
2009,10,0,302.8,54.1,25,21
2009,11,0,534.4,66.2,28,27
2009,12,0,249.7,29.5,28,24
2010,1,0,207.2,39.3,29,17
2010,2,0,91.5, ,19,14
2010,3,0,148.5,27.0,19,16
2010,4,0,119.2,40.6,12,11
2010,5,0,53.7,10.1,13,10
2010,6,0,85.9,42.1,16,10
2010,7,0,228.3,40.3,25,25
2010,8,0,40.1,8.5,21,9
2010,10,0,185.5,22.1,24,23
2010,11,0,322.0,56.6,27,21
2010,12,0,89.3,24.6,16,11
2011,1,0,213.0,50.6,18,13
2011,2,0,284.5,46.1,26,24
2011,3,0,113.2,26.5,13,11
2011,4,0,104.0,25.8,17,9
2011,5,0,221.6,38.7,30,25
2011,6,0,157.0,42.5,21,16
2011,7,0,85.1,18.5,13,10
2011,8,0,89.1,23.0,20,14
2011,9,1,261.7,25.2,28,25
2011,10,0,204.0,42.1,29,25
2011,11,0,483.5, , , 
2012,1,0,246.7, , , 
2012,2,0,102.9,34.2,23,15
2012,4,0,201.1, ,23,19
2012,5,0,57.9,6.9,26,13
2012,6,1,199.9,40.6,27,24
2012,7,1,205.6, ,31,26
2012,8,0,227.4,23.2,28,27
2012,9,0,132.9,28.3,22,18
2012,11,0,260.6, ,28,25
2012,12,0,312.9,35.8,31,25
2013,1,0,301.2,43.4,30,22
2013,2,0,108.3,23.8,18,16
2013,3,0,122.0,24.5,21,16
2013,4,0,208.2,53.0,22,19
2013,5,0,187.8,49.1,20,18
2013,6,0,129.4,25.0,13,11
2013,7,1,130.4,25.0,13,13
2013,8,0,94.8,29.5,19,13
2013,9,0,93.4,21.7,20,16
2013,10,0,267.0,29.7,26,22
2013,11,0,169.4,20.4,20,16
2013,12,0,424.0,44.5,28,27
2014,1,0,432.4,39.2,31,31
2014,2,0,491.4,51.5,28,28
2014,3,0,214.7,34.3,23,19
2014,4,0,121.5,50.6,21,14
2014,5,0,151.2,25.2,19,19
2014,6,0,88.9,27.1,13,11
2014,7,0,75.0,17.1,20,11
2014,8,0,131.8,15.9,30,23
2014,9,0,29.7,11.5,12,7
2014,10,0,277.6,39.5,26,24
2014,11,0,271.9,40.4,26,24
2014,12,0,261.7,27.9,29,29
2015,1,0,388.3,46.7,30,27
2015,2,0,194.2,25.7,22,19
2015,3,0,203.7,33.5,21,19
2015,4,0,66.1,17.0,12,10
2015,5,0,154.8,20.1,25,21
2015,6,0,97.3,32.4,19,10
2015,7,0,132.6,14.4,27,22
2015,8,0,162.4,30.5,24,20
2015,9,0,184.0,49.5,16,13
2015,10,0,97.2,21.7,15,13
2015,11,0,411.6,43.7,27,25
2015,12,0,687.4,88.1,31,31
2016,1,0,529.0,62.7,31,31
2016,2,0,318.3,59.2,28,23
2016,3,0,171.1,43.4,21,18
2016,4,0,92.7,21.3,17,14
2016,5,0,95.7,21.4,15,14
2016,6,0,114.2,26.6,20,16
2016,7,0,80.9,18.4,28,20
2016,8,0,159.7,27.4,18,13
2016,9,0,247.2,41.4,26,24
2016,10,0,172.5,90.5,11,8
2016,11,0,97.1,20.6,14,11
2016,12,0,166.6,30.8,21,17
2017,1,0,260.1,59.6,23,20
2017,2,0,212.1,36.1,27,23
2017,3,0,191.4,35.1,25,24
2017,4,0,61.0,20.5,14,10
2017,5,0,81.9,20.2,15,12
2017,6,0,143.3,29.6,20,17
2017,7,0,99.9,31.8,18,15
2017,8,0,102.0,13.4,25,20
2017,9,0,229.9,40.2,25,25
2017,10,0,242.5,58.8,21,21
2017,11,0,196.9,34.1,27,24
2017,12,0,227.5,26.1,30,24
2018,1,0,400.0,88.8,29,26
2018,2,0,167.0,35.9,19,18
2018,3,0,203.9,54.9,21,18
2018,4,0,284.5,71.2,23,21
2018,5,0,94.5,32.6,17,10
2018,6,0,41.2,20.2,9,7
2018,7,0,57.0,14.3,11,10
2018,8,0,87.8,21.6,26,20
2018,9,0,148.3,23.5,21,18
2018,10,0,123.0,18.8,22,19
2018,11,0,396.7,53.7,25,24
2018,12,0,442.7,88.1,25,22
2019,1,0,144.4,28.4,27,18
2019,2,0,216.7,37.2,22,18
2019,3,0,277.7,47.2,20,20
2019,4,0,137.5,37.1,19,14
2019,5,0,63.3,19.5,16,11
2019,6,0,90.4,25.7,18,17
2019,7,0,109.7,28.7,18,11
2019,8,0,248.3,36.8,26,24
2019,9,0,236.8,43.2,24,17
2019,10,0,230.9,44.6,26,25
2019,11,0,223.0,48.4,26,23
2020,1,0,231.5,32.7,26,22
2020,2,0,474.1,64.5,27,26
2020,3,0,185.2,30.2,20,19
2020,4,0,82.7,25.2,9,7
2020,5,0,83.4,43.3,9,7
2020,6,0,139.6,39.1,19,13
2020,7,0,205.1,65.8,22,18
2020,8,0,210.3,39.6,24,19
2020,9,0,120.4,35.1,21,14
2020,10,0,339.6,51.7,28,22
2020,11,0,324.0,53.7,23,19
2020,12,0,331.8,29.4,31,28
2021,1,0,216.8,31.6,27,20
2021,2,0,360.6,62.5,24,20
2021,3,0,137.9,19.2,16,13
2021,4,0,31.3,5.9,14,8
2021,5,0,255.8,49.3,27,21
2021,6,0,33.4,7.7,12,9
2021,7,0,69.0,12.0,13,13
2021,8,0,84.6,21.8,15,11
2021,9,0,146.4,28.2,18,13
2021,10,0,325.2,52.3,24,23
2021,11,0,137.9,19.2,26,20
2021,12,0,276.4,39.7,24,23
2022,1,0,120.3,26.2,20,15
2022,2,0,273.0,26.0,27,26
2022,3,0,160.6,70.0,13,10
2022,4,0,104.4,14.5,20,16
2022,5,0,119.2,21.1,22,17
2022,6,0,262.4,56.4,18,15
2022,7,0,47.3,8.9,12,8
2022,8,0,65.9,34.9,11,7
2022,9,0,232.3,36.3,17,17
2022,10,0,417.5,61.4,31,29
2022,11,0,445.1,38.7,30,28
2022,12,0,264.2,34.9,21,17
2023,1,0,305.5,40.4,27,21
2023,2,0,70.2,15.6,22,14
2023,3,0,325.0,49.0,26,23
2023,4,0,97.3,32.8,20,11
2023,5,0,60.3,20.3,13,10
2023,6,0,114.6,23.9,18,17
2023,7,0,230.5,36.4,29,24
2023,8,0,119.0,31.4,28,24
2023,9,0,255.0,38.7,25,19
2023,10,0,318.1,46.7,27,22
2023,11,0,231.8,27.2,26,19
2023,12,0,358.2,55.2,28,26
