Station Name: CASTLEBAR (Burren)
Station Height: 137 M 
Latitude:53.914  ,Longitude: -9.307


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1963,9,0,115.3,29.2,18,15
1963,10,0,180.1,20.0,28,23
1963,11,0,204.8,24.7,26,22
1963,12,0,78.6,17.6,14,10
1964,1,0,112.8,22.1,17,13
1964,2,0,56.0,13.3,16,12
1964,3,0,95.9,13.3,22,12
1964,4,0,87.9,10.1,25,20
1964,5,0,125.3,18.4,22,20
1964,6,0,94.6,26.3,18,14
1964,7,0,70.0,14.7,19,12
1964,8,0,132.9,24.8,23,18
1964,9,0,168.0,64.0,24,19
1964,10,0,175.1,30.0,24,19
1964,11,0,154.6,25.2,21,19
1964,12,0,206.3,30.0,25,21
1965,1,0,251.1,40.0,23,21
1965,2,0,29.6,9.9,10,7
1965,3,0,109.2,14.3,20,16
1965,4,0,149.9,18.2,27,22
1965,5,0,89.1,17.1,23,17
1965,6,0,160.7,24.8,21,20
1965,7,0,87.5,17.2,19,17
1965,8,0,138.3,24.3,26,21
1965,9,0,154.3,36.0,28,20
1965,10,0,144.1,30.6,20,14
1965,11,0,162.7,30.8,23,21
1965,12,0,211.5,24.0,25,22
1966,1,0,121.3,22.8,19,17
1966,2,0,158.0,20.0,26,22
1966,3,0,121.5,16.6,26,20
1966,4,0,130.7,19.7,24,18
1966,5,0,134.1,16.7,20,19
1966,6,0,139.8,37.2,23,19
1966,7,0,73.4,10.0,24,16
1966,8,0,95.2,21.5,17,13
1966,9,0,112.8,25.7,17,14
1966,10,0,97.9,15.8,26,20
1966,11,0,125.1,15.5,25,21
1966,12,0,283.0,56.1,31,28
1967,1,0,109.1,13.9,26,19
1967,2,0,116.1,12.4,23,18
1967,3,0,154.8,24.5,28,25
1967,4,0,73.4,20.5,13,11
1967,5,0,151.9,25.8,25,21
1967,6,0,72.6,14.0,17,15
1967,7,0,90.2,17.5,24,20
1967,8,0,106.9,21.1,23,20
1967,9,0,162.7,19.6,25,21
1967,10,0,282.2,30.0,30,29
1967,11,0,125.0,15.2,24,19
1967,12,0,134.1,13.3,30,24
1968,1,0,196.6,25.9,28,22
1968,2,0,45.4,9.2,15,10
1968,3,0,111.0,12.0,24,20
1968,4,0,77.8,7.7,21,18
1968,5,0,117.0,18.8,17,14
1968,6,0,86.4,15.9,18,15
1968,7,0,45.5,11.1,12,10
1968,8,0,110.3,20.0,16,15
1968,9,0,155.6,20.0,22,18
1968,10,0,218.5,60.0,25,22
1968,11,0,151.8,68.7,19,16
1968,12,0,177.3,39.5,24,20
1969,1,0,198.2,35.1,30,25
1969,2,0,95.8,16.4,20,15
1969,3,0,66.1,16.5,12,11
1969,4,0,96.5,9.7,20,16
1969,5,0,100.4,21.3,26,19
1969,6,0,109.5,17.4,20,16
1969,7,0,30.6,7.8,17,9
1969,8,0,90.1,24.8,22,15
1969,9,0,71.1,19.9,19,15
1969,10,0,115.2,13.7,26,21
1969,11,0,170.3,21.4,28,27
1969,12,0,189.6,28.6,26,23
1970,1,0,107.3,14.5,26,21
1970,2,0,233.1,33.6,22,19
1970,3,0,115.0,13.5,27,24
1970,4,0,143.8,29.1,30,24
1970,5,0,71.5,19.7,23,18
1970,6,0,74.4,17.8,14,13
1970,7,0,129.5,26.0,26,19
1970,8,0,119.5,67.7,18,11
1970,9,0,180.6,24.0,26,21
1970,10,0,209.6,40.0,27,24
1970,11,0,196.0,21.5,30,26
1970,12,0,80.9,10.0,21,14
1971,1,0,156.2,21.4,24,18
1971,2,0,114.0, ,18,16
1971,3,0,81.1,12.5,24,17
1971,4,0,38.7,20.0,13,8
1971,5,0,61.8,9.2,18,15
1971,6,0,96.4,15.5,22,17
1971,7,0,94.8,18.3,11,11
1971,8,0,87.7,10.0,21,19
1971,9,0,70.5,10.6,15,13
1971,10,0,118.9,14.1,24,20
1971,11,0,229.1,40.0,27,23
1971,12,0,59.7,15.1,19,13
1972,1,0,130.4,12.4,22,20
1972,2,0,113.3,12.5,22,19
1972,3,0,114.1,24.9,17,15
1972,4,0,114.3,16.6,19,13
1972,5,0,157.5,20.0,27,22
1972,6,0,146.8,47.0,25,20
1972,7,0,54.1,10.9,19,14
1972,8,0,80.0,19.1,15,12
1972,9,0,17.6,4.3,14,6
1972,10,0,78.9,16.4,17,14
1972,11,0,170.4,27.7,29,22
1972,12,0,174.7,22.6,29,25
1973,1,0,156.8,21.0,23,19
1973,2,0,142.3,16.1,26,23
1973,3,0,65.7,16.0,16,14
1973,4,0,86.0,24.4,20,17
1973,5,0,133.2,22.4,23,18
1973,6,0,72.8,19.4,19,11
1973,7,0,61.2,11.5,18,13
1973,8,0,175.8,43.7,20,18
1973,9,0,109.2,26.5,20,18
1973,10,0,96.7,25.5,20,15
1973,11,0,208.9,37.2,26,22
1973,12,0,149.3,27.0,30,21
1974,1,0,229.6,20.7,30,26
1974,2,0,143.5,14.1,26,23
1974,3,0,79.0,16.0,15,13
1974,4,0,23.2,12.0,6,3
1974,5,0,74.8,9.4,23,17
1974,6,0,65.6,15.8,17,12
1974,7,0,134.0,24.7,29,24
1974,8,0,156.1,25.6,28,23
1974,9,0,201.1,22.1,29,24
1974,10,0,105.0,22.0,28,23
1974,11,0,192.1,22.4,24,23
1974,12,0,168.2,13.5,31,28
1975,1,0,286.4,32.3,30,28
1975,2,0,41.2,10.0,11,9
1975,3,0,88.7,13.7,22,16
1975,4,0,112.1,14.7,23,18
1975,5,0,16.9,6.4,6,4
1975,6,0,52.5,19.1,14,9
1975,7,0,164.2,37.0,17,16
1975,8,0,90.3,15.1,18,13
1975,9,0,147.3,14.3,27,22
1975,10,8, , , , 
1975,11,0,151.0,19.6,26,20
1975,12,0,78.2,20.6,25,14
1976,1,0,251.9,42.0,30,26
1976,2,0,81.2,23.2,20,13
1976,3,0,127.6,12.9,25,23
1976,4,0,67.4,19.7,13,10
1976,5,0,153.8,18.1,29,26
1976,6,0,65.7,14.9,22,15
1976,7,0,108.2,21.3,23,15
1976,8,0,11.7,3.6,8,6
1976,9,0,87.8,12.4,20,13
1976,10,0,125.9,18.5,25,20
1976,11,0,169.5,30.0,25,21
1976,12,0,154.7,25.2,28,24
1977,1,0,120.1,25.0,26,20
1977,2,0,134.9,21.0,24,23
1977,3,0,164.6,21.2,26,25
1977,4,0,142.0,17.0,28,26
1977,5,0,28.5,5.2,14,9
1977,6,0,100.5,29.4,15,10
1977,7,0,71.0,14.4,19,14
1977,8,0,136.2,30.0,19,12
1977,9,0,150.2,29.8,19,17
1977,10,0,251.1,28.4,30,26
1977,11,0,254.2,31.4,25,23
1977,12,0,144.4,19.1,28,22
1978,1,0,218.9,32.4,28,25
1978,2,0,110.0,15.6,20,16
1978,3,0,234.3,34.1,29,26
1978,4,0,43.9,11.9,13,9
1978,5,0,31.9,6.7,13,8
1978,6,0,102.2,26.9,19,18
1978,7,0,67.4,13.3,21,16
1978,8,0,130.0,25.7,16,14
1978,9,0,180.0,42.4,25,20
1978,10,0,99.7,20.0,24,17
1978,11,0,187.6,45.0,28,23
1978,12,0,205.4,24.5,29,21
1979,1,0,111.8,15.7,24,20
1979,2,0,58.6,10.9, , 
1979,3,0,164.9,20.0,26,22
1979,4,0,99.6,15.2,30,26
1979,5,0,175.3,21.4,28,26
1979,6,0,73.3,22.7,20,13
1979,7,0,73.9,13.5,19,15
1979,8,0,229.2,38.9,26,25
1979,9,1,140.0,37.5,22,18
1979,10,0,182.6,29.2,24,20
1979,11,0,243.5,28.2,30,29
1979,12,0,214.5,20.0,31,28
1980,1,0,123.8,28.7,24,18
1980,2,0,126.5,18.7,27,20
1980,3,0,123.4,14.5,25,22
1980,4,0,18.4,4.9,17,4
1980,5,0,30.4,7.4,11,8
1980,6,0,158.8,18.8,28,26
1980,7,0,176.1,31.4,25,16
1980,8,0,89.6,11.0,24,17
1980,9,0,235.7,23.1,28,27
1980,10,0,164.4,28.7,29,25
1980,11,0,209.6,46.7,20,15
1980,12,0,234.4,28.5,29,27
1981,1,0,149.1,20.2,25,20
1981,2,0,100.6,26.5,22,18
1981,3,0,210.2,20.5,26,26
1981,4,0,46.9,19.5,10,7
1981,5,0,181.4,31.2,24,22
1981,6,0,93.5,19.3,25,17
1981,7,0,119.3,19.9,24,17
1981,8,0,71.3,20.0,16,10
1981,9,0,253.7,38.5,28,24
1981,10,0,199.5,27.1,27,26
1981,11,0,125.2,11.1,26,18
1981,12,0,110.4,17.7,24,17
1982,1,0,141.9,20.3,20,20
1982,2,0,171.4,29.1,23,19
1982,3,0,177.8,26.5,26,22
1982,4,0,26.4,8.1,12,7
1982,5,0,103.5,14.3,26,20
1982,6,0,137.1,17.2,20,17
1982,7,0,24.6,5.0,12,10
1982,8,0,145.0,16.7,25,22
1982,9,0,127.7,18.7,23,15
1982,10,0,199.9,28.1,31,26
1982,11,0,187.3,19.3,27,24
1982,12,0,266.0,34.0,28,27
1983,1,0,180.3,18.7,29,25
1983,2,0,67.7,19.5,15,14
1983,3,0,173.9,17.1,25,23
1983,4,0,83.3,12.9,22,17
1983,5,0,108.4,18.9,25,18
1983,6,0,62.8,19.5,16,10
1983,7,0,34.8,23.9,6,4
1983,8,0,53.4,10.1,15,13
1983,9,0,142.5,22.4,25,17
1983,10,0,300.5,50.4,27,25
1983,11,0,94.3,27.1,20,12
1983,12,0,188.3,37.8,29,25
1984,1,0,260.4,25.5,29,26
1984,2,0,107.5,18.3,21,16
1984,3,0,59.3,13.8,16,10
1984,4,0,77.8,18.3,16,16
1984,5,0,42.9,10.1,15,11
1984,6,0,79.2,19.0,15,9
1984,7,0,27.7,6.8,12,8
1984,8,0,98.9,19.4,19,13
1984,9,0,142.1,16.3,26,23
1984,10,0,242.5,38.9,28,23
1984,11,0,200.1,42.0,21,17
1984,12,0,193.9,24.2,24,22
1985,1,0,100.6,27.4,16,11
1985,2,0,65.5,15.0,12,9
1985,3,0,143.3,30.5,22,20
1985,4,0,102.2,16.2,22,19
1985,5,0,140.9,35.1,17,15
1985,6,0,87.0,22.1,19,15
1985,7,0,130.2,19.7,28,23
1985,8,0,266.2,23.1,30,28
1985,9,0,252.8,63.0,24,21
1985,10,0,71.7,17.4,14,12
1985,11,0,83.9,10.9,20,17
1985,12,0,196.3,28.6,26,23
1986,1,0,190.2,20.1,30,28
1986,2,0,5.0,2.7,3,2
1986,3,0,211.6,28.6,29,29
1986,4,0,149.5,28.4,23,18
1986,5,0,202.8,26.5,28,27
1986,6,0,104.6,15.8,21,19
1986,7,0,104.2,12.5,26,24
1986,8,0,185.4,37.7,25,19
1986,9,0,23.7,6.0,13,5
1986,10,0,220.8,52.5,24,18
1986,11,0,270.1,40.5,27,24
1986,12,0,293.1,40.6,29,27
1987,1,0,73.9,15.5,15,12
1987,2,0,98.4,36.0,15,13
1987,3,0,112.6,20.7,21,20
1987,4,0,51.9,17.6,13,9
1987,5,0,26.0,4.9,12,8
1987,6,0,83.0,16.8, , 
1987,7,0,63.1, ,12,6
1987,8,0,107.2,30.7,13,10
1987,9,8, , , , 
1987,10,0,118.6,20.8,20,20
1987,11,0,98.4,23.0,17,15
1987,12,0,107.6, ,19,17
1988,1,0,218.2,23.9,27,25
1988,2,8, , , , 
1988,3,0,172.1, , , 
1988,4,0,47.9, , , 
1988,5,0,85.7,20.1,16,14
1988,6,0,56.0,29.2, , 
1988,7,0,123.4,11.1,27,22
1988,8,0,147.4,17.2,28,21
1988,9,0,152.4, , , 
1988,10,0,151.5,26.0,23,18
1988,11,0,108.3, , , 
1988,12,0,115.9,19.1,22,20
1989,1,0,173.5,28.1,25,19
1989,2,0,196.2,23.1,28,28
1989,3,0,209.5, , , 
1989,4,0,71.0,14.8,14,11
1989,5,0,40.0,7.2,10,10
1989,6,0,97.7,31.5,16,13
1989,7,0,43.3,17.4,10,8
1989,8,0,179.4,25.0, , 
1989,9,0,89.4,32.5, , 
1989,10,0,326.0,92.5, , 
1989,11,0,84.5,15.5,12,11
1989,12,0,103.0,16.8, , 
1990,1,0,243.2,29.5,29,27
1990,2,0,265.7,19.3,28,26
1990,3,0,106.3,19.7,26,21
1990,4,1,95.7,16.5,15,14
1990,5,0,35.0,12.3,7,6
1990,6,9,105.4, , , 
1990,7,0,69.2,16.4,14,11
1990,8,0,99.3, , , 
1990,9,1,47.7,14.7, , 
1990,10,8, , , , 
1990,11,0,142.2,21.6,19,19
1990,12,9,228.9, , , 
1991,1,9,131.2, , , 
1991,2,0,91.1,15.2,20,17
1991,3,9,101.8, , , 
1991,4,9,148.0, , , 
1991,5,0,24.4,5.1,10,7
1991,6,0,133.7,17.5,23,21
1991,7,9,100.8, , , 
1991,8,0,74.1,13.5,18,17
1991,9,8, , , , 
1991,10,0,122.4,26.9,23,21
1991,11,0,245.3,21.2,30,28
1991,12,9,132.2, , , 
1992,1,8, , , , 
1992,2,8, , , , 
1992,3,9,167.7, , , 
1992,4,9,104.7, , , 
1992,5,9,71.8, , , 
1992,6,9,46.6, , , 
1992,7,9,118.8, , , 
1992,8,9,161.1, , , 
1992,9,9,96.3, , , 
1992,10,9,133.3, , , 
1992,11,9,240.9, , , 
1992,12,9,144.5, , , 
1993,1,9,238.8, , , 
1993,2,9,59.2, , , 
1993,3,0,85.0,10.3,21,16
1993,4,9,93.6, , , 
1993,5,0,134.5,34.5,19,17
1993,6,0,106.8, ,15,10
1993,7,9,116.5, , , 
1993,8,9,73.6, , , 
1993,9,9,116.8, , , 
1993,10,9,49.7, , , 
1993,11,9,127.5, , , 
1993,12,9,243.2, , , 
1994,1,9,193.7, , , 
1994,2,9,139.5, , , 
1994,3,9,219.7, , , 
1994,4,0,107.8,10.5, , 
1994,5,0,97.6,22.5,18,15
1994,6,9,91.7, , , 
1994,7,0,70.4,16.5,19,15
1994,8,9,106.4, , , 
1994,9,9,82.3, , , 
1994,10,1,79.3,15.7,18,14
1994,11,0,138.8,33.5,26,20
1994,12,0,228.2,27.7,27,26
1995,1,9,208.8, , , 
1995,2,0,186.3,19.5,28,24
1995,3,9,152.1, , , 
1995,4,0,47.6,6.8,15,12
1995,5,9,83.1, , , 
1995,6,9,30.8, , , 
1995,7,9,102.5, , , 
1995,8,0,17.9,4.3,9,6
1995,9,0,78.4,21.5,19,14
1995,10,0,212.4,35.6,25,21
1995,11,9,116.2, , , 
1995,12,9,68.9, , , 
1996,1,9,62.6, , , 
1996,2,9,144.5, , , 
1996,3,9,87.3, , , 
1996,4,9,83.2, , , 
1996,5,9,77.5, , , 
1996,6,9,39.8, , , 
1996,7,0,102.1,21.3,21,16
1996,8,0,71.6,11.5,21,15
1996,9,0,84.8, ,11,9
1996,10,0,198.9,24.3,29,26
1996,11,0,173.8,29.2,29,22
1996,12,0,72.9,15.1,16,10
1997,1,0,36.6,8.5,17,11
1997,2,0,231.9,27.2,28,24
1997,3,0,107.6,21.2,22,16
1997,4,9,43.7, , , 
1997,5,0,95.8,15.2,18,17
1997,6,0,102.5,18.5,16,14
1997,7,0,145.1,25.7,20,17
1997,8,0,143.5,25.7,25,18
1997,9,0,121.3,21.7,19,14
1997,10,0,92.3,14.9,18,13
1997,11,0,113.9,20.3,25,20
1997,12,0,188.5,22.8,27,22
1998,1,0,183.3,39.6,22,19
1998,2,0,146.8,25.1,26,19
1998,3,0,130.2,28.3,21,16
1998,4,0,108.1,9.9,29,24
1998,5,0,70.7,20.7,19,11
1998,6,0,154.3,24.4,24,21
1998,7,0,137.8,26.4,24,20
1998,8,0,148.8,37.3,25,15
1998,9,0,76.8,11.7,23,16
1998,10,1,213.9,37.1,27,23
1998,11,1,169.7, ,29,24
1998,12,0,182.3,14.5,29,26
1999,1,0,221.8,24.6,29,24
1999,2,0,141.3,21.6,27,20
1999,3,0,97.7,15.3,25,22
1999,4,0,125.9,17.3,26,21
1999,5,0,94.0,21.3,18,13
1999,6,0,69.3,22.5,22,14
1999,7,0,75.0,16.4,16,13
1999,8,0,140.4,31.2,23,17
1999,9,0,193.8, , , 
1999,10,0,122.2,38.6,21,16
1999,11,0,200.0,50.9,22,21
1999,12,0,263.6,25.7,28,27
2000,1,1,152.1,24.2,26,16
2000,2,0,222.8,20.4,29,25
2000,3,9,56.3, , , 
2000,4,0,73.5,12.6,25,18
2000,5,0,79.8,10.8,17,15
2000,6,0,114.1,28.7,21,16
2000,7,0,49.4,7.6,17,14
2000,8,9,135.1, , , 
2000,9,9,146.0, , , 
2000,10,9,261.3, , , 
2000,11,9,174.1, , , 
2000,12,9,201.6, , , 
2001,1,0,102.0,10.9,19,16
2001,2,0,86.8, ,21,16
2001,3,9,74.0, , , 
2001,4,9,108.2, , , 
2001,5,0,41.9,10.8,12,10
2001,6,0,123.6,29.6,17,15
2001,7,9,98.2, , , 
2001,8,0,152.2,25.7,27,25
2001,9,9,63.6, , , 
2001,10,9,108.7, , , 
2002,1,9,187.8, , , 
2002,2,9,270.4, , , 
2002,4,0,83.0,15.5,23,18
2002,5,9,151.0, , , 
2002,6,0,141.3,14.7,26,24
2002,7,1,99.5,17.6,27,18
2002,8,9,116.6, , , 
2002,9,9,40.4, , , 
2002,10,9,210.1, , , 
2002,11,9,209.2, , , 
2002,12,9,104.5, , , 
2003,1,9,98.5, , , 
2003,2,9,82.8, , , 
2003,3,0,85.8,23.8,15,13
2003,4,0,78.2,21.4,14,9
2003,5,0,162.9,28.3,26,24
2003,6,0,98.2,24.2,19,12
2003,7,9,101.6, , , 
2003,8,0,38.7,10.6,17,9
2003,9,0,93.4,12.5,29,22
2003,10,0,88.5,13.8,21,19
2003,11,9,194.9, , , 
2003,12,9,158.9, , , 
2004,1,9,228.6, , , 
2004,2,9,77.7, , , 
2004,3,0,117.1,19.8,19,16
2004,4,0,117.7,15.8,26,22
2004,5,0,52.4,18.6,10,7
2004,6,0,102.3,15.8,23,20
2004,7,0,114.8,19.6,27,22
2004,8,9,109.0, , , 
2004,9,9,186.8, , , 
2004,10,0,177.5,29.7,26,24
2004,11,0,128.6,34.5,21,15
2005,1,9,334.2, , , 
2005,2,1,73.2,12.9,19,12
2005,4,9,109.4, , , 
2005,7,9,21.6, , , 
2005,8,1,81.2,20.7, , 
2005,9,9,108.2, , , 
2005,12,9,81.8, , , 
2006,2,0,79.5,21.7,14,10
2006,3,9,117.2, , , 
2006,5,9,125.8, , , 
2006,6,9,27.2, , , 
2006,8,0,70.8,10.6,24,16
2006,10,9,161.9, , , 
2006,11,9,196.3, , , 
2006,12,0,282.7,28.6,23,21
2007,1,0,225.5,22.4,26,21
2007,2,9,71.3, , , 
2007,3,1,123.9,23.6,24,21
2007,4,0,34.7,10.8,7,6
2007,5,9,116.8, , , 
2007,6,0,120.2,20.8,23,19
2007,7,9,122.0, , , 
2007,8,0,105.0,12.8,21,16
2007,9,9,91.8, , , 
2007,10,9,115.5, , , 
2007,12,9,224.4, , , 
2008,1,0,228.6,27.8,27,25
2008,2,9,107.1, , , 
2008,3,0,156.6,14.8,27,22
2008,4,1,60.3,10.3,21,15
2008,5,0,38.3,8.8,11,9
2008,6,0,138.6,37.3,24,20
2008,7,1,65.8,19.0,20,15
2008,8,0,268.3,37.3,28,25
2008,9,0,173.7,26.3,20,19
2008,10,1,220.9,38.8,30,29
2008,11,0,140.8,23.6,23,21
2008,12,1,110.8,18.7,23,21
2009,1,0,152.8,15.4,23,21
2009,2,0,34.0,6.6,16,10
2009,3,0,89.5,14.8,22,19
2009,4,0,113.9,12.6,23,19
2009,5,0,140.4,19.6,24,20
2009,6,0,55.8,18.6,13,8
2009,7,0,161.8,16.4,28,24
2009,8,0,220.6,31.3,31,24
2009,9,0,54.6, ,16,9
2009,10,0,130.8,26.8,21,15
2009,11,0,311.1,34.6,30,30
2009,12,0,69.0,18.6,17,13
2010,2,0,53.1,12.6,17,13
2010,3,1,60.1,12.3,15,11
2010,4,1,96.6,35.2,14,12
2010,5,0,28.5,10.3,14,7
2010,6,0,45.6,18.6,18,11
2010,7,0,149.5,24.3,29,25
2010,8,0,59.3, , , 
2010,9,0,253.3,40.2,25,22
2010,10,0,90.7,18.7,23,20
2010,11,0,187.5,29.8,23,20
2011,1,0,96.5,14.8,21,17
2011,2,0,146.2,18.8,28,25
2011,3,0,57.6, ,18,13
2011,4,0,118.8,25.7,25,19
2011,5,0,169.4,18.9,29,25
2011,6,0,96.1,16.7,22,19
2011,7,0,48.2,15.3,16,12
2011,8,0,104.5,34.4,23,16
2011,9,0,186.7,23.4,30,28
2011,10,1,186.3, ,29,22
2011,11,0,171.1,40.3,25,19
2012,2,0,98.9, ,25,19
2012,3,0,41.3,17.6,14,8
2012,4,0,57.1,16.8,13,9
2012,5,0,56.9,9.3,20,12
2012,7,0,116.3,24.3,24,20
2012,8,0,137.8,15.2,24,23
2012,9,0,131.3, ,26,19
2012,10,0,110.9,19.9,21,14
2012,12,1,163.4,11.6,27,25
2013,1,0,160.4,28.6,30,23
2013,2,0,61.7,14.9,16,13
2013,4,0,93.6,12.8,20,18
2013,5,0,146.9,21.3,26,23
2013,6,0,67.9,18.8,15,13
2013,7,0,120.1,41.6,17,14
2013,8,0,97.9,15.3,31,21
2013,9,0,42.5,14.6,21,11
2013,10,0,128.1,19.2,24,22
2013,11,0,70.0,9.8,24,16
2013,12,0,241.3,24.6,30,24
2014,1,0,292.7,31.6,30,29
2014,2,0,196.4,27.7,27,25
2014,3,0,86.1,13.8,19,14
2014,4,0,40.3,8.3,19,11
2014,5,0,112.6,14.7,24,20
2014,6,0,71.6,22.2,17,11
2014,7,0,76.6,14.6,24,14
2014,8,0,82.9,21.4,25,17
2014,9,0,8.2,4.3,7,2
2014,10,0,164.3,33.4,29,20
2014,11,0,136.7,29.7,22,15
2014,12,0,115.8,14.8,30,26
2015,1,0,195.5,23.7,31,28
2015,2,0,103.6,19.4,20,18
2015,3,0,140.4,22.8,23,19
2015,4,0,63.6,12.6,12,11
2015,5,0,135.2,16.8,28,24
2015,6,0,48.7,9.7,18,11
2015,7,0,125.5,22.8,30,23
2015,8,0,95.2,10.3,27,21
2015,9,0,103.2,42.4,18,11
2015,10,0,52.1,10.4,16,13
