Station Name: M.CUMMERAGH NO.3
Station Height: 543 M 
Latitude:51.869  ,Longitude: -9.974


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1956,9,0,203.2, , , 
1956,10,0,241.3, , , 
1956,11,0,228.6, , , 
1956,12,0,469.9, , , 
1957,1,0,457.2, , , 
1957,2,0,355.6, , , 
1957,3,0,431.8, , , 
1957,4,0,139.7, , , 
1957,5,0,127.0, , , 
1957,6,0,177.8, , , 
1957,7,0,304.8, , , 
1957,8,0,203.2, , , 
1957,9,0,406.4, , , 
1957,10,0,393.7, , , 
1957,11,0,76.2, , , 
1957,12,0,368.3, , , 
1958,1,0,457.2, , , 
1958,2,0,279.4, , , 
1958,3,0,304.8, , , 
1958,4,0,114.3, , , 
1958,5,0,292.1, , , 
1958,6,0,241.3, , , 
1958,7,0,228.6, , , 
1958,8,0,469.9, , , 
1958,9,0,406.4, , , 
1958,10,0,330.2, , , 
1958,11,0,146.1, , , 
1958,12,0,292.1, , , 
1959,1,0,254.0, , , 
1959,2,0,152.4, , , 
1959,3,0,355.6, , , 
1959,4,0,203.2, , , 
1959,5,0,152.4, , , 
1959,6,0,228.6, , , 
1959,7,0,177.8, , , 
1959,8,0,152.4, , , 
1959,9,0,114.3, , , 
1959,10,0,457.2, , , 
1959,11,0,406.4, , , 
1959,12,0,685.8, , , 
1960,1,0,368.3, , , 
1960,2,0,368.3, , , 
1960,3,0,330.2, , , 
1960,4,0,190.5, , , 
1960,5,0,228.6, , , 
1960,6,0,152.4, , , 
1960,7,0,431.8, , , 
1960,8,0,215.9, , , 
1960,9,0,406.4, , , 
1960,10,0,152.4, , , 
1960,11,0,635.0, , , 
1960,12,0,368.3, , , 
1961,1,0,508.0, , , 
1961,2,0,342.9, , , 
1961,3,0,76.2, , , 
1961,4,0,381.0, , , 
1961,5,0,88.9, , , 
1961,6,0,177.8, , , 
1961,7,0,254.0, , , 
1961,8,0,127.0, , , 
1961,9,0,406.4, , , 
1961,10,0,406.4, , , 
1961,11,0,177.8, , , 
1961,12,0,241.3, , , 
1962,1,0,406.4, , , 
1962,2,0,152.4, , , 
1962,3,0,279.4, , , 
1962,4,0,114.3, , , 
1962,5,0,215.9, , , 
1962,6,0,152.4, , , 
1962,7,0,203.2, , , 
1962,8,0,304.8, , , 
1962,9,0,355.6, , , 
1962,10,0,165.1, , , 
1962,11,0,190.5, , , 
1962,12,1,337.8, , , 
1963,1,1,55.9, , , 
1963,2,0,254.0, , , 
1963,3,0,495.3, , , 
1963,4,0,254.0, , , 
1963,5,0,190.5, , , 
1963,6,0,139.7, , , 
1963,7,0,228.6, , , 
1963,8,0,254.0, , , 
1963,9,0,177.8, , , 
1963,10,0,292.1, , , 
1963,11,0,431.8, , , 
1963,12,0,215.9, , , 
1964,1,0,152.4, , , 
1964,2,0,254.0, , , 
1964,3,0,444.5, , , 
1964,4,0,241.3, , , 
1964,5,0,342.9, , , 
1964,6,0,203.2, , , 
1964,7,0,279.4, , , 
1964,8,0,279.4, , , 
1964,9,0,254.0, , , 
1964,10,0,342.9, , , 
1964,11,0,279.4, , , 
1964,12,0,381.0, , , 
1965,1,0,381.0, , , 
1965,2,0,25.4, , , 
1965,3,0,292.1, , , 
1965,4,0,279.4, , , 
1965,5,0,190.5, , , 
1965,6,0,317.5, , , 
1965,7,0,254.0, , , 
1965,8,0,330.2, , , 
1965,9,0,292.1, , , 
1965,10,0,165.1, , , 
1965,11,0,317.5, , , 
1965,12,0,406.4, , , 
1966,1,0,381.0, , , 
1966,2,0,546.1, , , 
1966,3,0,190.5, , , 
1966,4,0,228.6, , , 
1966,5,0,254.0, , , 
1966,6,0,165.1, , , 
1966,7,0,152.4, , , 
1966,8,0,177.8, , , 
1966,9,0,152.4, , , 
1966,10,0,254.0, , , 
1966,11,0,177.8, , , 
1966,12,0,317.5, , , 
1967,1,0,330.2, , , 
1967,2,0,241.3, , , 
1967,3,0,241.3, , , 
1967,4,0,63.5, , , 
1967,5,0,279.4, , , 
1967,6,0,101.6, , , 
1967,7,0,342.9, , , 
1967,8,0,330.2, , , 
1967,9,0,241.3, , , 
1967,10,0,419.1, , , 
1967,11,0,304.8, , , 
1967,12,0,228.6, , , 
1968,1,0,292.1, , , 
1968,2,0,177.8, , , 
1968,3,0,190.5, , , 
1968,4,0,266.7, , , 
1968,5,0,139.7, , , 
1968,6,0,190.5, , , 
1968,7,0,76.2, , , 
1968,8,0,228.6, , , 
1968,9,0,381.0, , , 
1968,10,0,342.9, , , 
1968,11,0,406.4, , , 
1968,12,0,355.6, , , 
1969,1,0,419.1, , , 
1969,2,1,88.9, , , 
1969,3,0,63.5, , , 
1969,4,0,139.7, , , 
1969,5,0,139.7, , , 
1969,6,0,190.5, , , 
1969,7,0,304.8, , , 
1969,8,0,101.6, , , 
1969,9,0,165.1, , , 
1969,10,0,254.0, , , 
1969,11,0,203.2, , , 
1969,12,0,317.5, , , 
1970,1,0,508.0, , , 
1970,2,1,325.0, , , 
1970,3,0,127.0, , , 
1970,4,0,330.2, , , 
1970,5,0,50.8, , , 
1970,6,0,228.6, , , 
1970,7,0,266.7, , , 
1970,8,0,279.4, , , 
1970,9,0,304.8, , , 
1970,10,0,330.2, , , 
1970,11,0,368.3, , , 
1970,12,0,304.8, , , 
1971,1,0,241.3, , , 
1971,2,0,152.4, , , 
1971,3,0,190.5, , , 
1971,4,0,114.3, , , 
1971,5,0,127.0, , , 
1971,6,0,190.5, , , 
1971,7,0,152.4, , , 
1971,8,0,177.8, , , 
1971,9,0,101.6, , , 
1971,10,0,381.0, , , 
1971,11,0,266.7, , , 
1971,12,0,152.4, , , 
1972,1,0,381.0, , , 
1972,2,8, , , , 
1972,3,8, , , , 
1972,4,8, , , , 
1972,5,8, , , , 
1972,6,0,180.0, , , 
1972,7,0,195.0, , , 
1972,8,0,200.0, , , 
1972,9,0,63.0, , , 
1972,10,0,212.0, , , 
1972,11,0,392.0, , , 
1972,12,0,430.0, , , 
1973,1,0,280.0, , , 
1973,2,0,345.0, , , 
1973,3,0,135.0, , , 
1973,4,0,43.0, , , 
1973,5,0,200.0, , , 
1973,6,0,185.0, , , 
1973,7,0,175.0, , , 
1973,8,0,216.0, , , 
1973,9,0,250.0, , , 
1973,10,0,140.0, , , 
1973,11,0,405.0, , , 
1973,12,0,397.0, , , 
1974,1,0,505.0, , , 
1974,2,0,242.0, , , 
1974,3,0,205.0, , , 
1974,4,0,70.0, , , 
1974,5,0,325.0, , , 
1974,6,0,155.0, , , 
1974,7,0,335.0, , , 
1974,8,0,340.0, , , 
1974,9,0,435.0, , , 
1974,10,0,190.0, , , 
1974,11,0,230.0, , , 
1974,12,0,275.0, , , 
1975,1,0,435.0, , , 
1975,2,0,220.0, , , 
1975,3,0,120.0, , , 
1975,4,0,245.0, , , 
1975,5,0,55.0, , , 
1975,6,0,72.0, , , 
1975,7,0,233.0, , , 
1975,8,0,90.0, , , 
1975,9,0,260.0, , , 
1975,10,0,465.0, , , 
1975,11,0,270.0, , , 
1975,12,0,125.0, , , 
1976,1,0,205.0, , , 
1976,2,0,200.0, , , 
1976,3,0,380.0, , , 
1976,4,0,80.0, , , 
1976,5,0,240.0, , , 
1976,6,0,240.0, , , 
1976,7,0,285.0, , , 
1976,8,0,25.0, , , 
1976,9,0,285.0, , , 
1976,10,0,380.0, , , 
1976,11,0,305.0, , , 
1976,12,0,200.0, , , 
1977,1,0,415.0, , , 
1977,2,0,375.0, , , 
1977,3,0,240.0, , , 
1977,4,0,150.0, , , 
1977,5,0,72.0, , , 
1977,6,0,102.0, , , 
1977,7,0,140.0, , , 
1977,8,0,135.0, , , 
1977,9,0,200.0, , , 
1977,10,0,640.0, , , 
1977,11,0,220.0, , , 
1977,12,0,210.0, , , 
1978,1,0,300.0, , , 
1978,2,8, , , , 
1978,3,0,330.0, , , 
1978,4,0,150.0, , , 
1978,5,0,48.0, , , 
1978,6,0,145.0, , , 
1978,7,0,165.0, , , 
1978,8,8, , , , 
1978,9,0,75.0, , , 
1978,10,0,100.0, , , 
1978,11,0,230.0, , , 
1978,12,0,350.0, , , 
1979,1,0,250.0, , , 
1979,2,0,195.0, , , 
1979,3,0,250.0, , , 
1979,4,0,90.0, , , 
1979,5,0,155.0, , , 
1979,6,0,105.0, , , 
1979,7,0,110.0, , , 
1979,8,0,305.0, , , 
1979,9,0,100.0, , , 
1979,10,0,400.0, , , 
1979,11,0,200.0, , , 
1979,12,0,385.0, , , 
1980,1,8, , , , 
1980,2,8, , , , 
1980,3,0,235.0, , , 
1980,4,0,55.0, , , 
1980,5,0,75.0, , , 
1980,6,0,145.0, , , 
1980,7,0,415.0, , , 
1980,8,0,305.0, , , 
1980,9,0,400.0, , , 
1980,10,0,500.0, , , 
1980,11,0,310.0, , , 
1980,12,0,230.0, , , 
1981,1,0,150.0, , , 
1981,2,8, , , , 
1981,3,8, , , , 
1981,4,1,50.0, , , 
1981,5,1,320.0, , , 
1981,6,1,220.0, , , 
1981,7,0,100.0, , , 
1981,8,0,75.0, , , 
1981,9,8, , , , 
1981,10,8, , , , 
1981,11,0,140.0, , , 
1981,12,0,300.0, , , 
1982,1,8, , , , 
1982,2,8, , , , 
1982,3,8, , , , 
1982,4,8, , , , 
1982,5,8, , , , 
1982,6,0,206.0, , , 
1982,7,0,32.0, , , 
1982,8,8, , , , 
1982,9,8, , , , 
1982,10,8, , , , 
1982,11,8, , , , 
1982,12,8, , , , 
1983,1,8, , , , 
1983,2,8, , , , 
1983,3,8, , , , 
1983,4,8, , , , 
1983,5,1,216.0, , , 
1983,6,1,176.0, , , 
1983,7,1,39.0, , , 
1983,8,1,231.0, , , 
1983,9,1,535.0, , , 
1983,10,1,343.0, , , 
1983,11,1,255.0, , , 
1983,12,1,409.0, , , 
1984,1,1,467.0, , , 
1984,2,1,230.0, , , 
1984,3,1,112.0, , , 
1984,4,1,204.0, , , 
1984,5,1,83.0, , , 
1984,6,1,153.0, , , 
1984,7,1,160.0, , , 
1984,8,1,273.0, , , 
1984,9,0,258.0, , , 
1984,10,0,428.0, , , 
1984,11,1,326.0, , , 
1984,12,1,413.0, , , 
1985,1,0,230.0, , , 
1985,2,1,183.0, , , 
1985,3,1,392.0, , , 
1985,4,1,127.0, , , 
1985,5,1,248.0, , , 
1985,6,0,366.0, , , 
1985,7,1,191.0, , , 
1985,8,1,535.0, , , 
1985,9,1,232.0, , , 
1985,10,1,200.0, , , 
1985,11,1,332.0, , , 
1985,12,1,310.0, , , 
1986,1,1,364.0, , , 
1986,2,1,15.0, , , 
1986,3,0,355.0, , , 
1986,4,1,156.0, , , 
1986,5,1,419.0, , , 
1986,6,1,63.0, , , 
1986,7,1,216.0, , , 
1986,8,1,452.0, , , 
1986,9,0,47.0, , , 
1986,10,1,287.0, , , 
1986,11,1,418.0, , , 
1986,12,1,567.0, , , 
1987,1,1,240.0, , , 
1987,2,1,295.0, , , 
1987,3,0,232.0, , , 
1987,4,0,108.0, , , 
1987,5,1,72.0, , , 
1987,6,1,258.0, , , 
1987,7,0,228.0, , , 
1987,8,1,186.0, , , 
1987,9,1,270.0, , , 
1987,10,1,295.0, , , 
1987,11,1,194.0, , , 
1987,12,1,550.0, , , 
1988,1,1,440.0, , , 
1988,2,1,226.0, , , 
1988,3,1,298.0, , , 
1988,4,0,128.0, , , 
1988,5,0,205.0, , , 
1988,6,1,150.0, , , 
1988,7,1,344.0, , , 
1988,8,1,488.0, , , 
1988,9,1,197.0, , , 
1988,10,1,405.0, , , 
1988,11,0,235.0, , , 
1988,12,1,242.0, , , 
1989,1,1,405.0, , , 
1989,2,1,252.0, , , 
1989,3,1,510.0, , , 
1989,4,1,157.0, , , 
1989,5,1,40.0, , , 
1989,6,1,190.0, , , 
1989,7,1,73.0, , , 
1989,8,1,325.0, , , 
1989,9,0,240.0, , , 
1989,10,1,415.0, , , 
1989,11,1,160.0, , , 
1989,12,1,270.0, , , 
1990,1,1,455.0, , , 
1990,2,0,300.0, , , 
1990,3,0,200.0, , , 
1990,4,0,92.0, , , 
1990,5,0,112.0, , , 
1990,6,0,278.0, , , 
1990,7,0,230.0, , , 
1990,8,0,169.0, , , 
1990,9,0,252.0, , , 
1990,10,0,276.0, , , 
1990,11,0,195.0, , , 
1990,12,0,552.0, , , 
1991,1,8, , , , 
1991,2,0,314.0, , , 
1991,3,0,340.0, , , 
1991,4,0,248.0, , , 
1991,5,0,24.0, , , 
1991,6,0,237.0, , , 
1991,7,0,220.0, , , 
1991,8,0,105.0, , , 
1991,9,0,233.0, , , 
1991,10,0,275.0, , , 
1991,11,0,355.0, , , 
1991,12,0,78.0, , , 
1992,1,0,225.0, , , 
1992,2,0,327.0, , , 
1992,3,0,275.0, , , 
1992,4,0,315.0, , , 
1992,5,0,150.0, , , 
1992,6,0,202.0, , , 
1992,7,0,334.0, , , 
1992,8,0,400.0, , , 
1992,9,0,216.0, , , 
1992,10,0,138.0, , , 
1992,11,0,358.0, , , 
1992,12,0,298.0, , , 
1993,1,8, , , , 
1993,2,0,96.0, , , 
1993,3,0,325.0, , , 
1993,4,0,180.0, , , 
1993,5,0,245.0, , , 
1993,6,0,112.0, , , 
1993,7,0,326.0, , , 
1993,8,0,80.0, , , 
1993,9,0,425.0, , , 
1993,10,0,85.0, , , 
1993,11,0,418.0, , , 
1993,12,0,504.0, , , 
1994,1,0,438.0, , , 
1994,2,0,350.0, , , 
1994,3,0,378.0, , , 
1994,4,0,318.0, , , 
1994,5,0,153.0, , , 
1994,6,0,310.0, , , 
1994,7,0,457.0, , , 
1994,8,0,162.0, , , 
1994,9,0,152.0, , , 
1994,10,0,286.0, , , 
1994,11,0,277.0, , , 
1994,12,0,468.0, , , 
1995,1,0,542.0, , , 
1995,2,0,540.0, , , 
1995,4,0,148.0, , , 
1995,5,0,289.0, , , 
1995,6,0,81.0, , , 
1995,7,0,344.0, , , 
1995,8,0,59.0, , , 
1995,11,0,432.0, , , 
1995,12,0,188.0, , , 
1996,1,0,317.0, , , 
1996,2,0,255.0, , , 
1996,3,0,218.0, , , 
1996,4,0,237.0, , , 
1996,5,0,209.0, , , 
1996,6,0,247.0, , , 
1996,7,0,205.0, , , 
1996,8,0,275.0, , , 
1996,9,0,170.0, , , 
1996,10,0,790.0, , , 
1996,11,0,336.0, , , 
1996,12,0,206.0, , , 
1997,1,0,155.0, , , 
1997,2,0,480.0, , , 
1997,3,0,107.0, , , 
1997,4,0,78.0, , , 
1997,5,0,141.0, , , 
1997,6,0,236.0, , , 
1997,7,0,277.0, , , 
1997,8,0,304.0, , , 
1997,9,0,270.0, , , 
1997,10,0,233.0, , , 
1997,11,0,404.0, , , 
1997,12,0,424.0, , , 
1998,1,0,337.0, , , 
1998,2,1,203.0, , , 
1998,3,1,288.0, , , 
1998,4,1,358.0, , , 
1998,5,0,89.0, , , 
1998,6,0,332.0, , , 
1998,7,0,380.0, , , 
1998,8,0,208.0, , , 
1998,9,0,385.0, , , 
1998,10,0,501.0, , , 
1998,11,0,401.0, , , 
1998,12,0,564.0, , , 
1999,1,0,375.0, , , 
1999,2,0,305.0, , , 
1999,3,0,156.0, , , 
1999,4,0,299.0, , , 
1999,5,0,147.0, , , 
1999,6,1,207.0, , , 
1999,7,1,185.0, , , 
1999,8,1,366.0, , , 
1999,9,0,632.0, , , 
1999,10,0,220.0, , , 
1999,11,0,320.0, , , 
1999,12,0,531.0, , , 
2000,1,0,261.0, , , 
2000,2,0,428.0, , , 
2000,3,0,74.0, , , 
2000,4,0,145.0, , , 
2000,5,1,293.0, , , 
2000,6,1,290.0, , , 
2000,7,1,243.0, , , 
2000,8,1,175.0, , , 
2000,9,1,334.0, , , 
2000,10,1,630.0, , , 
2000,11,0,556.0, , , 
2000,12,1,418.0, , , 
2001,1,1,249.0, , , 
2001,2,0,190.0, , , 
2001,3,1,260.0, , , 
2001,4,1,214.0, , , 
2001,5,0,65.0, , , 
2001,6,0,180.0, , , 
2001,7,0,168.0, , , 
2001,8,0,206.0, , , 
2001,9,1,213.0, , , 
2001,10,0,314.0, , , 
2001,11,1,291.0, , , 
2001,12,1,174.0, , , 
2002,1,1,609.0, , , 
2002,2,1,360.0, , , 
2002,3,0,168.0, , , 
2002,4,0,274.0, , , 
2002,5,0,368.0, , , 
2002,6,1,369.0, , , 
2002,7,1,169.0, , , 
2002,8,0,211.0, , , 
2002,9,0,241.0, , , 
2002,10,0,450.0, , , 
2002,11,1,563.0, , , 
2002,12,1,384.0, , , 
2003,1,1,336.0, , , 
2003,2,0,275.0, , , 
2003,3,0,170.0, , , 
2003,4,1,237.0, , , 
2003,5,1,306.0, , , 
2003,6,0,255.0, , , 
2003,7,0,335.0, , , 
2003,8,0,49.0, , , 
2003,9,0,121.0, , , 
2003,10,1,139.0, , , 
2003,11,1,543.0, , , 
2003,12,0,294.0, , , 
2004,1,1,437.0, , , 
2004,2,1,98.0, , , 
2004,3,1,308.0, , , 
2004,4,1,168.0, , , 
2004,5,0,105.0, , , 
2004,6,0,183.0, , , 
2004,7,0,172.0, , , 
2004,8,1,280.0, , , 
2004,9,0,413.0, , , 
2004,10,0,363.0, , , 
2004,11,0,184.0, , , 
2004,12,1,327.0, , , 
2005,1,1,364.0, , , 
2005,2,0,227.0, , , 
2005,3,0,227.0, , , 
2005,4,0,325.0, , , 
2005,5,0,356.0, , , 
2005,6,0,187.0, , , 
2005,7,0,125.0, , , 
2005,8,0,181.0, , , 
2005,9,0,356.0, , , 
2005,10,0,324.0, , , 
2005,11,0,333.0, , , 
2005,12,1,266.0, , , 
2006,1,0,361.0, , , 
2006,2,1,151.0, , , 
2006,3,1,360.0, , , 
2006,4,1,148.0, , , 
2006,5,0,405.0, , , 
2006,6,0,130.0, , , 
2006,7,0,209.0, , , 
2006,8,0,180.0, , , 
2006,9,0,492.0, , , 
2006,10,0,318.0, , , 
2006,11,1,405.0, , , 
2006,12,1,429.0, , , 
2007,1,1,257.0, , , 
2007,2,0,364.0, , , 
2007,3,0,213.0, , , 
2007,4,0,114.0, , , 
2007,5,1,245.0, , , 
2007,6,1,268.0, , , 
2007,7,1,155.0, , , 
2007,8,0,228.0, , , 
2007,9,0,177.0, , , 
2007,10,0,213.0, , , 
2007,11,0,222.0, , , 
2007,12,0,375.0, , , 
2008,1,0,597.0, , , 
2008,3,0,268.0, , , 
2008,4,0,107.0, , , 
2008,5,0,172.0, , , 
2008,6,0,367.0, , , 
2008,7,0,222.0, , , 
2008,8,0,393.0, , , 
2008,9,0,275.0, , , 
2008,10,0,556.0, , , 
2008,11,0,360.0, , , 
2008,12,0,134.0, , , 
2009,1,0,569.0, , , 
2009,2,0,133.0, , , 
2009,3,0,122.0, , , 
2009,4,0,363.0, , , 
2009,5,0,177.0, , , 
2009,6,0,185.0, , , 
2009,7,0,430.0, , , 
2009,8,0,596.0, , , 
2009,9,0,149.0, , , 
2009,10,0,520.0, , , 
2009,11,0,613.0, , , 
2010,1,0,225.0, , , 
2010,5,0,119.0, , , 
2010,6,0,246.0, , , 
2010,7,0,388.0, , , 
2010,8,0,84.0, , , 
2010,9,1,367.0, , , 
2010,10,1,238.0, , , 
2010,12,0,240.0, , , 
2011,1,1,288.0, , , 
2011,2,1,300.0, , , 
2011,3,0,162.0, , , 
2011,4,1,129.0, , , 
2011,5,0,273.0, , , 
2011,6,0,267.0, , , 
2011,7,0,233.0, , , 
2011,8,0,237.0, , , 
2011,9,0,463.0, , , 
2011,10,0,286.0, , , 
2011,11,0,559.0, , , 
2011,12,0,471.0, , , 
2012,1,0,510.0, , , 
2012,2,0,258.0, , , 
2012,3,0,124.0, , , 
2012,4,0,252.0, , , 
2012,5,0,126.0, , , 
2012,6,0,469.0, , , 
2012,7,0,387.0, , , 
2012,8,0,508.0, , , 
2012,9,0,202.0, , , 
2012,10,0,307.0, , , 
2012,11,1,546.0, , , 
2012,12,0,428.0, , , 
2013,1,0,604.0, , , 
2013,2,0,152.0, , , 
2013,3,0,172.0, , , 
2013,4,0,270.0, , , 
2013,5,0,212.0, , , 
2013,6,0,322.0, , , 
2013,7,0,256.0, , , 
2013,8,0,141.1,40.2,25,19
2013,9,0,276.1,50.4,24,19
2013,10,0,313.7,51.0,27,25
2013,11,0,227.1,55.4,21,15
2013,12,0,622.0,79.0,30,27
2014,1,0,512.8,52.9,31,31
2014,2,0,507.0,47.0,28,27
2014,3,0,225.8,41.9,27,19
2014,4,0,222.7,48.5,23,19
2014,5,0,234.9,41.2,24,21
2014,6,0,173.1,33.8,16,12
2014,7,0,175.1,37.9,28,23
2014,8,0,261.1,34.8,30,26
2014,9,0,75.1,19.5,15,12
2014,10,0,547.8,77.7,29,26
2014,11,0,383.9,41.8,29,24
2014,12,0,396.0,41.5,30,27
2015,1,0,404.4,44.1,31,30
2015,2,0,261.6,34.5,21,20
2015,3,0,268.1,47.4,22,18
2015,4,0,147.2,30.2,18,12
2015,5,0,230.0,26.8,27,23
2015,6,0,264.5,56.7,24,15
2015,7,0,342.0,43.1,30,25
2015,8,0,287.8,42.3,27,23
2015,9,0,303.9,84.5,17,14
2015,10,0,237.0,50.9,17,15
2015,11,0,618.0,62.8,27,25
2015,12,0,763.0,82.6,31,31
2016,1,0,687.0,61.4,31,31
2016,2,0,237.8,35.8,28,23
2016,3,0,325.0,66.5,22,20
2016,4,0,121.0,37.0,23,14
2016,5,0,186.8,44.6,19,16
2016,6,0,227.7,52.1,21,18
2016,7,0,253.6,47.2,31,26
2016,8,0,456.0,102.2,27,16
2016,9,0,341.3,50.6,30,28
2016,10,0,297.2,161.8,15,10
2016,11,0,184.1,41.3,19,17
2016,12,0,276.9,40.7,24,20
2017,1,0,374.9,69.3,23,21
2017,2,0,358.1,49.4,28,24
2017,3,0,312.2,40.6,27,25
2017,4,0,129.8,53.0,12,8
2017,5,0,235.3,80.2,20,16
2017,6,0,304.1,71.4,26,21
2017,7,0,288.0,57.8,27,20
2017,8,0,247.1,36.4,31,27
2017,9,0,580.0,106.6,28,26
2017,10,0,326.1,50.3,28,22
2017,11,0,424.0,69.7,30,26
