Station Name: KENMARE
Station Height: 14 M 
Latitude:51.884  ,Longitude: -9.588


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2004,4,0,86.7,14.2,19,14
2004,5,0,67.1,17.7,11,8
2004,6,0,93.0,34.3,16,10
2004,7,0,75.2,20.4,19,15
2004,8,0,148.1,25.9,21,16
2004,9,0,162.5,23.1,22,15
2004,10,0,255.0,60.6,25,21
2004,11,0,83.6, ,17,15
2004,12,0,157.7,29.1,23,20
2005,1,0,183.9,34.5,24,22
2005,2,0,99.1,32.4,16,8
2005,3,0,81.7,20.1,17,12
2005,4,0,142.8,33.2,24,18
2005,5,0,119.3,20.0,15,13
2005,6,0,77.1,12.9,17,13
2005,7,0,87.7,59.3,14,8
2005,8,0,81.3,23.3,15,11
2005,9,0,129.7,15.8,23,19
2005,10,0,229.4,38.4,22,19
2005,11,0,179.4,34.2,22,17
2005,12,0,134.7,23.8,21,17
2006,1,0,163.4,50.1,17,14
2006,2,1,72.2,18.4,14,12
2006,3,0,156.7,26.4,22,20
2006,4,0,70.3,13.3,18,15
2006,5,0,202.6,30.4,23,23
2006,6,0,21.3,5.7,10,6
2006,7,0,76.5,18.5,15,10
2006,8,0,49.6,23.1,16,10
2006,9,0,326.7,45.3,24,21
2006,10,0,177.9,36.4,23,22
2006,11,0,271.6,53.2,23,22
2006,12,0,284.3, ,23,22
2007,1,0,168.4, ,22,20
2007,2,0,246.2,41.8,21,18
2007,3,0,121.1,29.6,17,15
2007,4,0,27.6,8.4,5,4
2007,5,0,79.1,9.6,18,16
2007,6,0,129.1,27.2,20,14
2007,7,0,88.9,9.1,23,20
2007,8,0,79.8,25.9,18,13
2007,9,0,85.9,32.8,13,10
2007,10,0,83.8,18.1,15,12
2007,11,0,74.7,32.1, , 
2007,12,0,231.1,22.9,22,21
2008,1,0,351.2, ,27,25
2008,2,0,114.4, ,13,12
2008,3,0,200.7,33.6,25,23
2008,4,0,51.6,9.8,13,8
2008,5,0,75.7,31.9,9,7
2008,6,0,173.6,22.4,19,16
2008,7,0,128.4,36.8,18,12
2008,8,0,167.2,33.4,25,20
2008,9,0,109.8,15.7,14,14
2008,10,0,290.1, ,26,26
2008,11,0,150.7,41.7,21,17
2008,12,0,129.6,22.4,19,18
2009,1,0,269.7,42.9,21,21
2009,2,0,37.7,5.8,14,12
2009,3,0,94.1,16.7,19,16
2009,4,1,138.2, ,22,22
2009,5,0,116.5,29.2,21,16
2009,6,0,81.0,36.1,12,10
2009,7,0,223.2, ,27,26
2009,8,1,249.7,40.1,26,19
2009,9,0,71.3,14.3,13,10
2009,10,0,252.1,50.6,23,15
2009,11,1,390.6, ,27,27
2009,12,0,134.4,28.4,24,18
2010,1,0,222.3,55.2,20,18
2010,2,0,67.2,14.2,17,11
2010,3,0,125.3,20.1,18,15
2010,4,0,85.7,24.3,11,11
2010,5,0,47.6,14.2,11,8
2010,6,0,61.6,23.9,13,9
2010,7,0,158.6,44.7,22,18
2010,8,0,32.6,7.7,12,8
2010,9,0,156.0,35.9,22,16
2010,10,0,109.7,16.8,21,17
2010,11,0,187.5,45.1,20,16
2010,12,0,95.2,23.6,11,10
2011,1,0,154.4,36.1,16,11
2011,2,0,178.4,23.9,22,21
2011,3,0,54.6,13.0,10,8
2011,4,0,41.0,13.3,13,9
2011,5,0,173.5,26.4,27,24
2011,6,0,133.2,36.6,19,15
2011,7,0,57.0, ,12,9
2011,8,0,101.0,25.3,15,13
2011,9,0,175.2, ,29,25
2011,10,0,116.4,24.1,27,22
2011,11,0,354.9,85.7,23,19
2011,12,0,216.1,20.0,31,27
2012,1,0,173.3,23.1,28,24
2012,2,0,81.3,21.6,21,15
2012,3,0,48.0,10.1,14,10
2012,4,0,129.2,23.2,22,20
2012,5,0,45.6,8.5, , 
2012,6,0,206.1,45.3,24,18
2012,7,0,178.1, , , 
2012,8,0,229.6, ,25,23
2012,9,0,70.4,10.1,17,13
2012,10,0,137.9, , , 
2012,11,0,227.2,42.6,24,21
2012,12,0,244.1,40.4,30,27
2013,1,0,209.2,24.2,26,24
2013,2,0,99.1, ,16,14
2013,3,0,92.9,29.6,16,13
2013,4,0,129.5,18.8,21,15
2013,5,0,108.9,22.0,19,17
2013,6,0,100.4, ,13,11
2013,7,0,136.8,34.1,12,12
2013,8,0,92.5,37.1,20,14
2013,9,0,51.2,12.0,18,13
2013,10,0,286.7,35.1,23,22
2013,11,0,126.2,33.7,18,15
2013,12,0,304.3,38.4,26,24
2014,1,0,335.2,52.2,31,30
2014,2,0,444.3,66.1,28,27
2014,3,0,135.9,33.2,20,16
2014,4,0,122.9,42.1,19,13
2014,5,0,119.3,29.7,19,17
2014,6,0,90.1,23.7,12,11
2014,7,0,84.7,27.7,21,11
2014,8,0,82.0,11.4,25,20
2014,9,0,25.0,8.6,10,8
2014,10,0,255.0,43.2,26,24
2014,11,0,198.1,21.8,21,20
2014,12,0,165.9,37.0,25,24
2015,2,0,153.4,23.0,19,18
2015,3,0,161.7,23.6,20,16
2015,4,0,29.9,5.9,12,7
2015,5,0,120.5,11.3,24,24
2015,6,0,73.3,23.6,15,11
2015,7,0,110.1,11.4,25,21
2015,8,0,132.9,30.2,23,17
2015,9,0,147.8,47.6,16,13
2015,10,0,89.9,21.9,15,11
2015,11,0,259.6,30.4,25,23
2015,12,0,534.8,78.9,31,31
2016,1,0,359.1,39.0,31,29
2016,2,0,202.4,25.8,23,23
2016,3,0,120.3,20.2,20,14
2016,4,0,101.9,23.8,18,17
2016,5,0,62.9,12.9,16,11
2016,6,0,84.3,16.9,16,14
2016,7,0,93.3,26.0,22,16
2016,8,0,147.8,30.9,21,13
2016,9,0,185.9,28.1,27,23
2016,10,0,152.1,68.2,10,8
2016,11,0,61.3,19.0,13,10
2016,12,0,117.2,27.7,20,16
2017,1,0,214.6,51.8,22,19
2017,2,0,145.9,34.2,25,19
2017,3,0,160.4,24.6,24,20
2017,4,0,28.4,11.3,9,6
2017,5,0,43.3,10.6,16,11
2017,6,0,123.4,21.9,20,18
2017,7,0,117.5,27.7,20,16
2017,8,0,113.8,19.2,27,20
2017,9,0,223.6,48.5,25,22
2017,10,0,225.2,54.5,21,19
2017,11,0,103.8,12.8,24,21
2017,12,0,198.5,23.2,29,23
2018,1,0,351.0,93.3,27,26
2018,2,0,128.7,21.1,19,18
2018,3,0,157.2,49.4,20,18
2018,4,0,268.1,79.7,23,20
2018,5,0,95.4,40.5,17,11
2018,6,0,41.8,10.2,10,8
2018,7,0,73.6,35.6,13,8
2018,8,0,80.8,20.2,21,15
2018,9,0,113.0,19.7,18,15
2018,10,0,97.3,21.8,15,11
2018,11,0,270.1,47.3,22,22
2018,12,0,327.6,60.1,26,22
2019,1,0,112.7,21.7,21,17
2019,2,0,144.1,19.1,21,18
2019,3,0,158.7,20.0,22,20
2019,4,0,125.5,31.2,19,15
2019,5,0,57.2,12.8,15,10
2019,6,0,72.2,16.9,17,13
2019,7,0,83.6,18.7,19,11
2019,8,0,150.6,19.9,25,19
2019,9,0,186.3,30.2,24,17
2019,10,0,189.2,25.3,23,19
2019,11,0,194.8,35.4,22,19
2019,12,0,238.4,35.6,24,20
2020,1,0,174.2,40.5,25,20
2020,2,0,323.2,38.4,27,26
2020,3,0,133.1,24.3,19,17
2020,4,0,64.9,17.2,10,7
2020,5,0,104.1,46.6,10,6
2020,6,0,123.3,51.9,16,13
2020,7,0,236.2,73.9,19,16
2020,8,0,267.2,43.4,21,19
2020,9,0,97.0,21.0,16,13
2020,10,0,245.6,45.3,26,22
2020,11,0,224.5,38.8,20,19
2020,12,0,254.6,24.6,28,27
2021,1,0,167.2,21.3,20,17
2021,2,0,302.9,76.3,23,19
2021,3,0,94.3,15.8,14,12
2021,4,0,23.6,6.4,12,6
2021,5,0,193.9,31.7,26,21
2021,6,0,32.0,8.1,11,6
2021,7,0,59.5,9.7,15,14
2021,8,0,71.1,11.7,17,11
2021,9,0,102.2,15.8,21,17
2021,10,0,233.5,39.8,23,22
2021,11,0,84.2,14.8,24,20
2021,12,0,251.4,42.4,25,23
2022,1,0,105.6,30.1,18,13
2022,2,0,224.5,31.3,27,25
2022,3,0,124.7,57.3,13,10
2022,4,0,89.6,17.5,14,10
2022,5,0,71.6,15.9,21,17
2022,6,0,102.6,25.6,17,13
2022,7,0,55.5,16.7,10,7
2022,8,0,63.4,35.4,11,7
2022,9,0,177.7,25.5,18,17
2022,10,0,273.7,24.9,27,25
2022,11,0,350.2,31.9,29,27
2022,12,0,157.2,21.3,18,18
2023,1,0,262.1,45.1,24,21
2023,2,0,74.5,13.8,16,11
2023,3,0,240.3,27.9,25,24
2023,4,0,75.8,18.1,19,12
2023,5,0,64.9,20.5,12,10
2023,6,0,89.8,29.6,15,14
2023,7,0,196.3,36.7,27,24
2023,8,0,116.1,43.1,21,18
2023,9,0,201.0,25.9,19,17
2023,10,0,255.2,34.9,23,20
2023,11,0,168.0,24.2,22,18
2023,12,0,296.7,47.2,26,21
