Station Name: DELPHI LODGE II
Station Height: 35 M 
Latitude:53.626  ,Longitude: -9.742


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2004,2,0,137.6,43.3,17,15
2004,3,0,289.9,47.4,22,20
2004,4,0,201.9,41.9,28,25
2004,5,0,84.2,28.0,13,12
2004,6,1,205.8,75.9,22,20
2004,7,0,133.5,19.8,26,20
2004,8,0,175.1,34.2,23,19
2004,9,1,387.1,41.3,26,24
2004,10,0,283.0,53.6,24,22
2004,11,0,227.4,67.5,23,21
2004,12,0,350.5,37.0,30,28
2005,1,0,368.1,58.4,28,25
2005,2,0,146.4,43.0,20,15
2005,3,0,140.9,27.0,23,19
2005,4,0,182.2,28.3,24,19
2005,5,0,250.4,44.1,20,18
2005,6,0,127.3,27.0,17,16
2005,7,0,114.5,17.9,17,16
2005,8,0,183.9,28.9,23,18
2005,9,1,257.0,47.4,23,22
2005,10,0,246.8,35.0,23,21
2005,11,0,282.5,25.7,22,21
2005,12,0,274.9,29.1,28,24
2006,1,0,208.3,36.0,20,17
2006,2,0,110.0,19.8,15,13
2006,3,0,231.8,26.0,22,19
2006,4,0,119.5,16.7,22,18
2006,5,0,303.0,50.1,24,19
2006,6,0,82.4,14.7,13,11
2006,7,0,98.2,28.9,18,17
2006,8,0,128.5,27.5,24,20
2006,9,0,351.5,61.6,23,23
2006,10,0,249.7,35.5,23,23
2006,11,0,362.1,56.8,24,24
2006,12,0,515.2,99.2,24,24
2007,1,0,256.2,27.3,30,23
2007,2,0,242.5,31.1,23,22
2007,3,0,227.9,79.4,24,20
2007,4,0,125.9,38.6,11,9
2007,5,0,165.5,35.5,24,21
2007,6,0,233.4,38.1,21,19
2007,7,0,203.0,22.8,24,21
2007,8,0,171.7,24.2,27,25
2007,9,0,157.7,52.6,16,13
2007,10,0,173.6,53.0,21,15
2007,12,1,298.8,29.7,24,23
2008,1,0,332.9,34.7,27,24
2008,2,0,272.5,63.5,20,20
2008,3,0,287.3,36.8,27,27
2008,4,0,124.7,24.1,24,19
2008,5,0,88.3,26.9,14,13
2008,6,0,219.5,56.2,24,20
2008,7,0,117.6,22.1,23,16
2008,8,0,390.8,65.5,29,28
2008,9,0,268.7,47.8,19,15
2008,10,0,440.7,82.5,30,27
2008,11,0,235.5,36.1,26,25
2008,12,0,213.9,37.4,22,20
2009,1,0,340.3,66.5,24,24
2009,2,0,86.0,11.5,23,18
2009,3,0,149.9,20.2,26,21
2009,4,0,188.9,24.6,22,21
2009,5,0,183.8,27.8,21,19
2009,6,0,133.3,39.6,20,16
2009,7,0,260.2,37.2,29,26
2009,8,0,377.5,43.2,31,27
2009,9,0,127.3,36.4,20,15
2009,10,0,269.4,39.2,27,20
2009,11,0,465.0,57.1,29,28
2009,12,0,231.8,31.9,23,21
2010,1,0,206.3,31.4,21,17
2010,2,0,76.7,15.3,16,14
2010,3,0,135.3,37.1,20,14
2010,4,0,165.8,54.8,13,12
2010,5,0,54.7,11.8,16,9
2010,6,0,87.9,48.8,15,11
2010,7,0,278.1,55.2,30,25
2010,8,0,147.0,18.1,25,20
2010,9,0,324.4,48.5,26,24
2010,10,0,247.0,46.1,24,22
2010,11,0,342.6,58.3,24,23
2010,12,0,101.4,19.1,16,13
2011,1,0,178.3,37.4,18,18
2011,2,0,331.3,48.3,25,23
2011,3,0,128.4,31.9,16,12
2011,4,0,190.1,39.1,16,16
2011,5,0,372.4,38.0,30,30
2011,6,0,126.9,14.6,24,20
2011,7,0,115.1,24.4,19,15
2011,8,0,178.7,35.0,22,20
2011,9,0,335.8,36.5,28,28
2011,10,0,418.4,39.9,31,28
2011,11,0,416.4,106.6,25,21
2011,12,0,451.4,37.8,30,30
2012,1,0,283.3,39.1,28,23
2012,2,0,222.0,32.2,26,25
2012,3,0,135.7,35.2,20,13
2012,4,0,161.4,34.0,24,19
2012,5,0,114.0,24.2,19,16
2012,6,0,258.7,73.7,25,20
2012,7,0,181.6,44.4,24,20
2012,8,0,256.3,40.1,24,23
2012,9,0,240.9,38.7,24,24
2012,10,0,237.1,33.7,21,18
2012,11,0,362.0,77.5,29,26
2012,12,0,328.8,38.5,28,25
2013,1,0,337.5,45.0,29,26
2013,2,0,126.9,21.5,15,13
2013,3,0,129.6,45.5,16,13
2013,4,0,217.3,36.0,19,17
2013,5,0,271.6,35.5,25,21
2013,6,0,115.7,23.4,16,14
2013,7,0,153.0,31.0,15,13
2013,8,0,128.9,34.2,26,20
2013,9,0,134.9,16.9,20,17
2013,10,0,220.1,37.4,26,23
2013,11,0,144.1,28.1,22,19
2013,12,0,503.6,53.0,29,27
2014,1,0,523.3,64.9,31,31
2014,2,0,497.7,66.2,27,26
2014,3,0,198.2,30.0,23,21
2014,4,0,135.2,34.9,22,17
2014,5,0,285.7,41.1,23,20
2014,6,0,85.2,17.4,13,10
2014,7,0,156.3,28.8,25,20
2014,8,0,220.5,52.4,30,27
2014,9,0,34.6,7.5,8,7
2014,10,0,311.6,34.8,29,25
2014,11,0,221.3,42.7,23,20
2014,12,0,423.9,42.1,29,27
2015,1,0,373.1,50.8,30,29
2015,2,0,227.7,27.0,20,18
2015,3,0,259.7,28.0,24,19
2015,4,0,131.6,30.5,13,12
2015,5,0,218.9,31.5,30,22
2015,6,0,96.7,21.5,18,14
2015,7,0,170.5,18.7,27,23
2015,8,0,173.8,27.8,23,21
2015,9,0,199.1,73.9,18,16
2015,10,0,116.9,41.2,17,15
2015,11,0,308.2,31.0,26,25
2015,12,0,452.3,59.2,31,31
2016,1,0,325.2,62.5,29,26
2016,2,0,280.8,48.0,26,24
2016,3,0,159.8,26.0,22,22
2016,4,0,114.8,20.4,21,19
2016,5,0,94.5,18.3,18,16
2016,6,0,137.0,21.7,22,21
2016,7,0,158.2,21.0,26,24
2016,8,0,166.4,29.5,26,20
2016,9,0,316.8,81.1,28,26
2016,10,0,79.6,30.7,17,9
2016,11,0,148.5,23.8,18,17
2016,12,0,163.9,30.5,21,18
2017,1,0,132.1,15.3,24,20
2017,2,0,187.0,24.5,25,23
2017,3,0,276.1,65.5,25,23
2017,4,0,58.8,14.0,17,14
2017,5,0,96.0,28.7,13,12
2017,6,0,139.5,14.5,24,20
2017,7,0,223.1,41.5,20,18
2017,8,0,221.9,30.0,28,24
2017,9,0,211.0,24.5,28,25
2017,10,0,278.3,35.3,28,25
2017,11,0,303.7,50.5,28,25
2017,12,0,356.5,46.2,31,27
2018,1,0,428.9,49.2,29,27
2018,2,0,220.6,29.2,18,16
2018,3,0,177.2,34.6,22,18
2018,4,0,245.0,56.5,24,19
2018,5,0,101.9,19.3,14,13
2018,6,0,118.7,40.7,11,8
2018,7,0,103.9,18.7,22,12
2018,8,0,239.6,27.5,29,24
2018,9,0,249.2,49.3,25,21
2018,10,0,287.4,90.8,25,23
2018,11,0,425.1,65.0,24,20
2018,12,0,332.4,70.5,30,25
2019,1,0,275.6,41.2,28,25
2019,2,0,297.1,37.1,23,22
2019,3,0,350.0,42.5,24,23
2019,4,0,165.6,30.0,17,14
2019,5,0,175.7,59.0,15,10
2019,6,0,143.8,23.3,21,19
2019,7,0,180.0,48.8,23,20
2019,8,0,371.2,74.3,27,26
2019,9,0,304.7,47.4,23,19
2019,10,0,250.7,34.0,27,25
2019,11,0,247.6,39.6,26,22
2019,12,0,350.0,44.3,27,23
2020,1,0,355.7,58.3,28,25
2020,2,0,484.6,72.2,26,26
2020,3,0,256.7,30.5,25,21
2020,4,0,36.0,11.7,12,9
2020,5,0,74.8,19.0,14,11
2020,6,0,298.4,71.9,18,15
2020,7,0,287.2,35.0,25,22
2020,8,0,292.3,59.0,23,18
2020,9,0,274.0,66.8,22,19
2020,10,0,417.2,52.3,27,24
2020,11,0,409.6,61.8,27,25
2020,12,0,330.5,33.5,30,29
2021,1,0,343.5,52.9,29,25
2021,2,0,342.9,60.1,25,22
2021,3,0,266.4,59.4,23,21
2021,4,0,57.0,11.9,14,12
2021,5,0,214.9,39.3,25,21
2021,6,0,98.4,14.1,17,15
2021,7,0,67.8,10.0,16,12
2021,8,0,208.9,34.3,20,17
2021,9,0,247.2,53.0,23,20
2021,10,0,416.8,76.5,26,25
2021,11,0,245.2,44.0,28,24
2021,12,0,255.3,32.0,26,24
2022,1,0,162.3,23.4,23,19
2022,2,0,309.4,36.1,28,28
2022,3,0,168.1,39.0,11,11
2022,4,0,109.3,18.4,20,17
2022,5,0,207.7,38.3,21,19
2022,6,0,239.9,61.0,20,16
2022,7,0,95.8,29.0,18,12
2022,8,0,113.8,40.5,17,13
2022,9,0,178.5,35.1,18,17
2022,10,0,436.3,60.4,31,29
2022,11,0,439.8,43.1,30,29
2022,12,0,259.3,58.2,25,18
2023,1,0,288.8,29.6,28,24
2023,2,0,122.3,32.6,21,19
2023,3,0,348.3,42.2,26,22
2023,4,0,167.5,27.7,19,15
2023,5,0,108.3,36.5,12,12
2023,6,0,184.4,28.7,20,14
2023,7,0,333.4,62.1,28,23
2023,8,0,252.0,47.3,27,26
2023,9,0,271.8,54.3,19,17
2023,10,0,278.3,43.9,27,21
2023,11,0,315.8,57.7,28,25
2023,12,0,484.0,43.1,31,28
2024,1,0,234.7,27.8,24,18
2024,2,0,246.2,22.4,28,24
2024,3,0,256.6,41.9,26,23
