Station Name: CLONMEL (Redmondstown)
Station Height: 64 M 
Latitude:52.373  ,Longitude: -7.657


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1973,10,1,79.1,26.1,16,12
1973,11,0,115.9,34.2,17,12
1973,12,0,118.7,20.3,22,16
1974,1,0,303.6,36.5,25,20
1974,2,0,107.4,15.9,17,16
1974,3,0,32.0,7.8,11,5
1974,4,0,35.2,12.1,7,4
1974,5,0,93.4,31.1,16,13
1974,6,0,21.7,5.1,9,6
1974,7,0,57.8,13.0,15,9
1974,8,0,75.4,17.2,20,16
1974,9,0,154.2,24.4,25,23
1974,10,0,33.0,5.8,19,9
1974,11,0,86.1,17.2,22,14
1974,12,0,64.9,12.1,24,14
1975,1,0,124.0,23.7,20,20
1975,2,0,52.2,9.2,14,10
1975,3,0,34.1,7.3,15,11
1975,4,0,39.3,8.3,16,11
1975,5,0,40.0,20.3,9,6
1975,6,0,20.8,14.4,7,4
1975,7,0,83.0,14.9,15,11
1975,8,0,37.5,7.2,13,12
1975,9,0,144.4,31.2,23,14
1975,10,0,85.9,31.5,15,11
1975,11,0,76.8,11.4,19,13
1975,12,0,34.7,12.1,12,7
1976,1,0,99.8,40.8,16,9
1976,2,0,67.6,13.1,14,11
1976,3,0,91.8,18.5,13,13
1976,4,0,26.5,13.8,7,6
1976,5,0,89.1,19.6, , 
1976,6,0,24.9,7.0,9,7
1976,7,0,34.2,10.1,14,9
1976,8,0,12.2,9.4,4,2
1976,9,0,161.6,50.0,16,14
1976,10,0,117.3,16.7,24,19
1976,11,0,56.6,10.8,17,14
1976,12,0,96.5,25.6,15,12
1977,1,0,92.2,24.6,17,15
1977,2,0,133.2,26.6,23,20
1977,3,0,118.3,24.1,21,17
1977,4,0,56.0,12.1,23,17
1977,5,0,44.3,9.1,13,10
1977,6,0,64.3,19.9,14,10
1977,7,8, , , , 
1977,8,0,90.0,22.9,13,11
1977,9,0,49.1,22.9,13,8
1977,10,0,167.0,44.6,21,15
1977,11,0,82.8,15.8,18,17
1977,12,0,172.3,29.9,23,16
1978,1,0,93.9,16.8,19,16
1978,2,0,148.7,25.1,20,17
1978,3,0,73.7,10.0,26,19
1978,4,0,58.0,19.8,15,9
1978,5,0,20.3,6.9,10,6
1978,6,0,47.0,8.1,18,12
1978,7,0,48.3,15.7,14,9
1978,8,0,60.8,14.0,13,9
1978,9,0,40.0,11.2,13,6
1978,10,0,59.2,28.1,14,9
1978,11,0,81.3,16.7,18,14
1978,12,0,296.6,42.1,23,19
1979,1,0,64.1,10.8,18,14
1979,2,0,87.0,16.5,17,14
1979,3,0,88.1,9.8,21,20
1979,4,0,79.0,16.4,22,13
1979,5,0,116.5,16.9,23,21
1979,6,0,46.9,15.6,12,7
1979,7,0,15.0,6.4,8,2
1979,8,0,109.2,17.9,23,19
1979,9,0,36.4,6.2,17,10
1979,10,0,142.5,21.5,24,20
1979,11,0,75.4,10.3,21,16
1979,12,0,167.4,41.2,25,19
1980,1,0,100.0,23.9,22,16
1980,2,0,93.5,9.2,23,20
1980,3,0,98.1,13.8,23,20
1980,4,0,51.9,32.7,10,5
1980,5,0,23.9,8.1,7,4
1980,6,0,63.6,13.1,23,16
1980,7,0,93.1,19.2,20,15
1980,8,0,79.4,28.2,17,15
1980,9,0,123.1,21.2,23,17
1980,10,0,130.0,20.6,25,18
1980,11,0,44.7,7.1,18,11
1980,12,0,90.7,18.2,21,18
1981,1,0,43.0,13.1,14,9
1981,2,0,119.9,30.9,19,14
1981,3,0,140.3,22.9,26,21
1981,4,0,27.2,14.4,9,6
1981,5,0,141.7,18.2,26,23
1981,6,0,58.4,10.2,15,11
1981,7,0,40.8,15.1,16,10
1981,8,0,21.8,5.4,9,6
1981,9,0,110.8,20.1,24,19
1981,10,0,78.2,11.1,23,16
1981,11,0,73.7,21.7,16,8
1981,12,0,169.9,32.1,17,9
1982,1,0,83.8,16.3,21,15
1982,2,0,96.9,20.2,22,17
1982,3,0,86.5,11.2,18,18
1982,4,0,28.5,11.9,9,4
1982,5,0,70.7,12.3,24,16
1982,6,0,131.0,36.9,19,12
1982,7,0,16.2, ,9,2
1982,8,0,53.0,7.6, , 
1982,9,0,105.1,26.9,17,11
1982,10,0,164.3,35.2,24,15
1982,11,0,151.0,32.3,22,21
1982,12,0,97.1,10.4,22,19
1983,1,0,91.8,17.9,19,13
1983,2,0,69.8,23.7,14,8
1983,3,0,82.8,12.1,23,18
1983,4,0,108.0,20.1,21,16
1983,5,0,143.3,15.2,24,21
1983,6,0,69.3,21.8,12,8
1983,7,0,38.6,32.8,7,3
1983,8,0,74.6,27.2,13,8
1983,9,0,99.6,17.6,19,13
1983,10,0,71.1,12.6,18,15
1983,11,0,34.0,14.5,12,6
1983,12,0,124.8,26.8,19,16
1984,1,0,191.5,22.4,23,23
1984,2,0,89.3,29.3,16,12
1984,3,0,64.5,19.5,11,10
1984,4,0,46.8,25.1, , 
1984,5,0,28.4,7.1,11,7
1984,6,0,40.3,23.5,8,5
1984,7,0,40.2,14.1,10,8
1984,8,0,102.2,43.8,11,10
1984,9,0,79.4,12.6,18,17
1984,10,0,102.9,17.1,18,15
1984,11,0,183.4,33.8,17,16
1984,12,0,64.2,8.0,24,14
1985,1,0,91.8,31.6,17,8
1985,2,0,96.4,28.6,11,8
1985,3,0,98.4,28.3,21,15
1985,4,0,68.9,20.4,17,10
1985,5,0,48.8,11.3,12,10
1985,6,0,102.9,21.9,20,14
1985,7,0,106.7,49.8,18,12
1985,8,0,121.8,21.4,27,25
1985,9,0,40.5,7.3,15,9
1985,10,0,52.3,11.3,7,7
1985,11,0,109.8,43.2,14,7
1985,12,0,97.7,19.4,18,17
1986,1,0,97.4,13.9,27,22
1986,2,0,2.6,1.3,5,1
1986,3,0,98.5,18.5,24,22
1986,4,0,69.0,13.6,17,12
1986,5,0,117.5,11.8,26,22
1986,6,0,138.5,39.7,19,14
1986,7,0,46.8,11.7,19,13
1986,8,0,186.4,66.9,20,17
1986,9,0,3.8,1.6,3,2
1986,10,0,82.0,15.5,17,14
1986,11,0,107.5,13.4,23,18
1986,12,0,160.6,26.2,19,17
1987,1,0,36.7,11.9,15,13
1987,2,0,64.8,12.1,18,11
1987,3,0,74.6,15.5,22,18
1987,4,0,86.7,20.5,17,14
1987,5,0,32.2,8.0,14,11
1987,6,0,83.3,13.8,21,16
1987,7,0,55.9,19.8,11,6
1987,8,0,81.5,31.5,14,9
1987,9,0,90.6,18.2,18,14
1987,10,0,145.6,35.8,23,18
1987,11,0,53.6,8.9,14,10
1987,12,0,95.3,22.5,21,17
1988,1,0,211.9,33.6,29,24
1988,2,0,81.2,13.8,16,15
1988,3,0,77.6,14.5,24,16
1988,4,0,39.3,23.1,13,6
1988,5,0,117.7,27.2,16,14
1988,6,0,54.1,16.5,10,6
1988,7,0,127.4,25.6,23,19
1988,8,0,75.9,23.8,20,16
1988,9,0,48.6,8.3,18,9
1988,10,0,228.4,44.9,25,20
1988,11,0,45.8,14.3,15,8
1988,12,0,47.3,9.1,15,10
1989,1,0,71.8,13.0,17,16
1989,2,0,78.5,16.9,23,18
1989,3,0,121.0,19.8,23,17
1989,4,0,65.2,8.6,16,12
1989,5,0,16.4,4.1,8,6
1989,6,0,68.2,15.2,13,10
1989,7,0,7.1,2.5,7,2
1989,8,0,142.9,36.0,22,14
1989,9,0,52.8,20.2,13,7
1989,10,0,98.0,19.3,23,15
1989,11,0,62.9,12.1,16,11
1989,12,0,145.4,28.1,16,14
1990,1,0,105.1,14.5,28,20
1990,2,0,176.8,21.7,26,23
1990,3,0,16.3,5.7,11,5
1990,4,0,34.6,9.0,15,11
1990,5,0,38.0,11.9,8,7
1990,6,0,85.2,25.5,20,16
1990,7,0,62.9,24.1,11,8
1990,8,0,46.1,13.0,17,10
1990,9,0,49.9,30.9,12,6
1990,10,0,160.7,43.0,26,20
1990,11,0,49.5,10.2,17,13
1990,12,0,85.4,20.5,17,13
1991,1,0,109.5,22.1,21,15
1991,2,0,69.7,11.8,17,15
1991,3,0,101.8,17.3,18,15
1991,4,0,122.9,19.7,19,14
1991,5,0,2.0,1.3,2,1
1991,6,0,83.9,11.4,24,18
1991,7,0,54.1,20.7,18,12
1991,8,0,15.6,5.4,9,5
1991,9,0,81.4,22.0,14,10
1991,10,0,151.5,46.6,21,15
1991,11,0,106.9,44.2,20,15
1991,12,0,36.3,10.1,12,8
1992,1,0,39.9,13.3,12,5
1992,2,0,52.8,11.8,20,9
1992,3,0,79.3,14.4,25,16
1992,4,0,73.1,15.9,22,17
1992,5,0,59.8,19.0,17,10
1992,6,0,80.4,44.3,12,9
1992,7,0,99.9,19.5,24,18
1992,8,0,124.0,28.0,20,15
1992,9,0,97.0,33.7,19,14
1992,10,0,33.8,6.5,15,9
1992,11,0,95.7,12.9,24,20
1992,12,0,88.2,24.0,18,13
1993,1,0,94.9,15.6,25,21
1993,2,0,20.5,5.4,11,5
1993,3,0,51.9,26.0,16,9
1993,4,0,96.1,18.6,23,14
1993,5,0,183.1,47.2,17,15
1993,6,0,71.5,13.3,16,13
1993,7,0,86.2,18.2,18,11
1993,8,0,33.9,10.1,14,9
1993,9,0,183.5,36.7,17,14
1993,10,0,67.2,26.2,13,7
1993,11,0,66.3,18.7,19,11
1993,12,0,169.7,15.9,28,24
1994,1,0,135.0,24.0,28,21
1994,2,0,235.5,43.2,21,18
1994,3,0,102.3,21.7,26,19
1994,4,0,126.4,27.3,17,16
1994,5,0,85.0,14.0,20,16
1994,6,0,24.4,4.8,10,7
1994,7,0,81.4,23.0,19,14
1994,8,0,50.2,12.9,16,10
1994,9,0,70.1,10.5,20,14
1994,10,0,94.7,26.5,17,10
1994,11,0,94.8,15.4,20,15
1994,12,0,113.6,21.9,24,19
1995,1,0,151.6,21.9,28,20
1995,2,0,123.5,26.0,24,19
1995,3,0,97.6,38.9,21,17
1995,4,0,16.9,6.8,10,4
1995,5,0,72.6,15.6,14,12
1995,6,0,29.5,11.5,9,6
1995,7,0,61.7,12.5,15,11
1995,8,0,13.8,6.8,5,3
1995,9,0,44.6,9.6,13,8
1995,10,0,194.4,43.5,21,13
1995,11,0,137.3,22.5,19,15
1995,12,0,123.2,27.8,15,10
1996,1,0,266.6,60.1,25,20
1996,2,0,129.5,27.6,16,12
1996,3,0,162.7,30.9,21,15
1996,4,0,85.6,17.2,17,14
1996,5,0,52.0,14.8,14,11
1996,6,0,16.5,3.7,10,5
1996,7,0,61.0,25.4,15,11
1996,8,0,113.3,22.2,19,14
1996,9,0,19.8,5.0,9,7
1996,10,0,157.9,34.5,26,21
1996,11,0,128.1,48.0,22,13
1996,12,0,26.4,9.5,10,6
1997,1,0,25.5,9.5,11,6
1997,2,0,88.2,10.4,21,20
1997,3,0,20.6,8.2,9,5
1997,4,0,32.4,18.8,7,5
1997,5,0,71.9,9.0,17,16
1997,6,0,133.0,35.7,18,12
1997,7,0,36.3,10.9,12,9
1997,8,0,306.5,90.7,21,17
1997,9,0,39.9,9.3,15,10
1997,10,0,65.8,22.0,15,11
1997,11,0,242.8,56.6,25,20
1997,12,0,134.6,30.1,21,18
1998,1,0,120.2,14.9,22,18
1998,2,0,24.9,7.5,13,7
1998,3,0,74.3,17.8,17,13
1998,4,0,131.3,27.7,23,20
1998,5,0,63.4,27.9,11,8
1998,6,0,124.4,20.0,24,18
1998,7,0,42.2,9.3,19,13
1998,8,0,55.5,30.5,8,6
1998,9,0,143.2,33.9,20,17
1998,10,0,116.4,25.9,23,18
1998,11,0,102.8,18.1,22,13
1998,12,0,148.9,25.7,26,21
1999,1,0,93.1,15.5,25,18
1999,2,0,57.3,13.6,20,11
1999,3,0,39.0,6.8,19,12
1999,4,0,70.5,14.0,20,15
1999,5,0,60.1,10.4,14,13
1999,6,0,47.6,15.1,13,8
1999,7,0,13.3,2.3,10,7
1999,8,0,63.0,10.3,18,13
1999,9,0,215.2,35.7,22,18
1999,10,0,74.7,24.1,18,13
1999,11,0,82.0,24.8,20,11
1999,12,0,144.6,21.5,26,21
2000,1,0,50.9,15.3,16,12
2000,2,0,75.0,9.5,26,20
2000,3,0,25.0,7.5,14,7
2000,4,0,73.2,11.6,18,16
2000,5,0,108.7,26.9,19,14
2000,6,0,40.2,6.9,13,7
2000,7,0,69.0,20.3,17,10
2000,8,0,63.5,21.5,20,12
2000,9,0,147.4,26.0,24,21
2000,10,0,158.6,22.9,27,18
2000,11,0,189.4,70.1,24,21
2000,12,0,143.7,19.6,23,18
2001,1,0,88.3,23.1,19,13
2001,2,0,88.0,23.5,18,14
2001,3,0,118.2,28.4,22,14
2001,4,0,79.8,17.2,22,17
2001,5,0,31.5,8.2,11,8
2001,6,0,46.2,22.9,13,8
2001,7,0,58.3,14.2,15,8
2001,8,0,164.1,42.3,22,16
2001,9,0,61.8,12.5,13,9
2001,10,0,163.2,22.8,22,18
2001,11,0,32.9,6.9,18,10
2001,12,0,49.7,27.3,14,8
2002,1,0,139.2,25.5,23,18
2002,2,0,110.5,16.3,23,20
2002,3,0,60.9,11.8,16,11
2002,4,0,81.0,14.0,19,14
2002,5,0,105.6,18.1,21,16
2002,6,0,85.6,17.6,22,16
2002,7,0,53.7,12.7,14,10
2002,8,0,65.8,17.8,20,14
2002,9,0,25.9,11.0,8,5
2002,10,0,153.5,28.0,25,17
2002,11,0,176.2,27.2,28,25
2002,12,0,101.6,16.5,20,15
2003,1,0,65.9,15.2,17,12
2003,2,0,74.4,19.1,18,11
2003,3,0,60.8,11.6,13,13
2003,4,0,104.8,31.7,14,11
2003,5,0,106.7,28.9,25,20
2003,6,0,94.6,37.6,15,10
2003,7,0,118.6,53.0,20,15
2003,8,0,6.3,2.9,4,3
2003,9,0,40.8,6.2,14,10
2003,10,0,36.4,14.9,18,11
2003,11,0,132.9,27.4,19,13
2003,12,0,91.0,20.1,21,14
2004,1,0,100.0,14.3,22,18
2004,2,0,49.7,20.1,13,9
2004,3,0,112.4,37.0,17,11
2004,4,0,61.0,13.3,20,14
2004,5,0,36.5,11.4,9,5
2004,6,0,87.1,48.8,13,8
2004,7,0,32.9,6.0,17,9
2004,8,0,170.1,34.3,21,14
2004,9,0,61.4,15.6,16,10
2004,10,0,209.3,62.0,22,14
2004,11,0,48.3,12.5,19,9
2004,12,0,68.2,20.0,18,12
2005,1,0,112.2,23.3,24,15
2005,2,0,33.2,6.5,16,8
2005,3,0,54.0,22.1,17,8
2005,4,0,93.7,20.3,20,14
2005,5,0,62.5,12.7,19,13
2005,6,0,28.0,6.8,11,8
2005,7,0,62.3,20.9,17,12
2005,8,0,46.8,11.6,13,9
2005,9,0,71.4,16.0,15,11
2005,10,0,192.5,26.0,24,19
2005,11,0,111.1,26.9,18,11
2005,12,0,57.5,19.1,21,10
2006,1,0,71.2,16.5,14,10
2006,2,0,36.6,8.6,12,8
2006,3,0,98.5,17.9,19,18
2006,4,0,39.0,16.6,16,10
2006,5,0,98.7,22.3,24,20
2006,6,0,14.8,6.0,11,4
2006,7,0,42.2,12.1,10,7
2006,8,0,49.2,12.5,15,12
2006,9,0,158.8,29.4,22,15
2006,10,0,139.9,41.9,21,15
2006,11,0,194.4,52.2,21,15
2006,12,0,161.6,31.8,24,16
2007,1,0,82.1,12.7,24,17
2007,2,0,144.1,59.9,21,17
2007,3,0,89.8,20.8,19,14
2007,5,0,50.9,13.3,20,11
2007,6,0,174.1,48.9,20,15
2007,7,0,113.8,16.7,23,18
2007,8,0,78.3,21.5,18,12
2007,9,0,60.1,25.5,12,9
2007,10,0,38.3,13.5,16,9
2007,11,0,39.4,12.9,20,7
2007,12,0,93.3,14.8,18,15
2008,1,0,148.2,36.2,25,20
2008,2,0,26.6,5.8,10,8
2008,3,0,104.8,28.6,23,18
2008,4,0,35.5,5.5,16,12
2008,5,1,32.9,13.0, , 
2008,6,0,99.4,28.1,18,11
2008,7,0,148.0,41.9,20,15
2008,8,0,139.6,26.4,24,16
2008,9,0,104.7,13.7,19,15
2008,10,0,116.2,22.0,23,18
2008,11,0,60.7,18.4,21,14
2008,12,1,57.3,18.2,14,10
2009,1,0,168.8,24.1,21,16
2009,2,0,22.5,5.2,12,6
2009,3,0,41.5,15.1,16,8
2009,4,0,122.5,21.4,21,19
2009,5,0,119.8,25.5,21,17
2010,3,0,92.2,19.5,17,12
2010,4,0,42.9,17.5,11,8
2010,5,0,40.1,17.9,12,7
2010,7,0,108.9,25.0,20,13
2010,8,0,20.3,3.9,16,7
2010,10,0,100.4,21.0,19,16
2010,12,1,28.0, ,12,4
2011,1,0,54.5, ,15,9
2011,2,0,125.9,17.3,23,16
2011,3,0,21.3,4.5,12,7
2011,5,0,75.9,13.4,20,12
2011,6,0,101.2,15.9,16,15
2011,7,0,52.5,7.7,17,12
2011,8,0,33.2,10.1,15,7
2011,9,0,71.9,10.6,19,14
2011,10,0,78.9,29.3,18,10
2011,11,0,153.0, ,20,13
2011,12,0,83.0,11.9,29,21
2012,1,0,79.7, ,23,16
2012,2,0,22.0,3.2,18,6
2012,3,0,25.7, ,10,6
2012,4,0,75.1,12.2,22,15
2012,5,0,46.8,10.0,17,11
2012,6,0,243.1, ,26,20
2012,7,0,96.4,14.1,26,19
2012,8,0,150.9,25.1,28,17
2012,9,0,26.4,5.8,15,6
2012,10,0,92.2,27.5,25,10
2012,11,0,133.4,30.0,21,12
2012,12,0,102.5,17.2,26,17
2013,1,0,80.7,22.1,23,13
2013,2,0,40.5,9.0,14,9
2013,3,0,150.9,59.1,19,13
2013,4,0,57.0,6.7,22,14
2013,5,0,54.6,23.2,15,8
2013,6,0,43.7,17.1,11,6
2013,7,0,48.6,17.5,12,8
2013,8,0,34.6,10.2,19,7
2013,9,0,50.3,14.4,14,8
2013,10,0,163.0,29.9,23,17
2013,11,0,44.0,8.9,15,9
2013,12,0,182.4,31.2,24,16
2014,1,0,153.5,17.1,30,26
2014,2,0,262.8,39.3,27,23
2014,3,0,129.1,38.5,24,15
2014,4,0,64.8,15.7,19,13
2014,5,0,88.3,10.2,24,20
2014,6,0,54.9,28.4,10,9
2014,7,0,45.7,6.2,16,11
2014,8,0,84.5,30.0,26,13
2014,9,0,18.2,5.7,10,5
2014,10,0,179.3,51.3,22,18
2014,11,0,153.7,39.5,25,21
2014,12,0,56.4,10.2,23,14
2015,1,0,74.9,16.1,29,16
2015,2,0,55.3,9.6,17,14
2015,3,0,59.7,12.7,20,13
2015,4,0,22.6,3.4,13,9
2015,5,0,126.0,29.1,27,17
2015,6,0,32.7,12.1,9,7
2015,7,0,70.1,10.6,23,17
2015,8,0,82.6,27.2,20,15
2015,9,0,43.9,11.3,12,8
2015,12,0,379.9,50.1,31,28
2016,1,0,166.0,48.6,26,22
2016,2,0,128.8,28.1,25,14
2016,3,0,56.3,11.1,17,14
2016,4,0,86.7,38.0,18,9
2016,5,0,63.1,13.5,18,14
2016,6,0,70.9,20.5,19,14
2016,7,0,51.8,8.2,20,12
2016,8,0,42.6,12.8,15,10
2016,9,0,91.6,17.1,24,17
2016,10,0,32.6,14.3,10,3
2016,11,0,33.3,13.9,9,5
2016,12,0,82.5,12.8,19,14
2017,1,0,48.2,14.3,20,12
2017,2,0,72.3,11.3,23,21
2017,3,0,98.1,19.1,24,19
2017,4,0,25.6,11.6,6,5
2017,5,0,83.3,18.6,14,12
2017,6,0,103.0,24.0,16,12
2017,7,0,60.2,15.7,15,11
2017,8,0,71.0,18.8,19,13
2017,9,0,107.4,14.3,22,20
2017,10,0,91.8,37.8,17,13
2017,11,0,65.7,13.2,18,12
2017,12,0,127.9,25.4,22,15
2018,1,0,141.5,27.5,27,23
2018,2,0,48.3,10.0,16,13
2018,3,0,159.1,37.4,21,21
2018,4,0,151.8,48.8,21,21
2018,5,0,36.1,10.2,11,7
2018,6,0,6.5,3.2,3,3
2018,7,0,48.9,17.2,11,9
2018,8,0,41.9,10.1,17,15
2018,9,0,65.4,19.0,14,13
2018,10,0,57.6,19.6,9,7
2018,11,0,179.4,29.5,25,21
2018,12,0,138.0,25.3,20,17
2019,1,0,61.7,21.7,20,12
2019,2,0,51.7,11.8,15,11
2019,3,0,108.6,20.4,19,15
2019,4,0,93.2,20.7,17,16
2019,5,0,33.2,7.5,9,6
2019,6,0,86.9,16.1,17,13
2019,7,0,28.0,8.0,10,8
2019,8,0,93.5,27.1,21,15
2019,9,0,69.0,18.8,14,13
2019,10,0,116.9,22.1,21,18
2019,11,0,193.3,52.5,26,19
2019,12,0,104.4,19.8,19,16
2020,1,0,78.0,19.5,16,12
2020,2,0,142.7,10.5,26,25
2020,3,0,42.7,12.3,12,12
2020,4,0,65.0,21.8,8,6
2020,5,0,24.2,15.1,6,4
2020,6,0,57.4,14.0,14,12
2020,7,0,54.0,16.8,14,12
2020,8,0,166.4,35.7,20,17
2020,9,0,23.9,8.8,10,7
2020,10,0,123.3,20.2,25,21
2020,11,0,114.0,19.8,23,18
2020,12,0,156.9,36.4,21,19
2021,1,0,99.1,18.3,21,18
2021,2,0,180.7,27.0,21,17
