Station Name: OUGHTERARD GOLF CLUB
Station Height: 17 M 
Latitude:53.422  ,Longitude: -9.284


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2016,12,0,147.3,19.6,19,17
2017,1,0,76.9,9.5,20,16
2017,2,0,156.3,20.8,22,20
2017,3,0,186.0,34.6,24,20
2017,4,0,20.0,7.1,10,6
2017,5,0,69.3,21.9,16,12
2017,6,0,125.7,23.4,21,16
2017,7,0,144.6,34.8,18,15
2017,8,0,137.0,26.0,25,20
2017,9,0,157.0,23.1,26,22
2017,10,0,193.9,34.6,23,22
2017,11,0,129.7,17.1,26,24
2017,12,0,197.1,42.1,27,26
2018,1,0,307.6,33.5,26,25
2018,2,0,113.2,23.6,18,16
2018,3,0,80.0,12.8,20,18
2018,4,0,112.4,24.8,21,18
2018,5,0,63.8,12.1,15,14
2018,6,0,48.4,18.2,8,5
2018,7,0,84.4,27.8,13,9
2018,8,0,145.8,36.2,19,18
2018,9,0,152.7,35.5,20,17
2018,10,0,101.5,21.8,24,22
2018,11,0,238.8,35.0,23,21
2018,12,0,252.5,48.0,29,25
2019,1,0,106.2,17.3,23,20
2019,2,0,147.1,28.8,18,16
2019,3,0,236.1,37.7,23,21
2019,4,0,105.7,28.6,15,13
2019,5,0,64.8,27.2,8,8
2019,6,0,75.1,18.2,18,15
2019,7,0,86.3,40.9,15,12
2019,8,0,306.7,57.8,28,26
2019,9,0,187.6,24.5,20,19
2019,10,0,192.2,37.3,23,22
2019,11,0,126.7,13.6,24,20
2019,12,0,207.6,19.4,25,23
2020,1,0,162.2,31.4,23,22
2020,2,0,431.5,54.7,26,26
2020,3,0,161.8,31.5,19,16
2020,4,0,32.3,17.7,7,7
2020,5,0,51.6,11.3,9,9
2020,6,0,99.9,17.8,20,13
2020,7,0,187.9,23.5,19,18
2020,8,0,177.4,28.6,20,18
2020,9,0,98.3,19.8,20,16
2020,10,0,251.1,52.8,23,22
2020,11,0,251.2,34.5,22,20
2020,12,0,235.6,32.7,26,24
2021,1,0,188.5,29.5,23,21
2021,2,0,187.5,24.7,18,17
2021,3,0,174.7,29.3,16,16
2021,4,0,21.5,4.5,9,6
2021,5,0,141.1,24.1,26,24
2021,6,0,40.6,11.8,13,12
2021,7,0,40.2,8.5,12,9
2021,8,0,98.7,15.0,16,12
2021,9,0,124.5,25.2,16,15
2021,10,0,219.6,31.0,24,21
2021,11,0,106.8,24.7,24,21
2021,12,0,153.1,14.8,24,23
2022,1,0,84.1,14.2,17,15
2022,2,0,227.9,28.6,27,24
2022,3,0,63.9,16.0,13,10
2022,4,0,40.5,10.0,13,12
2022,5,0,102.2,19.1,19,19
2022,6,0,108.9,25.9,18,14
2022,7,0,54.1,15.0,8,6
2022,8,0,65.2,38.5,11,9
2022,9,0,139.0,38.9,14,13
2022,10,0,260.0,26.4,26,25
2022,11,0,294.9,45.6,27,24
2022,12,0,223.6,48.5,16,16
2023,1,0,180.6,37.4,25,21
2023,2,0,49.2,9.8,12,12
2023,3,0,249.8,33.7,22,22
2023,4,0,108.5,16.5,16,15
2023,5,0,59.5,17.6,10,9
2023,7,0,189.1,54.1,25,23
2023,8,0,151.8,37.5,16,15
2023,9,0,145.4,26.2,16,15
2023,10,0,207.7,31.0,24,21
2023,11,0,146.4,29.7,21,21
2023,12,0,339.1,38.0,29,27
