Station Name: M.CROHAUN
Station Height: 469 M 
Latitude:52.157  ,Longitude: -7.599


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1998,1,0,160.0, , , 
1998,2,0,35.0, , , 
1998,3,0,124.0, , , 
1998,4,0,174.0, , , 
1998,5,0,62.0, , , 
1998,6,0,152.0, , , 
1998,7,0,82.0, , , 
1998,8,0,109.0, , , 
1998,9,0,142.0, , , 
1998,10,0,183.0, , , 
1998,11,0,185.0, , , 
1998,12,0,219.0, , , 
1999,1,0,135.0, , , 
1999,2,0,75.0, , , 
1999,3,0,85.0, , , 
1999,4,0,130.0, , , 
1999,5,0,67.0, , , 
1999,6,0,41.0, , , 
1999,7,0,19.0, , , 
1999,8,0,96.0, , , 
1999,9,0,235.0, , , 
1999,10,0,110.0, , , 
1999,11,0,95.0, , , 
1999,12,0,197.0, , , 
2000,1,0,62.0, , , 
2000,2,0,112.0, , , 
2000,3,0,31.0, , , 
2000,4,0,85.0, , , 
2000,5,0,144.0, , , 
2000,6,0,62.0, , , 
2000,7,0,121.0, , , 
2000,8,0,61.0, , , 
2000,9,0,130.0, , , 
2000,10,0,264.0, , , 
2000,11,0,251.0, , , 
2000,12,0,165.0, , , 
2001,1,0,111.0, , , 
2001,2,0,115.0, , , 
2001,3,0,120.0, , , 
2001,4,0,95.0, , , 
2001,5,0,46.0, , , 
2001,6,0,48.0, , , 
2001,7,0,74.0, , , 
2001,8,0,127.0, , , 
2001,9,0,71.0, , , 
2001,10,0,176.0, , , 
2001,11,0,46.0, , , 
2001,12,0,65.0, , , 
2002,1,0,191.0, , , 
2002,2,0,154.0, , , 
2002,3,0,65.0, , , 
2002,4,0,145.0, , , 
2002,5,0,165.0, , , 
2002,6,0,95.0, , , 
2002,7,0,52.0, , , 
2002,8,0,84.0, , , 
2002,9,0,48.0, , , 
2002,10,0,196.0, , , 
2002,11,0,260.0, , , 
2002,12,0,181.0, , , 
2003,1,0,71.0, , , 
2003,2,0,87.0, , , 
2003,3,0,65.0, , , 
2003,4,0,135.0, , , 
2003,5,0,125.0, , , 
2003,6,0,122.0, , , 
2003,7,0,125.0, , , 
2003,8,0,17.0, , , 
2003,9,0,62.0, , , 
2003,10,0,42.0, , , 
2003,11,0,185.0, , , 
2003,12,0,128.0, , , 
2004,1,0,135.0, , , 
2004,2,0,61.0, , , 
2004,3,0,125.0, , , 
2004,4,0,71.0, , , 
2004,5,0,48.0, , , 
2004,6,0,81.0, , , 
2004,7,0,53.0, , , 
2004,8,0,228.0, , , 
2004,9,0,110.0, , , 
2004,10,0,211.0, , , 
2004,11,0,56.0, , , 
2004,12,0,86.0, , , 
2005,1,0,110.0, , , 
2005,2,0,46.0, , , 
2005,3,0,85.0, , , 
2005,4,0,111.0, , , 
2005,5,0,96.0, , , 
2005,6,0,44.0, , , 
2005,7,0,60.0, , , 
2005,8,0,68.0, , , 
2005,9,0,90.0, , , 
2005,10,0,234.0, , , 
2005,11,0,115.0, , , 
2005,12,0,92.0, , , 
2006,1,0,83.0, , , 
2006,2,0,46.0, , , 
2006,3,0,122.0, , , 
2006,4,0,49.0, , , 
2006,5,0,129.0, , , 
2006,6,0,20.0, , , 
2006,7,0,61.0, , , 
2006,8,0,44.0, , , 
2006,9,0,265.0, , , 
2006,10,0,175.0, , , 
2006,11,0,184.0, , , 
2006,12,0,194.0, , , 
2007,1,0,105.0, , , 
2007,2,0,160.0, , , 
2007,3,0,105.0, , , 
2007,4,0,43.0, , , 
2007,5,0,89.0, , , 
2007,6,0,213.0, , , 
2007,7,0,133.0, , , 
2007,8,0,139.0, , , 
2007,9,0,61.0, , , 
2007,10,0,80.0, , , 
2007,11,0,76.0, , , 
2007,12,0,143.0, , , 
2008,1,0,194.0, , , 
2008,2,0,42.0, , , 
2008,3,0,112.0, , , 
2008,4,0,39.0, , , 
2008,5,0,41.0, , , 
2008,6,0,147.0, , , 
2008,7,0,182.0, , , 
2008,8,0,246.0, , , 
2008,9,0,84.0, , , 
2008,10,0,173.0, , , 
2008,11,0,75.0, , , 
2008,12,0,74.0, , , 
2009,1,0,235.0, , , 
2009,2,0,35.0, , , 
2009,3,0,64.0, , , 
2009,4,0,149.0, , , 
2009,5,0,122.0, , , 
2009,6,0,95.0, , , 
2009,7,0,228.0, , , 
2009,8,0,160.0, , , 
2009,9,0,35.0, , , 
2009,10,0,210.0, , , 
2009,11,0,235.0, , , 
2010,1,0,161.0, , , 
2010,2,0,43.0, , , 
2010,3,0,82.0, , , 
2010,4,0,53.0, , , 
2010,5,0,41.0, , , 
2010,6,0,79.0, , , 
2010,7,0,159.0, , , 
2010,8,0,22.0, , , 
2010,9,0,151.0, , , 
2010,10,0,106.0, , , 
2010,11,0,126.0, , , 
2011,1,0,74.0, , , 
2011,2,0,116.0, , , 
2011,3,0,39.0, , , 
2011,4,0,32.0, , , 
2011,5,0,92.0, , , 
2011,6,0,89.0, , , 
2011,7,0,59.0, , , 
2011,8,0,55.0, , , 
2011,9,0,93.0, , , 
2011,11,0,160.0, , , 
2011,12,0,85.0, , , 
2012,1,0,68.0, , , 
2012,2,0,48.0, , , 
2012,3,0,23.0, , , 
2012,4,0,101.0, , , 
2012,5,0,55.0, , , 
2012,6,0,271.0, , , 
2012,7,0,135.0, , , 
2012,8,0,198.0, , , 
2012,11,0,119.0, , , 
2012,12,0,129.0, , , 
2013,1,0,123.0, , , 
2013,2,0,46.0, , , 
2013,3,0,98.0, , , 
2013,4,0,76.0, , , 
2013,5,0,40.0, , , 
2013,6,0,53.0, , , 
2013,7,0,71.0, , , 
2013,8,0,71.9,15.0,17,13
2013,9,0,38.3,13.1,17,9
2013,10,0,265.0,41.0,24,21
2013,11,0,55.0,18.5,17,11
2013,12,0,134.2,25.3,21,16
2014,1,0,120.0,12.2,28,21
2014,2,0,192.9,18.1,27,23
2014,3,0,102.9,19.8,21,15
2014,4,0,81.8,19.6,15,13
2014,5,0,69.0,9.2,22,16
2014,6,0,50.9,9.8,14,10
2014,7,0,54.8,11.3,16,12
2014,8,0,82.4,26.7,23,15
2014,9,0,9.1,3.4,7,3
2014,10,0,154.2,37.8,27,20
2014,11,0,196.9,37.0,25,16
2014,12,0,85.1,14.1,26,16
2015,1,0,88.0,15.0,28,20
2015,2,0,70.8,14.0,18,12
2015,3,0,71.0,13.9,21,14
2015,4,0,21.9,5.5,11,9
2015,5,0,121.1,26.7,20,17
2015,6,0,44.9,15.6,12,7
2015,7,0,129.0,23.1,28,19
2015,8,0,115.0,26.4,23,16
2015,9,0,68.0,18.5,11,6
2015,10,0,69.0,14.1,15,12
2015,11,0,116.1,13.7,26,20
2015,12,0,440.0,63.1,31,30
2016,1,0,138.7,24.0,25,18
2016,2,0,135.3,32.7,24,13
2016,3,0,46.1,10.4,16,15
2016,4,0,134.8,39.0,19,16
2016,5,0,71.2,15.6,17,11
2016,6,0,73.0,15.0,17,14
2016,7,0,48.4,15.4,25,9
2016,8,0,67.3,18.8,17,8
2016,9,0,111.1,15.0,23,18
2016,10,0,47.2,22.0,11,5
2016,11,0,52.9,18.7,14,7
2016,12,0,119.2,22.5,19,14
2017,1,0,85.0,20.2,21,13
2017,2,0,127.7,19.7,26,19
2017,3,0,146.1,21.8,25,19
2017,4,0,18.1,6.8,8,5
2017,5,0,105.0,21.6,16,14
2017,6,0,161.0,34.1,16,14
2017,7,0,85.0,23.5,17,12
2017,8,0,92.0,14.0,24,18
2017,9,0,158.2,32.9,25,19
2017,10,0,159.6,43.3,22,16
2017,11,0,92.8,25.0,22,15
2017,12,0,159.7,36.2,25,16
2018,1,0,169.1,38.7,29,24
2018,2,0,46.2,7.5,20,12
2018,3,0,140.9,19.4,24,19
2018,4,0,155.2,37.3,26,23
2018,5,0,48.0,9.6,15,8
2018,6,0,23.9,9.9,7,5
2018,7,0,45.4,20.5,13,5
2018,8,0,46.8,20.8,19,11
2018,9,0,93.0,25.6,19,15
2018,10,0,71.1,19.4,16,9
2018,11,0,220.8,26.1,27,22
2018,12,0,238.9,42.5,27,22
2019,1,0,81.8,20.5,21,13
2019,2,0,79.0,15.8,22,14
2019,3,0,152.9,35.5,20,18
2019,4,0,160.9,41.7,19,14
2019,5,0,46.2,15.8,15,8
2019,6,0,76.1,15.7,21,15
2019,11,0,206.9,44.7,25,19
2019,12,0,144.8,29.3,26,19
2020,1,0,96.8,14.5,25,16
2020,2,0,219.0,28.7,26,26
2020,3,0,69.1,12.4,17,11
2020,4,0,49.0,14.2,10,6
2020,5,0,38.0,19.5,11,5
2020,6,0,87.1,24.9,21,12
2020,7,0,98.2,23.9,23,15
2020,8,0,213.0,53.2,25,18
2020,9,0,47.1,19.5,14,7
2020,10,0,144.9,34.6,28,19
2020,11,0,127.9,17.3,27,16
2020,12,0,213.8,31.7,28,21
2021,1,0,136.0,18.6,25,14
2021,2,0,221.1,31.5,25,18
2021,3,0,65.9,11.6,14,9
2021,4,0,32.0,7.8,13,8
2021,5,0,231.8,31.2,26,25
2021,6,0,33.0,7.2,16,9
2021,7,0,145.9,46.0,15,13
2021,8,0,127.8,34.4,17,15
2021,9,0,66.1,11.2,21,14
2021,10,0,266.2,77.9,27,22
2021,11,0,49.1,11.9,22,11
2021,12,0,155.1,23.2,26,22
2022,1,0,53.0,8.8,20,10
2022,2,0,110.0,16.8,24,16
2022,3,0,121.0,47.9,19,8
2022,4,0,88.8,14.7,20,15
2022,5,0,35.2,7.8,16,10
2022,6,0,105.3,21.9,18,15
2022,7,0,34.1,6.7,17,7
2022,8,0,19.3,4.7,11,8
2022,9,0,187.2,23.9,20,14
2022,10,0,294.7,38.1,29,24
2022,11,0,239.8,30.9,28,24
2022,12,0,106.2,12.0,21,18
2023,1,0,145.0,29.4,25,16
2023,2,0,32.1,9.6,18,6
2023,3,0,209.1,27.0,27,26
2023,4,0,58.1,18.3,22,10
2023,5,0,42.0,13.9,14,6
2023,6,0,110.3,36.2,20,14
2023,7,0,196.2,25.3,27,21
2023,10,0,282.7,50.4,23,18
2023,11,0,183.1,36.0,24,16
