Station Name: QUIGLEY'S POINT (Three Trees)
Station Height: 6 M 
Latitude:55.106  ,Longitude: -7.216


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2013,5,0,122.5,35.4,21,19
2013,6,0,118.9,30.0,17,13
2013,7,0,76.8,14.9,13,10
2013,8,0,85.3,11.7,26,13
2013,9,0,93.0,18.3,17,13
2013,10,0,121.7,19.2,24,22
2013,11,0,108.0,16.3,27,19
2013,12,0,186.5,20.9,27,26
2014,1,0,147.4,13.9,27,23
2014,2,0,182.0,18.0,28,26
2014,3,0,104.1,16.5,20,18
2014,4,0,41.7,11.5,15,8
2014,5,0,91.5,15.6,23,16
2014,6,0,53.3,12.9,13,12
2014,7,0,71.3,16.3,22,19
2014,8,0,132.6,17.9,26,21
2014,9,0,20.8,10.9,11,6
2014,10,0,121.7,24.2,28,21
2014,11,0,117.5,22.6,19,12
2014,12,0,209.5,26.4,29,26
2015,1,0,232.8,20.3,28,24
2015,2,0,134.2,20.0,22,17
2015,3,0,157.6,16.8,22,20
2015,4,0,68.9,11.8,14,10
2015,5,0,154.3,25.1,23,20
2015,6,0,59.0,11.0,17,12
2015,7,0,133.1,26.5,25,19
2015,8,0,123.2,28.9,23,16
2015,9,0,36.0,10.7,11,7
2015,10,0,51.8,22.1,12,6
2015,11,0,244.4,54.0,25,23
2015,12,0,205.5,36.5,30,22
2016,1,0,187.3,31.6,28,27
2016,2,0,139.7,20.4,25,21
2016,3,0,91.7,12.4,19,17
2016,4,0,87.7,20.1,22,15
2016,5,0,72.9,15.9,13,12
2016,6,0,80.5,13.1,20,17
2016,7,0,88.0,13.8,24,18
2016,8,0,108.7,24.0,25,16
2016,9,0,89.5,18.1,28,20
2016,10,0,29.5,11.4,15,7
2016,11,0,122.9,16.6,23,17
2016,12,0,88.6,14.7,19,12
2017,1,0,64.0,10.5,18,13
2017,2,0,84.2,21.3,18,12
2017,3,0,148.5,27.7,22,20
2017,4,0,53.5,10.2,20,13
2017,5,0,57.6,12.7,16,13
2017,6,0,79.0,13.5,18,16
2017,7,0,129.5,22.9,21,14
2017,8,0,177.0,87.4,22,16
2017,9,0,130.8,15.8,23,22
2017,10,0,112.0,18.5,27,21
2017,11,0,167.5,20.1,28,23
2017,12,0,158.2,17.4,29,22
2018,1,0,220.8,26.4,26,22
2018,2,0,100.5,18.1,19,17
2018,3,0,63.0,13.0,20,14
2018,4,0,47.8,8.8,18,15
2018,5,0,46.9,17.1,11,10
2018,6,0,33.9,14.6,11,6
2018,7,0,60.7,13.2,12,7
2018,8,0,113.0,18.0,25,20
2018,9,0,84.5,10.0,25,20
2018,10,0,94.0,17.7,23,15
2018,12,0,114.9,25.7,26,22
2019,1,0,101.5,11.9,25,18
2019,2,0,83.1,26.6,16,12
2019,3,0,201.0,32.3,23,18
2019,4,0,78.7,30.2,14,11
2019,5,0,63.7,18.2,19,14
2019,6,0,81.2,18.8,18,15
2019,7,0,77.9,16.9,15,11
2019,8,0,163.1,39.4,26,24
2019,9,0,118.1,22.2,19,18
2019,10,0,92.4,13.9,21,18
2019,11,0,127.0,21.0,24,18
2019,12,0,128.0,17.0,24,20
2020,1,0,90.3,19.7,25,19
2020,2,0,302.2,45.2,27,26
2020,3,0,97.2,12.0,22,17
2020,4,0,19.6,5.2,13,6
2020,5,0,39.4,9.2,13,8
2020,6,0,141.8,35.5,22,15
2020,7,0,132.0,15.5,22,17
2020,8,0,115.6,20.1,17,16
2020,9,0,112.7,33.5,19,17
2020,10,0,180.5,17.1,26,26
2020,11,0,121.1,14.9,27,23
2020,12,0,199.3,33.3,30,27
2021,1,0,142.0,26.2,27,19
2021,2,0,83.4,21.2,18,14
2021,3,0,107.9,14.8,16,15
2021,4,0,28.5,5.6,12,8
2021,5,0,91.8,17.3,23,20
2021,6,0,40.5,12.8,10,8
2021,7,0,88.0,37.6,8,5
2021,8,0,83.5,42.4,13,11
2021,9,0,69.3,17.3,19,13
2021,10,0,160.6,33.7,26,21
2021,11,0,132.3,31.7,26,24
2021,12,0,136.7,17.0,24,19
2022,1,0,100.8,21.0,22,14
2022,2,0,249.8,30.8,26,24
2022,3,0,23.3,9.0,13,7
2022,4,0,120.5,24.8,18,15
2022,5,0,90.0,11.6,23,19
2022,6,0,83.0,9.6,17,17
2022,7,0,108.1,54.5,16,14
2022,8,0,36.5,6.6,13,11
2022,9,0,105.4,20.9,15,12
2022,10,0,174.3,28.1,27,23
2022,11,0,122.4,15.4,24,21
2022,12,0,101.7,13.8,21,20
2023,1,0,183.7,46.9,27,22
2023,2,0,53.7,11.1,17,15
2023,3,0,150.1,29.5,24,22
2023,4,0,74.7,18.6,17,12
2023,5,0,52.7,15.2,12,8
2023,6,0,50.8,14.3,16,12
2023,7,0,206.8,46.1,26,22
2023,8,0,95.2,24.1,24,17
2023,9,0,114.3,18.4,19,19
2023,10,0,105.0,22.2,25,19
2023,11,0,112.3,21.6,26,18
2023,12,0,208.9,35.3,26,23
