Station Name: WATERVILLE OCTIVE NO.9
Station Height: 105 M 
Latitude:51.869  ,Longitude: -10.051


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1954,11,0,252.7,38.1,23,21
1954,12,0,257.0,44.5,28,23
1955,1,0,235.2,50.8,22,17
1955,2,0,224.9,101.6,18,15
1955,3,0,44.8,19.1,6,5
1955,4,0,130.3,31.8,15,12
1955,5,0,208.1,38.1,23,16
1955,6,0,181.9,25.4,23,18
1955,7,0,23.5,10.2,5,4
1955,8,0,70.5,25.9,10,6
1955,9,0,169.9,40.6,20,13
1955,10,0,156.7,31.8,20,13
1955,11,0,209.2,51.3,14,10
1955,12,0,234.0,31.8,27,25
1956,1,0,243.5,38.1,27,17
1956,2,0,109.8,50.8,10,9
1956,3,0,305.3,76.7,22,16
1956,4,0,40.9,12.7,18,6
1956,5,0,97.2,16.5,20,9
1956,6,0,115.9,25.4,19,10
1956,7,0,206.3,50.8,21,12
1956,8,0,193.8, ,24,17
1956,9,0,141.8,19.1,26,23
1956,10,0,126.5,20.3,19,13
1956,11,0,180.4,50.8,16,10
1956,12,0,325.5,44.5,28,21
1957,1,0,258.5,53.3,23,17
1957,2,1,225.0, , , 
1957,3,0,287.1, ,26,26
1957,4,0,65.8,17.8,11,9
1957,5,0,92.4,15.2,15,13
1957,6,0,72.1,26.4,11,9
1957,7,0,191.5,34.3,24,22
1957,8,0,129.5,43.7,21,14
1957,9,0,249.5,96.5,21,21
1957,10,0,208.5,50.8,19,18
1957,11,0,81.8,18.0,14,12
1957,12,0,192.7,32.0,22,20
1958,1,0,324.9,66.8,28,23
1958,2,0,188.4,31.8,23,18
1958,3,0,264.9,41.9,22,18
1958,4,0,61.6,17.8,11,9
1958,5,0,160.2,32.3,25,23
1958,6,0,186.3,38.1,20,19
1958,7,0,138.7,37.6,18,15
1958,8,0,247.1,58.2,26,22
1958,9,0,365.7,59.7,22,20
1958,10,0,147.4,19.6,17,16
1958,11,0,154.5,50.8,21,14
1958,12,0,218.7,37.1,23,21
1959,1,0,172.9,35.8,19,17
1959,2,0,75.3,20.3,13,11
1959,3,0,271.8,42.7,18,18
1959,4,0,157.7,29.2,22,22
1959,5,0,97.2,35.6,10,9
1959,6,0,52.0,20.6,8,8
1959,7,0,104.1,24.1,17,16
1959,8,1,105.1,50.8,10,10
1959,9,0,67.4, ,7,7
1959,10,0,340.4,84.1,25,24
1959,11,0,285.0,40.9,24,22
1959,12,0,494.3,82.6,30,30
1960,1,0,229.8,33.8,21,19
1960,2,0,252.5,50.8,18,17
1960,3,0,238.8,47.5,14,14
1960,4,0,126.2,21.8,12,11
1960,5,0,137.7,27.7,15,15
1960,6,0,104.3,43.2,11,11
1960,7,0,274.3,67.8,25,25
1960,8,0,96.0,21.1,13,12
1960,9,0,264.9,60.2,23,23
1960,10,0,160.5,36.8,13,12
1960,11,0,386.1,43.2,27,27
1960,12,0,280.5,36.8,22,22
1961,1,0,352.9,50.8,25,25
1961,2,0,203.1,33.0,20,20
1961,3,0,34.9,6.1,13,12
1961,4,0,216.5,41.9,21,19
1961,5,0,76.5,24.1,7,7
1961,6,0,107.0,23.9,13,11
1961,7,0,156.2,58.9,14,14
1961,8,0,66.7,14.2,14,14
1961,9,0,220.6,52.1,18,18
1961,10,0,210.2,48.5,23,22
1961,11,0,102.7,17.8,15,14
1961,12,1,168.9, ,14,13
1962,1,0,256.6,25.1,25,25
1962,2,0,76.2,15.2,13,12
1962,3,0,176.9,72.1,21,20
1962,4,0,107.0,21.8,15,14
1962,5,0,104.7,34.3,11,11
1962,6,0,99.7,57.2,9,9
1962,7,0,104.2,25.4,13,12
1962,8,0,179.5,50.8,17,16
1962,9,0,161.9,38.1,20,17
1962,10,0,119.1,27.9,10,9
1962,11,0,99.6,16.8,17,17
1962,12,1,187.1,68.6,23,21
1963,1,0,32.8,20.3,5,3
1963,2,0,236.5, ,18,18
1963,3,0,445.8,62.0,26,26
1963,4,0,177.0,35.6,26,25
1963,5,0,136.2,22.9,20,20
1963,6,0,82.5,24.9,12,12
1963,7,0,182.2,48.3,24,23
1963,8,0,151.7,30.5,28,27
1963,9,0,93.3,37.1,17,15
1963,10,0,235.4, ,24,24
1963,11,0,342.1,34.0,28,28
1963,12,0,134.2,55.4,10,10
1964,1,0,126.3,25.7,15,15
1964,2,0,244.7,39.6,16,15
1964,3,0,308.5,42.4,19,19
1964,4,1,142.4, , , 
1964,5,0,174.6,54.6,13,13
1964,6,0,104.9,25.9,16,12
1964,7,0,156.3,48.3,16,12
1964,8,0,178.5,31.8,15,15
1964,9,0,155.9,27.4,18,16
1964,10,0,229.8,63.5,25,21
1964,11,0,167.8,30.5,18,18
1964,12,0,262.9,42.7,23,23
1965,1,0,272.6,38.1,19,18
1965,2,0,7.1,2.8,4,4
1965,3,0,183.5,29.7,18,18
1965,4,0,157.5,16.8,23,20
1965,5,0,114.3,31.8,17,13
1965,6,0,242.5,42.2,19,18
1965,7,0,119.5,17.5,21,17
1965,8,0,194.5,56.4,21,20
1965,9,0,192.1,52.8,23,22
1965,10,0,76.3,14.0,14,13
1965,11,0,240.6,43.9,19,19
1965,12,0,390.1,44.2,26,26
1966,1,0,299.3,50.3,16,16
1966,2,0,426.2,64.0,28,28
1966,3,0,72.3,12.8,14,11
1966,4,0,245.7,52.5,20,19
1966,5,0,142.8,25.5,17,16
1966,6,0,132.2,32.0,18,13
1966,7,0,75.2, , , 
1966,8,0,97.3,26.0,14,14
1966,9,0,89.6,36.0,13,12
1966,10,0,192.7,24.2,20,18
1966,11,0,106.1,23.0,22,18
1966,12,0,170.0,19.7,29,28
1967,1,0,182.0,37.2,18,15
1967,2,0,168.4,25.0,19,19
1967,3,0,93.0,23.0,16,12
1967,4,0,39.2,17.7,7,6
1967,5,0,159.7,33.2,21,18
1967,6,0,32.7,5.7,10,8
1967,7,0,141.6,32.0,17,16
1967,8,0,180.3,37.0,22,19
1967,9,0,198.3,36.7,21,18
1967,10,0,266.3, ,29,29
1967,11,0,166.9,37.7,19,17
1967,12,0,132.3,19.3,21,21
1968,1,0,188.9,33.3,22,18
1968,2,0,97.1,18.7,13,11
1968,3,0,112.2,28.0,13,13
1968,4,0,133.5,28.5,14,13
1968,5,0,111.3,20.0,13,12
1968,6,0,98.1,32.5,12,12
1968,7,0,56.6,22.1,6,6
1968,8,0,152.2,28.4,17,16
1968,9,0,228.1,40.0,19,19
1968,10,0,237.4,32.4,21,21
1968,11,0,236.9,40.1,18,16
1968,12,0,221.6,45.0,19,19
1969,1,0,301.9,40.0,24,23
1969,2,0,77.5, , , 
1969,3,0,41.9, ,11,9
1969,4,0,106.8,26.1,13,11
1969,5,0,78.7, , , 
1969,6,0,115.5,23.5,11,10
1969,7,0,110.7,24.1,14,14
1969,8,0,153.8,39.5,18,17
1969,9,0,66.3, , , 
1969,10,0,171.4,27.8,23,22
1969,11,0,139.6,16.7,25,24
1969,12,0,146.7,21.0,22,20
1970,1,0,244.1,48.5,23,22
1970,2,0,186.2,29.0,24,23
1970,3,0,76.0,12.2,17,16
1970,4,0,166.0,29.0,18,16
1970,5,0,68.0, ,12,10
1970,6,0,170.4,32.2,15,14
1970,7,0,135.9,22.0,15,14
1970,8,1,95.4,19.3,14,13
1970,9,0,220.7,35.0,22,22
1970,10,0,171.4, , , 
1970,11,0,268.3, , , 
1970,12,0,128.4,25.5,13,13
1971,1,0,240.2,38.0,21,19
1971,2,0,72.0, ,13,13
1971,3,0,82.0,17.5,15,15
1971,4,0,71.6,40.0,7,7
1971,5,0,72.9,18.9,12,11
1971,6,0,113.1,55.7, , 
1971,7,0,73.8,18.5,9,9
1971,8,0,112.7,25.0, , 
1971,9,0,87.4,18.0,8,8
1971,10,0,205.5,47.0,16,14
1971,11,0,192.0,22.1,22,21
1971,12,0,97.4,30.0,14,14
1972,1,0,250.8,37.0,21,21
1972,2,0,281.7, ,22,20
1972,3,1,220.6,42.5,17,17
1972,4,0,138.1,23.8,15,15
1972,5,0,223.9,38.4,20,20
1972,6,0,133.5,13.3,22,21
1972,7,0,139.1,61.8,10,10
1972,8,0,123.3,44.0, , 
1972,9,0,65.1,52.3,4,4
1972,10,0,152.6,27.7,10,10
1972,11,0,270.3,34.1,21,20
1972,12,0,323.4,35.0,23,23
1973,1,0,277.5,87.7,19,18
1973,2,1,173.4,25.6,21,20
1973,3,0,89.6,18.4,10,9
1973,4,0,63.8,33.0,9,9
1973,5,0,156.6,33.0,20,18
1973,6,0,102.7,38.0,13,11
1973,7,0,59.6,11.0,16,13
1973,8,1,156.3,24.4,15,14
1973,9,0,179.7, ,18,16
1973,10,0,80.2,13.0,13,13
1973,11,0,265.9,55.0,17,17
1973,12,0,228.9,30.0,22,18
1974,1,0,444.9,55.3,26,26
1974,2,0,215.3, ,21,20
1974,3,0,109.0,21.7,10,10
1974,4,0,73.5,22.0,7,7
1974,5,0,253.8,40.0,20,20
1974,6,0,37.0,12.0,7,6
1974,7,0,155.9,31.3,17,17
1974,8,0,225.1,44.0,18,17
1974,9,0,353.9,42.5,23,22
1974,10,0,132.4,49.3,15,14
1974,11,0,166.2,20.0,19,18
1974,12,0,151.0,16.5,27,24
1975,1,0,328.7,41.7,22,22
1975,2,0,114.9,28.0,11,11
1975,3,0,87.5, , , 
1975,4,0,135.4, , , 
1975,5,0,29.6,10.3,5,4
1975,6,0,18.3, , , 
1975,7,0,145.1,24.5,16,16
1975,8,0,58.5, , , 
1975,9,0,197.2,36.7, , 
1975,10,0,391.7,93.0, , 
1975,11,0,223.3, , , 
1975,12,0,70.9, , , 
1976,1,0,163.3,50.0, , 
1976,2,0,125.8,24.5, , 
1976,3,0,267.9, , , 
1976,4,0,55.2,19.5,5,5
1976,5,0,157.9,20.4,20,19
1976,6,0,145.2,32.0,12,12
1976,7,0,156.5,34.3,9,9
1976,8,8, , , , 
1976,9,0,225.9,56.5,15,15
1976,10,0,255.1,31.6,20,19
1976,11,0,252.5,40.0,19,18
1976,12,0,217.4,37.0,19,17
1977,1,1,277.5,50.0, , 
1977,2,0,265.5,31.5, , 
1977,3,0,298.8,46.5, , 
1977,4,0,117.6,15.5, , 
1977,5,0,64.8,30.0, , 
1977,6,1,64.8, , , 
1977,7,1,64.5, , , 
1977,8,0,97.2,17.4,14,14
1977,9,0,151.5,67.8, , 
1977,10,0,436.5,98.0,26,25
1977,11,0,199.9,22.0,22,22
1977,12,0,240.8,40.0, , 
1978,1,0,222.1,22.6, , 
1978,2,0,221.0,62.7, , 
1978,3,1,292.1,35.4,25,25
1978,4,0,96.1,24.8,7,7
1978,5,0,31.6, , , 
1978,6,0,150.2,43.0,15,15
1978,7,0,122.8,22.0,14,14
1978,8,0,180.7,35.9,12,12
1978,9,0,54.0, , , 
1978,10,0,70.1, , , 
1978,11,0,200.3, , , 
1978,12,0,373.9,78.5,20,20
1979,1,0,203.9,68.0, , 
1979,2,0,236.5,91.5,13,13
1979,3,0,214.5,34.0, , 
1979,4,0,88.6,16.5, , 
1979,5,0,142.3,35.0,19,16
1979,6,0,53.7, , , 
1979,7,0,51.6,15.7,10,7
1979,8,0,240.1,56.0,24,23
1979,9,0,123.5,20.0,18,17
1979,10,0,283.3,30.7,18,18
1979,11,0,262.4,34.3,27,26
1979,12,0,306.1,35.0,25,24
1980,1,0,167.1, , , 
1980,2,0,231.1,41.3, , 
1980,3,0,167.4,22.4, , 
1980,4,9,20.0, , , 
1980,5,0,45.1,22.2,4,4
1980,6,0,128.4,53.0,17,16
1980,7,0,213.0,37.0, , 
1980,8,0,190.2,38.5,18,17
1980,9,0,285.7,49.0,25,23
1980,10,0,255.1,40.0,27,23
1980,11,0,251.1,98.0,15,15
1980,12,0,262.2,29.0,24,23
1981,1,0,115.9,20.2,17,16
1981,2,0,219.2,33.8,17,17
1981,3,0,301.2,42.5,24,24
1981,4,0,27.0,13.0,3,3
1981,5,0,267.1,34.2,23,23
1981,6,0,136.2,17.1,12,12
1981,7,0,79.3, , , 
1981,8,0,63.9,19.5,8,8
1981,9,0,266.6,38.5,23,22
1981,10,0,174.2,23.7,25,24
1981,11,0,92.9,20.5,12,12
1981,12,0,246.4,63.5,15,13
1982,1,0,282.0, ,23,23
1982,2,0,334.6,76.0,21,21
1982,3,0,137.3,47.8,17,17
1982,4,0,58.6,24.3,5,5
1982,5,0,100.6,22.5,17,17
1982,6,0,143.0,36.6,19,18
1982,7,0,29.2,10.7,8,6
1982,8,0,206.7,82.7,23,23
1982,9,0,230.5,36.6,21,20
1982,10,0,411.3,72.0,25,25
1982,11,0,264.7,32.2,26,25
1982,12,1,278.0,23.4,27,27
1983,1,0,256.4,61.2,25,24
1983,2,0,73.9,17.4,11,9
1983,3,0,216.0,49.2,24,23
1983,4,0,150.5,52.5,19,17
1983,5,0,160.6,25.0,17,17
1983,6,0,122.6,36.0,14,14
1983,7,0,23.2,9.5,6,5
1983,8,0,144.8,40.0,8,8
1983,9,0,318.2,50.0,21,21
1983,10,0,184.7,26.9,23,23
1983,11,0,166.2,40.6,14,14
1983,12,0,328.6,71.0,23,20
1984,1,0,311.4,31.0,28,28
1984,2,0,130.2,27.0,12,10
1984,3,0,83.2,33.9,10,10
1984,4,0,147.2,59.7,13,12
1984,5,0,65.0,22.0,8,8
1984,6,0,70.5,24.2,7,6
1984,7,0,107.7,24.2,8,8
1984,8,0,173.9,45.3,13,13
1984,9,0,167.6,37.4,20,19
1984,10,0,269.3,43.0,18,18
1984,11,0,227.8,41.3,18,18
1984,12,0,263.8,42.0,25,23
1985,1,0,170.7,50.0,15,15
1985,2,0,153.9,54.5,14,13
1985,3,0,263.4,44.0, , 
1985,4,0,114.7,20.0,15,14
1985,5,0,139.3,37.8,8,7
1985,6,0,205.1,81.0,18,16
1985,7,0,96.8,20.0,17,17
1985,8,0,305.5,33.3,29,29
1985,9,0,153.0,30.5,18,18
1985,10,0,99.4,39.2,9,8
1985,11,0,217.6,56.2,16,16
1985,12,0,260.2,46.0,22,21
1986,1,0,229.5,60.0,26,25
1986,2,0,42.4,27.3, , 
1986,3,0,298.6,51.0,26,24
1986,4,0,90.1,23.0, , 
1986,5,0,255.8,29.5,25,23
1986,6,0,70.5,19.4,10,9
1986,7,0,126.3,21.0,16,16
1986,8,0,394.5,182.2,15,15
1986,9,0,12.9,4.1,5,5
1986,10,0,177.0,26.0,21,21
1986,11,0,290.1,57.2,22,22
1986,12,0,351.2,53.0,25,24
1987,1,0,171.1,32.5,11,10
1987,2,0,255.7,65.5,16,16
1987,3,0,174.6,38.4,18,17
1987,4,0,78.1,12.9,13,13
1987,5,0,24.3, , , 
1987,6,0,159.9,20.0,22,21
1987,7,0,101.7,33.6,14,14
1987,8,0,96.5,29.5,10,10
1987,9,0,222.6,36.5,17,17
1987,10,0,314.9, , , 
1987,11,0,122.3,23.5,15,15
1987,12,0,369.9,53.0,19,19
1988,1,0,442.7,91.8,27,27
1988,2,0,128.2,30.6,16,15
1988,3,0,180.1,43.0,22,22
1988,4,0,109.0,36.0,13,12
1988,5,0,219.2,43.7,15,14
1988,6,0,84.3,27.0,8,8
1988,7,0,193.0,34.0,21,21
1988,8,0,306.3, , , 
1988,9,0,91.9,10.0,19,18
1988,10,0,399.9,88.3,21,21
1988,11,0,135.9,26.5,14,14
1988,12,0,122.2,22.8,19,17
1989,1,0,239.3,53.0,21,21
1989,2,0,172.3,24.2,23,23
1989,3,0,285.2,44.4,30,30
1989,4,0,117.7,29.3,18,16
1989,5,0,32.4,9.2,6,6
1989,6,0,136.7,38.0,15,13
1989,7,0,32.7,7.1,7,6
1989,8,0,179.7,22.2,18,17
1989,9,0,123.8,41.0,8,8
1989,10,0,247.7,39.0,21,21
1989,11,0,132.9,20.8,16,16
1989,12,0,262.4,56.3,17,17
1990,1,0,209.3,37.5,28,28
1990,2,0,237.4,43.0,26,26
1990,3,0,79.9,27.0,15,13
1990,4,0,88.7,24.0,16,15
1990,5,0,69.3,39.0, , 
1990,6,0,190.5,31.5,15,15
1990,7,0,133.8,31.4, , 
1990,8,0,97.6,12.5,15,15
1990,9,0,56.3,10.8,10,10
1990,10,0,288.8,49.5,25,25
1990,11,0,157.3,25.0,15,15
1990,12,0,166.5,28.2,18,18
1991,1,0,184.6,41.0,19,17
1991,2,0,214.1,33.6,16,16
1991,3,0,234.4,37.8,15,14
1991,4,0,240.2, , , 
1991,5,0,12.1,4.5,5,5
1991,6,9,137.5, , , 
1991,7,9,137.5, , , 
1991,8,0,56.8,14.4,10,10
1991,9,0,163.5,60.0, , 
1991,10,0,202.9,55.0, , 
1991,11,0,298.9,67.0,25,25
1991,12,0,35.0, , , 
1992,1,0,150.7,52.0,12,12
1992,2,0,176.1, , , 
1992,3,8, , , , 
1992,4,0,191.5,50.4,21,21
1992,5,0,114.2,25.0,12,10
1992,6,0,59.7,13.7,9,9
1992,7,0,198.4,40.0,20,19
1992,8,0,278.5,40.0,24,24
1992,9,0,164.8,57.5,18,18
1992,10,0,91.4,14.5,19,19
1992,11,0,225.9,32.4,30,29
1992,12,0,117.7,18.0,18,18
1993,1,0,240.3,46.0, , 
1993,2,8, , , , 
1993,3,0,182.9,32.8,20,19
1993,4,0,150.5,37.3, , 
1993,5,0,189.4,59.5,14,14
1993,6,0,110.2, ,10,9
1993,7,0,186.7,29.0,18,18
1993,8,0,74.2,21.8,12,11
1993,9,0,314.9,113.3,19,19
1993,10,0,84.9,28.0,8,8
1993,11,0,293.2,66.5,20,19
1993,12,0,306.4,37.0,30,29
1994,1,0,305.0,33.0,28,27
1994,2,1,293.5,40.0,18,18
1994,3,1,196.6, , , 
1994,4,1,184.3,60.0,17,17
1994,5,0,119.4,35.5, , 
1994,6,0,149.1,36.8,15,15
1994,7,0,318.2, , , 
1994,8,1,97.6,19.0, , 
1994,9,0,111.5,17.3, , 
1994,10,0,190.1,31.0,19,18
1994,11,0,266.5,45.0,21,19
1994,12,0,291.1,35.5,29,29
1995,1,0,327.0,54.5,29,29
1995,2,0,278.8,47.2,25,25
1995,3,1,168.6,39.7,19,19
1995,4,1,86.5,28.8,8,8
1995,5,0,153.9,34.0, , 
1995,7,9,229.2, , , 
1995,8,1,26.2,9.0,8,7
1995,9,0,70.5,16.5,15,13
1995,10,0,364.8,72.6,23,21
1995,11,1,306.8,51.0,20,20
1995,12,0,134.8,28.6, , 
1996,1,0,316.0,44.0,16,16
1996,2,1,224.2,60.0,20,20
1996,3,0,217.3,73.4,11,11
1996,4,1,177.5, ,17,17
1996,5,1,125.9,21.5,18,17
1996,6,0,139.9,78.0,11,11
1996,7,0,165.8,60.0,19,19
1996,8,0,197.6,31.2,16,15
1996,9,0,94.4,20.0,11,11
1996,10,0,459.9,73.8,29,27
1996,11,0,252.5,55.5,25,25
1996,12,0,106.5,24.5,12,12
1997,1,0,110.1,32.4,11,10
1997,2,0,207.3,29.5,23,21
1997,3,0,54.3,10.5,11,11
1997,4,0,44.8,17.0,5,4
1997,5,0,85.8,15.6,14,13
1997,6,1,127.7,20.0,17,17
1997,7,0,132.7, , , 
1997,8,0,250.6,44.0,22,19
1997,9,0,134.8,22.9,18,17
1997,10,0,133.7,28.3,14,13
1997,11,0,335.2,55.0,28,28
1997,12,0,263.6,30.5,22,22
1998,1,0,247.4,27.0,20,20
1998,2,0,86.6,11.0, , 
1998,3,0,203.6,41.0,17,16
1998,4,0,267.5,50.1, , 
1998,5,0,56.3,18.5,13,12
1998,6,0,253.8, ,22,21
1998,7,0,162.7,43.6,21,21
1998,8,0,175.8,55.5, , 
1998,9,0,235.0,72.0,20,18
1998,10,0,299.7,42.3,22,22
1998,11,0,260.7,33.4,25,22
1998,12,0,284.8,30.5,26,26
1999,1,0,248.3,25.0,23,23
1999,2,0,116.2,24.3, , 
1999,3,0,192.6, ,20,20
1999,4,0,214.8,45.7,20,19
1999,5,1,95.4,18.5,13,13
1999,6,0,76.7,14.0,15,14
1999,7,0,110.8,25.0,12,12
1999,8,0,267.0,48.0,21,19
1999,9,0,398.4,67.8,21,21
1999,10,0,191.3,39.0,19,19
1999,11,1,177.9, ,20,19
1999,12,0,449.9, ,27,26
2000,1,0,126.0,25.0,17,17
2000,2,0,253.6,36.8,29,28
2000,3,1,50.3,11.5,11,11
2000,4,0,110.2,15.9,16,15
2000,5,0,174.6, , , 
2000,6,0,155.6,41.5,16,16
2000,7,0,138.2, ,17,16
2000,8,0,109.4,12.5,24,19
2000,9,0,208.4,26.5,25,25
2000,10,0,446.9,50.0,28,28
2000,11,0,401.9,45.0,30,30
2000,12,0,311.6, ,25,24
2001,1,0,177.7,32.0,21,19
2001,2,0,162.6,48.0,14,14
2001,3,0,186.2,50.5,22,22
2001,4,0,148.5,20.0,21,19
2001,5,1,31.6, , , 
2001,6,0,96.1, , , 
2001,7,0,114.5, ,16,16
2001,8,0,144.1,56.0,20,19
2001,9,0,127.8,36.5,18,17
2001,10,0,237.8,35.6,23,23
2001,11,0,140.9,33.0,19,18
2001,12,1,112.0,30.7,14,14
2002,1,0,409.7,73.3,24,24
2002,2,0,235.8,31.5,25,24
2002,3,0,84.0, , , 
2002,4,0,169.9,32.5,17,16
2002,5,0,274.9,55.0,21,20
2002,6,0,198.5, ,22,19
2002,7,1,114.3,19.4, , 
2002,8,0,101.4, ,14,13
2002,9,0,162.4,50.0,10,10
2002,10,0,338.8,57.5,19,19
2002,11,0,376.6,47.7,29,29
2002,12,0,263.9,61.6,17,17
2003,1,0,209.5,43.5,22,22
2003,2,0,255.7,70.5,19,19
2003,3,1,127.9,24.0,13,12
2003,4,9,206.2, , , 
2003,5,0,210.6,27.8,29,28
2003,6,0,254.1,78.0,17,17
2003,7,0,174.7,28.5,24,21
2003,8,0,31.3,12.8,9,8
2003,9,0,78.8,17.5,13,13
2003,10,0,72.9,19.0,14,13
2003,11,0,410.5,61.5,29,27
2003,12,0,202.4,42.0,21,21
2004,1,0,232.2,34.6, , 
2004,2,0,83.5,20.3,10,10
2004,3,0,244.5,52.5,18,18
2004,4,0,121.2,21.0,16,16
2004,5,1,79.7,22.0,10,9
