Station Name: DRUMSNA (Albert Lock)
Station Height: 40 M 
Latitude:53.906  ,Longitude: -8.001


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,6,0,62.2,10.2,15,11
1952,7,0,26.3,7.6,16,7
1952,8,0,91.0,14.7,17,15
1952,9,0,50.8,9.4,17,14
1952,10,0,148.0,22.6,21,18
1952,11,0,51.8,15.0,17,12
1952,12,0,113.0,14.5,25,21
1953,1,0,51.5,10.2,23,12
1953,2,0,36.7,9.9,19,7
1953,3,0,11.0,4.3,7,5
1953,4,0,55.5,12.4,19,15
1953,5,0,43.8,7.9,16,12
1953,6,0,41.4,6.6,13,11
1953,7,0,141.4,18.0,26,24
1953,8,0,113.8,17.5,20,16
1953,9,0,68.4,9.7,19,16
1953,10,0,74.7,20.8,14,11
1953,11,0,108.0,26.2,19,16
1953,12,0,82.7,17.3,23,17
1954,1,0,68.2,28.2,23,12
1954,2,0,127.9,23.1,23,21
1954,3,0,123.1,32.0,22,18
1954,4,0,26.4,8.4,7,5
1954,5,0,75.3,17.5,17,14
1954,6,0,55.5,8.6,20,16
1954,7,0,90.7,12.4,27,17
1954,8,0,100.1,19.1,21,15
1954,9,0,157.9,23.1,27,24
1954,10,0,199.0,40.9,26,17
1954,11,0,131.4,28.2,24,20
1954,12,0,119.4,18.8,23,20
1955,1,0,104.6,32.0,19,15
1955,2,0,83.4,30.5,19,15
1955,3,0,20.7,8.6,7,3
1955,4,0,76.3,10.4,17,16
1955,5,0,102.5,18.3,24,19
1955,6,0,181.6,64.8,22,19
1955,7,0,38.3,32.0,3,2
1955,8,0,28.2,7.1,12,8
1955,9,0,99.3,17.0,20,15
1955,10,0,61.5,14.0,20,13
1955,11,0,58.9,8.1,14,12
1955,12,0,106.3,23.6,21,17
1956,1,0,87.8,23.1,22,18
1956,2,0,51.8,24.9,17,10
1956,3,0,55.6,6.1,20,17
1956,4,0,22.2,5.8,14,9
1956,5,0,33.4,8.1,17,11
1956,6,0,104.4,32.0,19,16
1956,7,0,142.8,23.9,20,16
1956,8,0,135.5,23.6,25,21
1956,9,0,129.2,37.1,22,15
1956,10,0,94.0,13.7,20,18
1956,11,0,63.7,23.1,19,14
1956,12,0,178.6,26.2,26,17
1957,1,0,134.1,21.1,21,18
1957,2,0,78.7,17.8,18,16
1957,3,0,95.6,10.4,26,20
1957,4,0,42.4,9.9,11,11
1957,5,0,50.1,11.2,14,12
1957,6,0,50.4,16.8,11,8
1957,7,0,147.7,28.7,27,20
1957,8,0,89.5,19.6,19,15
1957,9,0,118.5,19.3,22,20
1957,10,0,120.8,15.0,21,16
1957,11,0,28.6,9.4,13,8
1957,12,0,95.6,16.8,22,17
1958,1,0,100.2,15.2,22,17
1958,2,0,96.5,11.2,24,18
1958,3,0,52.4,7.1,15,13
1958,4,0,30.2,4.8,14,12
1958,5,0,86.5,11.2,25,20
1958,6,0,110.0,27.2,26,19
1958,7,0,108.3,20.6,20,15
1958,8,0,117.6,20.8,26,22
1958,9,0,94.7,17.5,21,18
1958,10,0,59.3,16.5,21,14
1958,11,0,50.8,8.1,20,11
1958,12,0,100.7,13.7,22,17
1959,1,0,80.1,15.5,18,14
1959,2,0,28.5,6.6,15,7
1959,3,0,69.9,8.1,21,19
1959,4,0,88.4,17.0,24,19
1959,5,0,41.4,6.6,10,10
1959,6,0,55.3,8.4,19,16
1959,7,0,60.0,11.9,17,11
1959,8,0,41.8,25.4,9,4
1959,9,0,56.3,25.4,9,7
1959,10,0,162.7,39.6,20,19
1959,11,0,94.8,15.7,26,17
1959,12,0,153.0,16.8,29,26
1960,1,0,98.4,19.3,20,15
1960,2,0,78.8,14.5,17,13
1960,3,0,37.9,6.1,18,12
1960,4,0,63.1,9.7,17,13
1960,5,0,57.8,12.7,17,12
1960,6,0,67.8,9.4,16,14
1960,7,0,153.4,24.1,25,24
1960,8,0,139.7,17.8,25,19
1960,9,0,115.6,22.4,21,17
1960,10,0,65.0,17.8,18,13
1960,11,0,131.8,15.5,25,22
1960,12,0,117.2,19.8,26,20
1961,1,0,114.2,31.2,22,18
1961,2,0,72.6,8.1,20,16
1961,3,0,31.6,6.4,12,8
1961,4,0,85.1,11.4,20,18
1961,5,0,61.8,22.4,13,10
1961,6,0,53.5,8.6,19,15
1961,7,0,108.9,37.6,17,11
1961,8,0,82.7,11.2,22,17
1961,9,0,121.6,34.0,23,18
1961,10,0,112.8,22.4,23,22
1961,11,0,64.7,20.8,18,12
1961,12,0,78.8,18.3,14,11
1962,1,0,106.6,16.5,27,20
1962,2,0,57.7,15.7,21,10
1962,3,0,75.0,15.0,19,14
1962,4,0,58.7,9.9,16,11
1962,5,0,63.5,31.0,20,10
1962,6,0,63.1,20.1,16,11
1962,7,0,44.8,12.2,15,8
1962,8,0,101.0,22.9,24,18
1962,9,0,138.8,23.6,25,20
1962,10,0,49.1,14.5,12,8
1962,11,0,72.3,18.5,15,10
1962,12,0,110.1,31.2,21,13
1963,1,0,26.0,7.1,8,6
1963,2,0,30.6,9.7,10,9
1963,3,0,93.2,11.2,24,19
1963,4,0,46.3,8.9,21,15
1963,5,0,54.2,7.9,20,19
1963,6,0,64.6,23.9,13,12
1963,7,0,77.2,13.5,21,15
1963,8,0,113.1,32.0,23,18
1963,9,0,66.2,14.7,18,10
1963,10,0,133.8,31.8,25,19
1963,11,0,136.4,24.4,22,18
1963,12,0,37.4,9.9,12,8
1964,1,0,41.2,10.7,12,10
1964,2,0,25.9,6.4,14,9
1964,3,0,84.7,16.0,16,11
1964,4,0,60.1,10.2,23,14
1964,5,0,76.9,8.6,21,17
1964,6,0,77.3,26.4,17,14
1964,7,0,50.5,9.4,18,13
1964,8,0,85.7,22.4,20,17
1964,9,0,72.5,16.8,20,15
1964,10,0,141.3,42.2,20,16
1964,11,0,65.7,8.1,19,15
1964,12,0,99.5,15.0,24,17
1965,1,0,150.8,30.5,22,18
1965,2,0,8.9,2.0,9,5
1965,3,0,87.4,15.5,19,17
1965,4,0,71.9,8.6,24,18
1965,5,0,91.2,17.5,20,17
1965,6,0,91.3,14.0,21,16
1965,7,0,69.8,19.1,17,14
1965,8,0,107.9,17.5,25,19
1965,9,0,76.0,25.4,21,10
1965,10,0,66.8,21.9,16,12
1965,11,0,157.8,34.1,21,18
1965,12,0,140.0,14.5,24,23
1966,1,0,66.5,11.4,17,14
1966,2,0,121.8,11.5,24,20
1966,3,0,62.2,8.1,23,20
1966,4,0,103.1,22.9,20,15
1966,5,0,89.5,15.7,20,16
1966,6,0,88.8,12.3,24,19
1966,7,0,50.5,7.7,22,16
1966,8,0,64.8,11.3,17,9
1966,9,0,50.7,18.8,15,12
1966,10,0,99.8,16.6,20,15
1966,11,0,59.8,11.6,20,17
1966,12,0,143.4,24.0,29,23
1967,1,0,35.3,7.0,20,12
1967,2,0,44.6,13.1,17,11
1967,3,0,61.3,9.5,24,17
1967,4,0,28.8,6.3,14,9
1967,5,0,106.2,12.6,25,20
1967,6,0,32.7,9.9,12,6
1967,7,0,84.5,38.4,23,14
1967,8,0,84.5,18.5,18,13
1967,9,0,79.6,11.9,21,19
1967,10,0,117.0,14.0,28,24
1967,11,0,35.4,6.4,19,13
1967,12,0,57.0,7.4,26,19
1968,1,0,102.6,30.3,22,16
1968,2,0,17.9,3.2,12,8
1968,3,0,37.0,10.4,16,10
1968,4,0,34.5,4.9,18,12
1968,5,0,49.2,10.8,15,12
1968,6,0,81.4,22.9,17,14
1968,7,0,29.3,9.1,8,7
1968,8,0,62.9,17.2,11,10
1968,9,0,100.5,29.0,23,20
1968,10,0,113.2,35.2,22,17
1968,11,0,72.6,22.2,17,13
1968,12,1,120.0, , , 
1969,1,1,150.0, , , 
1969,2,0,61.9,13.2,15,11
1969,3,0,26.6,7.1,12,9
1969,4,0,69.9,15.4,15,9
1969,5,0,89.3,12.3,22,18
1969,6,0,89.8,22.6,19,15
1969,7,0,32.3,5.3,13,9
1969,8,0,72.1,28.5,17,13
1969,9,0,41.8,6.4,15,11
1969,10,0,71.3,18.3,21,13
1969,11,0,64.4,13.6,23,16
1969,12,0,136.1,21.3,26,19
1970,1,0,86.5,10.8,23,19
1970,2,0,129.5,19.1,20,20
1970,3,0,65.5,12.3,24,18
1970,4,0,90.6,15.2,28,21
1970,5,0,38.6,12.1,16,9
1970,6,0,51.7,12.7,16,13
1970,7,0,94.8,13.7,22,19
1970,8,0,75.3,47.9,14,9
1970,9,0,118.7,25.8,25,19
1970,10,0,95.8,17.8,21,15
1970,11,0,143.4,25.1,28,21
1970,12,0,39.0,6.7,16,12
1971,1,0,79.6,12.4,19,16
1971,2,0,69.1,10.3,19,14
1971,3,0,38.3,5.5,19,12
1971,4,0,54.0,12.5,14,10
1971,5,0,55.7,10.0,16,11
1971,6,0,104.6,21.8,20,18
1971,7,0,49.0,18.0,12,10
1971,8,0,89.5,14.6,22,15
1971,9,0,42.4,10.0,12,9
1971,10,0,58.6,7.9,21,17
1971,11,0,121.7,31.8,23,18
1971,12,0,48.8,10.1,16,9
1972,1,0,102.4,16.7,22,14
1972,2,0,76.0,15.0,18,16
1972,3,1,91.8,16.4,17,13
1972,4,0,86.6,17.1,17,14
1972,5,0,124.3,17.3,26,23
1972,6,0,77.0,15.6,22,15
1972,7,0,54.7,15.0,19,13
1972,8,0,64.3,34.3,14,10
1972,9,0,8.9,2.0,10,3
1972,10,0,53.5,12.1,13,9
1972,11,0,123.7,27.3,23,20
1972,12,0,94.6,14.1,21,16
1973,1,0,102.6,16.8,22,19
1973,2,0,77.9,13.1,23,14
1973,3,0,29.9,6.1,12,9
1973,4,0,41.4,18.3,14,8
1973,5,0,82.1,13.0,21,19
1973,6,0,39.2,17.9,18,7
1973,7,0,63.2,17.6,19,15
1973,8,0,143.8,37.7,21,17
1973,9,0,77.3,15.8,18,13
1973,10,0,55.6,18.2,21,13
1973,11,0,162.1,42.2,24,16
1973,12,0,86.5,14.4,26,18
1974,1,0,155.0,20.8,27,21
1974,2,0,89.8,21.4,25,20
1974,3,0,41.8,8.4,15,10
1974,4,0,34.1,13.6,4,3
1974,5,0,70.5,11.8,21,17
1974,6,0,66.5,24.1,16,12
1974,7,0,105.2,13.4,24,22
1974,8,0,128.1,35.9,25,20
1974,9,0,151.0,29.3,25,22
1974,10,0,60.5,11.6,22,14
1974,11,0,94.4,16.1,24,17
1974,12,0,97.3,8.6,30,23
1975,1,0,173.1,16.5,25,22
1975,2,0,40.9,13.4,13,8
1975,3,0,37.6,8.9,17,9
1975,4,0,62.2,8.6,22,16
1975,5,0,18.2,6.3,7,5
1975,6,0,16.9,7.0,8,5
1975,7,0,70.4,17.0,18,14
1975,8,0,72.0,14.5,18,12
1975,9,0,111.0,18.7,25,19
1975,10,0,92.3,23.6,17,14
1975,11,0,103.8,27.4,20,15
1975,12,0,52.6,12.0,23,11
1976,1,0,141.8,31.2,25,20
1976,2,0,55.1,10.5,18,13
1976,3,0,76.0,12.0,22,15
1976,4,0,32.3,10.2,13,9
1976,5,0,111.2,15.4,27,20
1976,6,0,41.1,9.3,14,10
1976,7,0,110.8,63.8,20,11
1976,8,0,9.1,6.5,5,2
1976,9,0,81.3,19.3,17,14
1976,10,0,141.4,25.0,28,14
1976,11,0,66.1,9.8,24,14
1976,12,0,98.7,17.0,25,18
1977,1,0,78.2,16.6,15,12
1977,2,0,154.4,18.2,24,20
1977,3,0,95.2,23.6,22,17
1977,4,0,84.6,18.2,26,20
1977,5,0,26.8,4.9,10,8
1977,6,0,61.4,13.4,17,14
1977,7,0,41.4,9.6,16,10
1977,8,0,107.1,18.6,17,14
1977,9,0,55.6,9.5,19,14
1977,10,0,114.2,18.0,26,24
1977,11,0,154.0,20.0,23,19
1977,12,0,114.7,33.5,26,18
1978,1,0,128.5,20.0,27,20
1978,2,0,79.0,13.7,16,14
1978,3,0,126.4,15.6,27,23
1978,4,0,41.2,13.9,14,10
1978,5,0,18.2,7.4,13,7
1978,6,0,58.7,11.2,16,13
1978,7,0,61.9,11.4,19,14
1978,8,0,57.9,15.6,14,11
1978,9,0,88.6,17.1,21,16
1978,10,0,61.8,13.2,21,12
1978,11,0,112.1,26.4,23,21
1978,12,0,147.4,23.2,23,21
1979,1,0,73.9,13.5,20,16
1979,2,0,42.3,10.6,15,9
1979,3,0,83.3,24.3,23,15
1979,4,0,107.2,22.2,24,15
1979,5,0,121.8,14.7,26,23
1979,6,0,66.5,12.2,17,11
1979,7,0,38.1,7.8,15,11
1979,8,1,105.0,16.5,22,17
1979,9,0,60.8,19.2,17,12
1979,10,0,120.8,18.6,23,21
1979,11,0,125.8,20.9,27,22
1979,12,0,131.5,17.0,26,22
1980,1,0,92.4,13.8,20,17
1980,2,0,94.2,13.3,24,18
1980,3,0,101.9,17.0,22,19
1980,4,0,27.3,16.0,10,5
1980,5,0,40.2,15.4,9,5
1980,6,0,86.3,14.4,27,18
1980,7,0,78.3,11.0,20,16
1980,8,0,71.9,13.3,23,20
1980,9,0,131.2,25.7,25,20
1980,10,0,136.9,22.0,23,20
1980,11,0,85.1,19.3,18,15
1980,12,0,143.6,15.0,27,21
1981,1,0,82.2,11.5,23,17
1981,2,0,74.3,21.1,19,15
1981,3,0,123.3,16.0,25,20
1981,4,0,24.6,10.8,7,4
1981,5,0,153.9,15.9,26,21
1981,6,0,84.4,13.9,18,11
1981,7,0,51.4,8.1,22,13
1981,8,0,36.1,8.4,17,10
1981,9,0,167.6,32.5,23,16
1981,10,0,104.1,12.7,25,22
1981,11,0,85.2,16.9,21,15
1981,12,0,79.7,20.8,20,16
1982,1,0,96.9,14.1,23,17
1982,2,0,111.6,13.7,23,20
1982,3,0,120.5,16.6,22,18
1982,4,0,24.3,7.6,8,5
1982,5,0,75.2,15.2,21,17
1982,6,0,89.8,17.6,18,17
1982,7,0,22.9,4.5,14,10
1982,8,0,85.9,16.6,25,20
1982,9,0,81.1,14.1,19,15
1982,10,0,126.2,21.6,24,16
1982,11,0,131.3,24.1,24,22
1982,12,0,157.5,22.8,26,24
1983,1,0,123.6,27.2,25,19
1983,2,0,38.2,13.1,12,7
1983,3,0,120.5,18.8,23,21
1983,4,0,54.9,7.2,21,14
1983,5,0,128.6,23.0,22,17
1983,6,0,58.8,11.8,17,14
1983,7,0,12.1,6.2,8,3
1983,8,0,75.5,18.7,16,11
1983,9,0,88.1,17.6,20,15
1983,10,0,112.9,15.6,23,19
1983,11,0,51.0,14.1,18,8
1983,12,0,131.9,34.3,26,20
1984,1,0,181.5,19.2,26,25
1984,2,0,86.7,13.2,19,13
1984,3,0,62.7,25.5,16,11
1984,4,0,32.2,9.8,11,7
1984,5,0,28.8,9.0,14,9
1984,6,0,43.8,11.0,14,11
1984,7,0,49.7,22.1,13,10
1984,8,0,108.9,37.0,18,14
1984,9,0,82.8,12.2,25,18
1984,10,0,108.9,19.6,22,20
1984,11,0,96.6,14.6,21,14
1984,12,0,99.4,11.5,24,20
1985,1,0,72.3,18.2,13,12
1985,2,0,51.2,14.8,13,8
1985,3,0,115.0,17.7,21,15
1985,4,0,96.6,13.4,23,15
1985,5,0,97.0,16.7,19,17
1985,6,0,78.1,16.5,17,14
1985,7,0,69.0,12.3,23,17
1985,8,0,190.2,22.5,30,28
1985,9,0,101.2,28.2,22,16
1985,10,0,49.2,12.3,12,10
1985,11,0,72.1,16.4,15,13
1985,12,0,111.1,21.4,26,20
1986,1,0,120.5,22.8,28,25
1986,2,0,1.3,0.9,2,0
1986,3,0,113.4,17.8,28,22
1986,4,0,74.1,12.8,17,14
1986,5,0,128.5,16.5,27,22
1986,6,0,114.4,40.8,17,14
1986,7,0,75.9,11.3,26,18
1986,8,0,145.8,38.8,24,16
1986,9,0,9.9,4.2,8,3
1986,10,0,100.0,22.6,22,18
1986,11,0,138.4,20.8,26,19
1986,12,0,148.8,15.8,29,24
1987,1,0,36.6,7.0,13,10
1987,2,0,63.9,15.0,14,8
1987,3,0,104.0,18.4,27,20
1987,4,0,47.1,11.0,16,10
1987,5,0,41.9,11.8,14,10
1987,6,0,147.6,37.2,27,20
1987,7,0,51.6,11.0,12,10
1987,8,0,98.9,20.6,19,8
1987,9,0,90.5,25.4,24,13
1987,10,0,126.5,29.8,22,15
1987,11,0,101.3,28.0,19,17
1987,12,0,82.6,18.6,23,14
1988,1,0,155.3,28.3,31,21
1988,2,0,93.8,16.8,23,15
1988,3,0,132.9,18.5,29,26
1988,4,0,20.9,5.7,11,7
1988,5,0,71.0,10.4,19,11
1988,6,0,52.6,19.5,9,6
1988,7,0,135.5,33.6,25,20
1988,8,0,109.4,14.9,20,16
1988,9,0,119.5,19.6,21,15
1988,10,0,120.1,30.6,24,19
1988,11,0,53.9,12.7,16,10
1988,12,0,107.5,34.2,17,11
1989,1,0,101.2,19.6,22,15
1989,2,0,120.9,16.3,26,22
1989,3,0,121.7,13.0,29,22
1989,4,0,99.2,27.9,20,16
1989,5,0,29.9,8.2,11,9
1989,6,0,37.7,8.8,14,11
1989,7,0,19.9,6.8,7,4
1989,8,0,101.6,20.7,23,16
1989,9,0,53.4,17.7,13,12
1989,10,0,200.0,23.1,28,23
1989,11,0,43.0,12.8,16,9
1989,12,0,79.3,16.0,17,11
1990,1,0,121.8,19.0,29,23
1990,2,0,191.8,17.0,28,25
1990,3,0,51.9,10.2,22,14
1990,4,0,62.1,12.7,19,11
1990,5,0,36.6,10.3,9,8
1990,6,0,111.7,23.2,23,19
1990,7,0,59.3,14.0,11,10
1990,8,0,100.0,16.2,21,16
1990,9,0,26.0,10.2,14,8
1990,10,0,159.9,16.4,26,21
1990,11,0,59.7,12.0,16,12
1990,12,0,126.1,24.5,21,15
1991,1,0,113.1,20.0,19,17
1991,2,0,78.7,16.7,19,15
1991,3,0,121.6,26.2,22,18
1991,4,0,124.6,19.1,16,15
1991,5,0,6.1,2.4,6,3
1991,6,0,90.6,14.9,23,19
1991,7,0,62.3,17.1,17,13
1991,8,0,36.8,9.6,15,12
1991,9,0,53.6,14.6,15,10
1991,10,0,106.6,26.3,23,17
1991,11,0,103.1,14.4,25,20
1991,12,0,69.7,16.9,15,9
1992,1,0,78.5,28.3,12,9
1992,2,0,54.9,6.8,24,15
1992,3,0,110.1,11.1,28,25
1992,4,0,104.9,16.4,24,21
1992,5,0,53.7,8.9,20,12
1992,6,0,41.8,20.0,6,6
1992,7,0,113.2,27.1,20,18
1992,8,0,157.9,39.2,25,19
1992,9,0,79.2,30.0,19,15
1992,10,0,54.8,14.8,19,12
1992,11,0,169.3,31.0,28,25
1992,12,0,57.1,11.5,20,14
1993,1,0,147.5,18.3,28,24
1993,2,0,23.6,7.5,10,5
1993,3,0,110.1,11.1,28,25
1993,4,0,117.3,22.0,21,17
1993,5,0,79.7,10.5,19,15
1993,6,0,114.5,33.2,20,15
1993,7,0,88.1,11.9,27,20
1993,8,0,52.1,13.1,18,9
1993,9,0,70.1,16.0,15,12
1993,10,0,39.0,11.0,13,7
1993,11,0,51.2,10.1,17,9
1993,12,0,188.1,15.6,30,25
1994,1,0,147.0,15.4,30,23
1994,2,0,109.0,17.1,20,17
1994,3,0,104.3,13.5,30,25
1994,4,0,97.5,10.1,21,20
1994,5,1,52.8,14.6,17,10
1994,6,0,60.2,17.0,18,16
1994,7,0,90.5,18.3,19,15
1994,8,0,70.3,11.6,20,13
1994,9,0,92.3,15.6,20,15
1994,10,1,51.8,11.4,16,11
1994,11,0,105.0,33.0,22,18
1994,12,1,158.1,16.3,29,25
1995,1,1,151.2,17.2,29,21
1995,2,1,126.2,18.3,24,20
1995,3,1,103.2,16.7,28,19
1995,4,1,34.0,5.8,14,11
1995,5,0,59.7,14.5,19,11
1995,6,0,36.3,16.3,11,6
1995,7,1,89.9,13.6,23,17
1995,8,0,10.2,3.6,8,4
1995,9,0,65.6,18.7,21,14
1995,10,0,217.6,33.9,23,18
1995,11,0,109.5,18.0,22,15
1995,12,1,62.7,15.3,14,10
1996,1,1,57.5,10.7,18,14
1996,2,0,119.2,17.8,18,13
1996,3,0,66.3,16.3,16,12
1996,4,1,82.7,14.0, , 
1996,5,1,57.9,11.8,18,13
1996,6,0,47.1,24.0,13,10
1996,7,1,57.4,10.5,18,13
1996,8,0,114.1,56.0,17,11
1996,9,1,37.3,11.5,9,8
1996,10,1,158.5,16.2,27,22
1996,11,1,103.0,14.8,25,17
1996,12,0,45.9,13.9,14,5
1997,1,1,35.4,15.4,15,7
1997,2,0,161.9,20.1,28,20
1997,3,0,53.9,11.3,20,11
1997,4,0,43.6,17.8,10,8
1997,5,0,90.8,16.9,17,14
1997,6,0,90.1,24.8,16,10
1997,7,0,130.3,26.4,23,16
1997,8,1,62.1,7.9,17,14
1997,9,1,67.9,11.5,21,15
1997,10,0,85.5,17.0,17,12
1997,11,0,107.6,23.7,23,22
1997,12,0,117.4,25.4,21,16
1998,1,0,117.8,15.8,19,15
1998,2,0,48.2,8.7,20,11
1998,3,0,82.2,13.2,19,14
1998,4,1,122.7,22.5,28,23
1998,5,0,25.1,9.4,11,5
1998,6,0,131.5,24.0,25,19
1998,7,0,82.4,15.4,22,15
1998,8,0,78.2,18.2,19,13
1998,9,0,75.5,12.5,21,17
1998,10,0,153.5,24.3,23,21
1998,11,0,109.8,17.3,23,19
1998,12,0,105.4,18.6,28,22
1999,1,0,132.8,19.0,24,23
1999,2,0,85.9,10.7,22,18
1999,3,0,56.4,13.0,23,12
1999,4,0,83.6,10.8,22,17
1999,5,0,50.8,11.3,15,13
1999,6,0,43.9,9.9,16,11
1999,7,0,43.0,12.1,15,6
1999,8,1,101.9,26.3,18,12
1999,9,0,136.1,18.1,25,19
1999,10,0,48.3,9.5,17,14
1999,11,0,117.4,36.5,20,13
1999,12,0,211.9,33.5,27,25
2000,1,0,54.2,14.3,20,12
2000,2,0,116.7,31.0,28,22
2000,3,0,53.4,15.2,20,12
2000,4,0,74.9,13.5,22,18
2000,5,0,47.2,6.3,17,14
2000,6,0,53.3,17.3,14,12
2000,7,0,39.4,13.7,16,8
2000,8,0,96.5,12.0,21,18
2000,9,0,85.2,10.8,23,16
