Station Name: M.LOUGH ESKE (Burns Mtn.)
Station Height: 274 M 
Latitude:54.706  ,Longitude: -8.089


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1967,6,0,82.6, , , 
1967,7,0,209.6, , , 
1967,8,0,138.4, , , 
1967,9,0,203.2, , , 
1967,10,0,336.6, , , 
1967,11,0,215.9, , , 
1967,12,0,215.9, , , 
1968,1,0,285.8, , , 
1968,2,0,57.2, , , 
1968,3,0,133.4, , , 
1968,4,0,190.5, , , 
1968,5,0,88.9, , , 
1968,6,0,69.9, , , 
1968,7,0,38.1, , , 
1968,8,0,108.0, , , 
1968,9,0,241.3, , , 
1968,10,0,228.6, , , 
1968,11,0,97.0, , , 
1968,12,0,60.0, , , 
1969,1,0,217.0, , , 
1969,2,0,78.0, , , 
1969,3,0,36.0, , , 
1969,4,0,93.0, , , 
1969,5,0,93.0, , , 
1969,6,0,123.0, , , 
1969,7,0,65.0, , , 
1969,8,0,110.0, , , 
1969,9,0,101.0, , , 
1969,10,0,193.0, , , 
1969,11,0,290.0, , , 
1969,12,1,220.0, , , 
1970,1,0,90.0, , , 
1970,2,0,210.0, , , 
1970,3,0,143.0, , , 
1970,4,0,185.0, , , 
1970,5,0,77.0, , , 
1970,6,0,90.0, , , 
1970,7,0,162.0, , , 
1970,8,0,163.0, , , 
1970,9,0,260.0, , , 
1970,10,0,286.0, , , 
1970,11,0,210.0, , , 
1970,12,0,87.0, , , 
1971,1,8, , , , 
1971,2,0,171.0, , , 
1971,3,0,72.0, , , 
1971,4,0,76.0, , , 
1971,5,0,90.0, , , 
1971,6,0,130.0, , , 
1971,7,0,110.0, , , 
1971,8,0,142.0, , , 
1971,9,0,70.0, , , 
1971,10,0,150.0, , , 
1971,11,0,305.0, , , 
1971,12,0,82.0, , , 
1972,1,0,145.0, , , 
1972,2,0,97.0, , , 
1972,3,8, , , , 
1972,4,0,230.0, , , 
1972,5,0,180.0, , , 
1972,6,0,132.0, , , 
1972,7,0,85.0, , , 
1972,8,0,128.0, , , 
1972,9,0,35.0, , , 
1972,10,0,85.0, , , 
1972,11,0,185.0, , , 
1972,12,0,167.0, , , 
1973,1,0,145.0, , , 
1973,2,0,170.0, , , 
1973,3,0,75.0, , , 
1973,4,0,85.0, , , 
1973,5,0,120.0, , , 
1973,6,0,90.0, , , 
1973,7,0,90.0, , , 
1973,8,0,165.0, , , 
1973,9,0,112.0, , , 
1973,10,0,100.0, , , 
1973,11,0,245.0, , , 
1973,12,0,180.0, , , 
1974,1,0,175.0, , , 
1974,2,0,120.0, , , 
1974,3,0,105.0, , , 
1974,4,0,10.0, , , 
1974,5,0,80.0, , , 
1974,6,0,75.0, , , 
1974,7,0,175.0, , , 
1974,8,0,200.0, , , 
1974,9,0,245.0, , , 
1974,10,0,155.0, , , 
1974,11,0,180.0, , , 
1974,12,8, , , , 
1975,1,8, , , , 
1975,2,8, , , , 
1975,3,8, , , , 
1975,4,8, , , , 
1975,5,0,12.0, , , 
1975,6,0,50.0, , , 
1975,7,0,175.0, , , 
1975,8,0,60.0, , , 
1975,9,0,160.0, , , 
1975,10,0,140.0, , , 
1975,11,0,140.0, , , 
1975,12,0,125.0, , , 
1976,1,0,220.0, , , 
1976,2,0,65.0, , , 
1976,3,0,116.0, , , 
1976,4,0,70.0, , , 
1976,5,0,155.0, , , 
1976,6,0,100.0, , , 
1976,7,0,115.0, , , 
1976,8,0,30.0, , , 
1976,9,0,100.0, , , 
1976,10,0,175.0, , , 
1976,11,0,195.0, , , 
1976,12,0,90.0, , , 
1977,1,0,120.0, , , 
1977,2,0,165.0, , , 
1977,3,0,127.0, , , 
1977,4,0,175.0, , , 
1977,5,0,35.0, , , 
1977,6,0,75.0, , , 
1977,7,0,145.0, , , 
1977,8,0,65.0, , , 
1977,9,0,120.0, , , 
1977,10,0,155.0, , , 
1977,11,0,205.0, , , 
1977,12,0,105.0, , , 
1978,1,0,210.0, , , 
1978,2,0,80.0, , , 
1978,3,0,205.0, , , 
1978,4,0,25.0, , , 
1978,5,0,25.0, , , 
1978,6,0,100.0, , , 
1978,7,0,105.0, , , 
1978,8,0,120.0, , , 
1978,9,0,250.0, , , 
1978,10,0,105.0, , , 
1978,11,0,235.0, , , 
1978,12,0,120.0, , , 
1979,1,0,125.0, , , 
1979,2,0,70.0, , , 
1979,3,0,125.0, , , 
1979,4,0,105.0, , , 
1979,5,0,150.0, , , 
1979,6,0,130.0, , , 
1979,7,0,80.0, , , 
1979,8,0,180.0, , , 
1979,9,0,195.0, , , 
1979,10,0,145.0, , , 
1979,11,0,320.0, , , 
1979,12,0,170.0, , , 
1980,1,0,150.0, , , 
1980,2,0,115.0, , , 
1980,3,0,123.0, , , 
1980,4,0,20.0, , , 
1980,5,8, , , , 
1980,6,8, , , , 
1980,7,8, , , , 
1980,8,0,95.0, , , 
1980,9,0,245.0, , , 
1980,10,0,155.0, , , 
1980,11,0,160.0, , , 
1980,12,0,230.0, , , 
1982,1,8, , , , 
1982,2,8, , , , 
1982,3,8, , , , 
1982,4,0,25.0, , , 
1982,5,8, , , , 
1982,6,8, , , , 
1982,7,8, , , , 
1982,8,8, , , , 
1982,9,8, , , , 
1982,10,0,200.0, , , 
1982,11,0,215.0, , , 
1982,12,0,285.0, , , 
1983,1,0,315.0, , , 
1983,2,0,90.0, , , 
1983,3,0,260.0, , , 
1983,4,0,65.0, , , 
1983,5,1,77.0, , , 
1983,6,0,80.0, , , 
1983,7,0,52.0, , , 
1983,8,0,60.0, , , 
1983,9,0,215.0, , , 
1983,10,0,355.0, , , 
1983,11,0,70.0, , , 
1983,12,0,255.0, , , 
1984,1,1,300.0, , , 
1984,2,0,165.0, , , 
1984,3,0,80.0, , , 
1984,4,0,85.0, , , 
1984,5,0,35.0, , , 
1984,6,0,100.0, , , 
1984,7,0,100.0, , , 
1984,8,0,60.0, , , 
1984,9,0,155.0, , , 
1984,10,0,230.0, , , 
1984,11,0,150.0, , , 
1984,12,0,245.0, , , 
1985,1,0,95.0, , , 
1985,2,0,70.0, , , 
1985,3,0,150.0, , , 
1985,4,0,130.0, , , 
1985,5,0,100.0, , , 
1985,6,0,120.0, , , 
1985,7,0,215.0, , , 
1985,8,0,380.0, , , 
1985,9,0,320.0, , , 
1985,10,0,100.0, , , 
1985,11,0,145.0, , , 
1985,12,0,200.0, , , 
1986,1,0,210.0, , , 
1986,2,0,5.0, , , 
1986,3,0,210.0, , , 
1986,4,0,165.0, , , 
1986,5,0,210.0, , , 
1986,6,0,110.0, , , 
1986,7,8, , , , 
1986,8,8, , , , 
1986,9,0,55.0, , , 
1986,10,0,240.0, , , 
1986,11,0,280.0, , , 
1986,12,0,310.0, , , 
1987,1,0,110.0, , , 
1987,2,0,100.0, , , 
1987,3,0,180.0, , , 
1987,4,0,80.0, , , 
1987,5,0,70.0, , , 
1987,6,0,130.0, , , 
1987,7,0,140.0, , , 
1987,8,0,210.0, , , 
1987,9,0,130.0, , , 
1987,10,0,240.0, , , 
1987,11,0,140.0, , , 
1987,12,0,145.0, , , 
1988,1,0,200.0, , , 
1988,2,0,150.0, , , 
1988,3,0,200.0, , , 
1988,4,0,60.0, , , 
1988,5,0,30.0, , , 
1988,6,0,50.0, , , 
1988,7,0,265.0, , , 
1988,8,0,230.0, , , 
1988,9,0,270.0, , , 
1988,10,0,140.0, , , 
1988,11,0,100.0, , , 
1988,12,0,140.0, , , 
1989,1,0,190.0, , , 
1989,2,0,220.0, , , 
1989,3,0,230.0, , , 
1989,4,0,100.0, , , 
1989,5,0,50.0, , , 
1989,6,0,100.0, , , 
1989,7,0,70.0, , , 
1989,8,0,270.0, , , 
1989,9,0,80.0, , , 
1989,10,0,300.0, , , 
1989,11,0,70.0, , , 
1989,12,0,70.0, , , 
1990,1,0,240.0, , , 
1990,2,8, , , , 
1990,3,0,170.0, , , 
1990,4,0,110.0, , , 
1990,5,0,40.0, , , 
1990,6,0,200.0, , , 
1990,7,0,90.0, , , 
1990,8,0,170.0, , , 
1990,9,0,110.0, , , 
1990,10,0,330.0, , , 
1990,11,0,130.0, , , 
1990,12,0,240.0, , , 
1991,1,0,190.0, , , 
1991,2,0,90.0, , , 
1991,3,0,170.0, , , 
1991,4,0,190.0, , , 
1991,5,0,30.0, , , 
1991,6,0,140.0, , , 
1991,7,0,160.0, , , 
1991,8,0,100.0, , , 
1991,9,8, , , , 
1991,10,0,160.0, , , 
1991,11,0,250.0, , , 
1991,12,0,90.0, , , 
1992,1,0,150.0, , , 
1992,2,0,240.0, , , 
1992,3,0,260.0, , , 
1992,4,0,180.0, , , 
1992,5,0,100.0, , , 
1992,6,0,60.0, , , 
1992,7,0,160.0, , , 
1992,8,0,290.0, , , 
1992,9,0,160.0, , , 
1992,10,0,180.0, , , 
1992,11,0,210.0, , , 
1992,12,0,170.0, , , 
1993,1,0,250.0, , , 
1993,2,0,100.0, , , 
1993,3,0,120.0, , , 
1993,4,0,190.0, , , 
1993,5,0,80.0, , , 
1993,6,9,110.0, , , 
1993,7,0,210.0, , , 
1993,8,0,90.0, , , 
1993,9,0,90.0, , , 
1993,10,0,40.0, , , 
1993,11,0,120.0, , , 
1993,12,0,370.0, , , 
1994,1,0,190.0, , , 
1994,2,0,130.0, , , 
1994,3,0,260.0, , , 
1994,4,0,130.0, , , 
1994,5,0,60.0, , , 
1994,6,0,160.0, , , 
1994,7,0,110.0, , , 
1994,8,0,150.0, , , 
1994,9,0,120.0, , , 
1994,10,0,110.0, , , 
1994,11,0,140.0, , , 
1994,12,0,320.0, , , 
1995,1,0,240.0, , , 
1995,2,0,240.0, , , 
1995,3,0,270.0, , , 
1995,4,0,70.0, , , 
1995,5,0,130.0, , , 
1995,6,0,60.0, , , 
1995,7,0,140.0, , , 
1995,8,0,30.0, , , 
1995,9,0,150.0, , , 
1995,10,0,260.0, , , 
1995,11,0,150.0, , , 
1995,12,0,50.0, , , 
1996,1,0,90.0, , , 
1996,2,0,200.0, , , 
1996,3,0,40.0, , , 
1996,4,0,130.0, , , 
1996,5,0,120.0, , , 
1996,6,0,110.0, , , 
1996,7,0,130.0, , , 
1996,8,0,160.0, , , 
1996,9,0,100.0, , , 
1996,10,0,270.0, , , 
1996,11,0,270.0, , , 
1996,12,0,80.0, , , 
1997,1,0,30.0, , , 
1997,2,0,240.0, , , 
1997,3,0,110.0, , , 
1997,4,0,70.0, , , 
1997,5,0,110.0, , , 
1997,6,0,80.0, , , 
1997,7,0,210.0, , , 
1997,8,0,110.0, , , 
1997,9,0,170.0, , , 
1997,10,0,140.0, , , 
1997,11,0,140.0, , , 
1997,12,0,250.0, , , 
1998,1,0,190.0, , , 
1998,2,0,190.0, , , 
1998,3,0,160.0, , , 
1998,4,0,100.0, , , 
1998,5,0,60.0, , , 
1998,6,0,160.0, , , 
1998,7,0,200.0, , , 
1998,8,0,240.0, , , 
1998,9,0,140.0, , , 
1998,10,0,310.0, , , 
1998,11,0,180.0, , , 
1998,12,0,210.0, , , 
1999,1,0,260.0, , , 
1999,2,0,160.0, , , 
1999,3,0,140.0, , , 
1999,4,0,140.0, , , 
1999,5,0,80.0, , , 
1999,6,0,130.0, , , 
1999,7,0,130.0, , , 
1999,8,0,160.0, , , 
1999,9,0,200.0, , , 
1999,10,0,150.0, , , 
1999,11,0,250.0, , , 
1999,12,0,380.0, , , 
2000,1,0,180.0, , , 
2000,2,0,220.0, , , 
2000,3,0,130.0, , , 
2000,4,0,90.0, , , 
2000,5,0,100.0, , , 
2000,6,0,110.0, , , 
2000,7,0,70.0, , , 
2000,8,0,160.0, , , 
2000,9,0,190.0, , , 
2001,1,0,110.0, , , 
2001,2,0,90.0, , , 
2001,3,0,110.0, , , 
2001,4,0,110.0, , , 
2001,5,0,70.0, , , 
2001,6,0,140.0, , , 
2001,7,0,130.0, , , 
2001,8,0,190.0, , , 
2001,9,0,120.0, , , 
2001,10,0,190.0, , , 
2001,11,0,230.0, , , 
2001,12,0,100.0, , , 
2002,1,0,210.0, , , 
2002,2,0,300.0, , , 
2002,3,0,120.0, , , 
2002,4,0,110.0, , , 
2002,5,0,190.0, , , 
2002,6,0,250.0, , , 
2002,7,0,120.0, , , 
2002,8,0,90.0, , , 
2002,9,0,70.0, , , 
2002,10,0,200.0, , , 
2002,11,0,250.0, , , 
2002,12,0,120.0, , , 
2003,1,0,210.0, , , 
2003,2,0,90.0, , , 
2003,3,0,90.0, , , 
2003,4,0,50.0, , , 
2003,5,0,210.0, , , 
2003,6,0,90.0, , , 
2003,7,0,170.0, , , 
2003,8,0,60.0, , , 
2003,9,0,170.0, , , 
2003,10,0,140.0, , , 
2003,11,0,230.0, , , 
2003,12,0,210.0, , , 
2004,1,0,230.0, , , 
2004,2,0,100.0, , , 
2004,3,0,140.0, , , 
2004,4,0,110.0, , , 
2004,5,0,110.0, , , 
2004,6,0,160.0, , , 
2004,7,0,190.0, , , 
2004,8,0,100.0, , , 
2004,9,0,250.0, , , 
2004,10,0,200.0, , , 
2004,11,0,150.0, , , 
2004,12,0,310.0, , , 
2005,1,0,260.0, , , 
2005,2,0,140.0, , , 
2005,3,0,130.0, , , 
2005,4,0,170.0, , , 
2005,5,0,140.0, , , 
2005,6,0,170.0, , , 
2005,7,0,50.0, , , 
2005,8,0,210.0, , , 
2005,9,0,180.0, , , 
2005,10,0,130.0, , , 
2005,11,0,190.0, , , 
2005,12,0,190.0, , , 
2006,1,0,150.0, , , 
2006,2,0,100.0, , , 
2006,3,0,210.0, , , 
2006,4,0,130.0, , , 
2006,5,0,120.0, , , 
2006,6,0,80.0, , , 
2006,7,0,120.0, , , 
2006,8,0,150.0, , , 
2006,9,0,210.0, , , 
2006,10,0,210.0, , , 
2006,11,0,200.0, , , 
2006,12,0,270.0, , , 
2007,1,0,260.0, , , 
2007,2,0,120.0, , , 
2007,3,0,140.0, , , 
2007,4,0,60.0, , , 
2007,5,0,190.0, , , 
2007,6,0,110.0, , , 
2007,7,0,270.0, , , 
2007,8,0,170.0, , , 
2007,9,0,170.0, , , 
2007,10,0,180.0, , , 
2007,11,0,190.0, , , 
2007,12,0,220.0, , , 
2008,1,0,240.0, , , 
2008,2,0,160.0, , , 
2008,3,0,220.0, , , 
2008,4,0,70.0, , , 
2008,5,0,30.0, , , 
2008,6,0,160.0, , , 
2008,7,0,140.0, , , 
2008,8,0,230.0, , , 
2008,9,0,180.0, , , 
2008,10,0,380.0, , , 
2008,11,0,240.0, , , 
2008,12,0,210.0, , , 
2009,1,0,230.0, , , 
2009,2,0,80.0, , , 
2009,3,0,170.0, , , 
2009,4,0,160.0, , , 
2009,5,0,200.0, , , 
2009,6,0,90.0, , , 
2009,7,0,200.0, , , 
2009,9,0,140.0, , , 
2009,10,0,190.0, , , 
2009,11,0,380.0, , , 
2009,12,0,170.0, , , 
2010,3,0,70.0, , , 
2010,4,0,110.0, , , 
2010,5,0,40.0, , , 
2010,6,0,50.0, , , 
2010,7,0,280.0, , , 
2010,8,0,120.0, , , 
2010,9,0,250.0, , , 
2010,10,0,120.0, , , 
2010,11,0,230.0, , , 
2010,12,0,100.0, , , 
2011,1,0,180.0, , , 
2011,3,0,100.0, , , 
2011,4,0,100.0, , , 
2011,5,0,240.0, , , 
2011,6,0,140.0, , , 
2011,7,0,140.0, , , 
2011,8,0,150.0, , , 
2011,9,0,300.0, , , 
2011,10,0,340.0, , , 
2011,11,0,190.0, , , 
2011,12,0,380.0, , , 
2012,1,0,230.0, , , 
2012,2,0,190.0, , , 
2012,3,0,70.0, , , 
2012,4,0,110.0, , , 
2012,5,0,70.0, , , 
2012,7,0,160.0, , , 
2012,8,0,160.0, , , 
2012,9,0,240.0, , , 
2012,10,0,180.0, , , 
2012,11,0,210.0, , , 
2012,12,0,220.0, , , 
2013,1,0,250.0, , , 
2013,2,0,130.0, , , 
2013,3,0,50.0, , , 
2013,4,0,130.0, , , 
2013,5,0,150.0, , , 
2013,6,0,160.0, , , 
2013,7,0,70.0, , , 
2013,8,0,189.7,36.0,30,24
2013,9,0,139.7,27.5,24,15
2013,10,0,189.9,18.0,26,25
2013,11,0,170.1,22.3,30,25
2013,12,0,260.2,23.0,30,27
2014,1,0,220.4,17.2,31,29
2014,2,0,250.0,26.4,28,28
2014,3,0,129.7,19.2,27,20
2014,4,0,50.2,13.4,20,14
2014,5,0,139.9,28.4,28,19
2014,6,0,79.9,35.2,17,12
2014,7,0,179.8,16.1,28,24
2014,8,0,110.1,18.7,30,25
2014,9,0,69.8,20.0,14,9
2014,10,0,240.0,30.1,30,25
2014,11,0,229.8,40.0,26,21
2014,12,0,310.0,41.6,30,28
2015,1,0,330.1,31.4,31,28
2015,2,0,190.3,25.1,23,20
2015,3,0,220.0,21.7,24,22
2015,4,0,119.9,15.5,17,14
2015,5,0,179.9,22.3,29,24
2015,7,0,259.9,29.3,29,27
2015,8,0,209.8,29.5,29,24
2015,9,0,79.7,19.3,20,13
2015,10,0,129.8,36.7,19,14
2015,11,0,379.8,73.1,28,25
2015,12,0,330.1,62.6,31,28
2016,1,0,199.9,18.5,30,27
2016,3,0,199.7,27.9,21,19
2016,4,0,109.9,13.4,26,20
2016,5,0,130.0,33.0,18,15
2016,6,0,149.9,19.5,23,21
2016,7,0,200.0,18.9,29,25
2016,8,0,160.1,20.0,29,22
2016,9,0,209.9,21.8,29,28
2016,10,0,80.0,25.7,15,9
2016,11,0,200.0,30.6,26,22
2016,12,0,190.1,32.7,23,17
2017,1,0,139.8,18.4,25,20
2017,2,0,139.9,21.4,22,19
2017,3,0,189.8,33.2,26,23
2017,4,0,59.9,6.1,23,17
2017,5,0,100.0,22.7,18,15
2017,6,0,140.2,19.3,27,21
2017,7,0,230.0,30.5,25,22
2017,8,0,250.1,46.1,29,28
2017,9,0,250.0,31.1,26,26
2017,10,0,190.0,32.0,29,25
2017,11,0,230.1,22.7,30,28
2017,12,0,270.2,32.1,31,29
2018,1,0,299.7,28.8,26,26
2018,2,0,169.8,24.7,20,18
2018,3,0,90.1,19.7,26,19
2018,4,0,100.1,15.6,26,18
2018,5,0,109.9,26.8,18,14
2018,6,0,99.9,38.2,15,10
2018,7,0,129.7,33.2,17,14
2018,8,0,260.1,29.0,29,27
2018,9,0,220.0,32.6,28,24
2018,10,0,209.6,44.7,28,24
2018,11,0,169.8,23.0,26,23
2018,12,0,159.9,20.2,29,23
2019,1,0,159.8,20.8,27,20
2019,2,0,169.7,38.5,20,17
2019,3,0,299.9,39.5,25,25
2019,5,0,119.9,29.7,23,14
2019,6,0,119.9,26.7,20,17
2019,7,0,149.8,45.0,23,16
2019,8,0,359.8,65.9,30,27
2019,9,0,170.2,19.9,25,22
2019,10,0,240.0,62.1,26,21
2019,11,0,140.3,27.7,28,22
2019,12,0,270.1,40.0,28,25
2020,1,0,170.2,31.8,31,27
2020,2,0,360.0,46.8,28,26
2020,3,0,169.9,25.5,24,21
2020,5,0,70.2,13.7,19,11
2020,6,0,230.3,51.0,26,20
2020,7,0,290.0,32.7,29,24
2020,8,0,149.6,26.8,24,17
2020,9,0,190.1,45.4,23,19
2020,10,0,319.9,34.2,26,26
2020,11,0,340.2,34.7,28,24
2020,12,0,230.0,30.7,30,28
2021,1,0,210.0,25.0,30,24
2021,2,0,79.9,15.3,21,16
2021,3,0,189.8,34.9,22,17
2021,4,0,69.8,12.7,18,17
2021,5,0,120.0,16.7,28,22
2021,6,0,80.1,27.3,18,10
2021,7,0,140.2,64.2,18,15
2021,8,0,160.0,28.8,21,18
2021,9,0,130.1,21.0,24,20
2021,10,0,370.1,34.2,30,26
2021,11,0,259.9,52.5,30,27
2021,12,0,260.1,41.3,25,22
2022,1,0,150.1,20.2,26,17
2022,2,0,320.1,33.0,28,28
2022,3,0,59.8,12.0,16,11
2022,4,0,140.2,22.1,21,19
2022,5,0,180.1,22.1,25,23
2022,6,0,149.7,19.2,26,18
2022,7,0,119.8,27.6,21,15
2022,8,0,89.9,12.6,19,15
2022,9,0,160.0,46.2,22,16
2022,10,0,290.0,25.5,29,28
2022,11,0,180.3,16.1,28,24
2022,12,0,170.0,24.6,26,21
2023,1,0,240.1,27.3,30,26
2023,2,0,139.8,22.9,19,16
2023,3,0,220.0,42.4,26,23
2023,4,0,109.8,19.6,23,16
2023,5,0,100.2,23.1,18,12
2023,6,0,79.9,10.7,20,17
2023,7,0,280.3,43.2,30,27
2023,8,0,160.2,29.2,30,23
2023,9,0,209.9,31.4,24,17
2023,10,0,170.2,21.0,30,21
2023,11,0,229.9,36.4,29,24
2023,12,0,280.1,27.5,31,26
