Station Name: BOOLAVOGUE (Knockavocca)
Station Height: 73 M 
Latitude:52.557  ,Longitude: -6.451


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1996,7,1,48.7,15.4,12,9
1996,8,0,114.7,45.2,16,11
1996,9,0,20.5,11.0,6,4
1996,10,0,130.9,22.9,22,19
1996,11,1,104.6,23.2,17,11
1996,12,0,33.2,12.2,10,8
1997,1,0,17.5,5.9,11,4
1997,2,0,64.7,9.8,20,16
1997,3,0,9.9,4.1,9,3
1997,4,0,27.0,13.6,6,4
1997,5,0,76.0,13.0,17,14
1997,6,1,121.5,35.7,18,11
1997,7,0,28.7,11.4,9,5
1997,8,0,275.3,117.0,22,18
1997,9,0,52.9,23.7,12,5
1997,10,0,39.7,12.4,11,8
1997,11,0,205.5,39.9,23,20
1997,12,0,89.8, ,19,11
1998,1,0,123.7,16.4,18,18
1998,2,0,16.3,6.5,7,4
1998,3,0,76.9,16.2,15,10
1998,4,0,135.4,22.9,24,19
1998,5,0,45.0,13.0,10,8
1998,6,1,128.8,22.9,22,20
1998,7,0,46.5,10.9,15,10
1998,8,0,35.6,10.6,9,7
1998,9,0,80.8,10.2,19,17
1998,10,0,108.6,27.5,23,15
1998,11,0,113.9,22.3,21,16
1998,12,0,117.7,23.0,22,19
1999,1,0,97.6,9.7,23,17
1999,2,0,34.1,10.4,16,7
1999,3,0,32.5,8.6,16,9
1999,4,0,83.7,19.3,20,13
1999,5,0,67.6,15.6,18,12
1999,6,0,41.7,17.6,12,8
1999,7,0,17.3,7.4,9,5
1999,8,0,119.6,45.2,17,12
1999,9,0,171.9,30.1,22,17
1999,10,0,59.1,14.8,12,10
1999,11,1,64.6,21.0,19,10
1999,12,0,99.6,14.1,22,13
2000,1,0,42.7,13.1,14,9
2000,2,0,74.2,10.0,23,17
2000,3,0,17.6,4.3,9,6
2000,4,0,80.1,12.9,21,18
2000,5,0,60.6,11.6,15,11
2000,6,1,34.1,6.4,13,10
2000,7,0,50.8,25.2,14,8
2000,8,1,129.2,61.7,18,11
2000,9,0,124.0,18.4,24,20
2000,10,0,140.2,25.3,21,17
2000,11,0,219.2,99.5,21,18
2000,12,0,168.7,39.1,26,19
2001,1,0,79.5,29.6,14,10
2001,2,0,93.8,17.1,17,13
2001,3,0,118.5,19.1,20,13
2001,4,0,76.5,15.7,23,15
2001,5,0,23.4,7.9,8,5
2001,6,0,34.8,10.2,10,6
2001,7,0,106.9,39.8,14,10
2001,8,1,103.4,21.7,23,16
2001,9,0,57.8,18.1,9,8
2001,10,0,147.4,42.6,23,20
2001,11,0,23.8,5.7,17,6
2001,12,0,42.6,21.7,13,6
2002,1,0,135.2,22.4,24,17
2002,2,0,115.3,16.6,19,17
2002,3,0,37.0, ,13,10
2002,4,0,135.7,38.3,17,14
2002,5,1,129.9,27.8,20,18
2002,6,0,65.6,12.1,19,15
2002,7,0,33.4,9.0,16,10
2002,8,0,71.1,26.9,14,11
2002,9,0,12.7,4.2,8,4
2002,10,0,190.0,32.5,24,22
2002,11,0,250.9,54.4,27,25
2002,12,0,141.0, ,20,18
2003,1,0,75.9,16.0,19,14
2003,2,0,67.4,13.1,16,11
2003,3,0,42.8,8.7,12,8
2003,4,0,81.6,19.1,14,10
2003,5,0,100.6, ,22,15
2003,6,0,97.1,34.7,14,10
2003,7,0,84.7,12.2,17,13
2003,8,0,5.9,3.9,4,2
2003,9,0,52.9,12.8,13,9
2003,10,0,74.2,36.2,16,10
2003,11,0,108.9,23.6,18,14
2003,12,0,96.4, ,18,11
2004,1,1,109.2,24.5,23,18
2004,2,0,47.9,15.4,12,4
2004,3,0,71.1,31.6,15,11
2004,4,1,42.6,9.4,14,9
2004,5,0,28.6,6.9,8,6
2004,6,0,74.4,37.4,10,8
2004,7,0,39.1,7.6,12,9
2004,8,0,112.6,34.5,19,16
2004,9,0,87.4,15.0,13,9
2004,10,0,177.2, ,18,15
2004,11,1,40.8,15.0,9,6
2004,12,0,64.4,19.3,15,8
2005,1,0,75.1,17.3,19,15
2005,2,0,37.1, ,16,9
2005,3,1,76.9,24.5,14,10
2005,4,0,104.0,21.1,19,15
2005,5,1,72.8,19.6,16,12
2005,6,0,38.1,21.0,10,6
2005,7,0,90.3,21.7,12,9
2005,8,0,24.9,7.3,12,6
2005,9,0,79.9, ,12,10
2005,10,0,190.0,34.2,20,18
2005,11,0,83.9,17.2,14,13
2005,12,0,53.7,15.1,16,8
2006,1,1,50.4,10.2,12,10
2006,2,0,56.6,17.7,13,8
2006,3,0,130.6,21.2,19,16
2006,4,0,28.5,8.2,14,8
2006,5,0,103.7,14.1,20,19
2006,6,0,24.5,7.9,10,5
2006,7,0,69.6,44.6,8,6
2006,8,0,71.3,19.4,14,12
2006,9,0,155.8,39.1,19,14
2006,10,1,143.8,38.1,18,13
2006,11,0,131.9,30.4,18,15
2006,12,0,120.9,23.1,22,15
2007,1,0,69.3,11.5,22,14
2007,2,0,103.7,22.8,17,16
2007,3,0,64.0,18.2,14,10
2007,4,0,25.7,9.1,6,6
2007,5,0,39.5,10.0,16,11
2007,6,0,150.5,33.1,19,14
2007,7,0,125.6,23.4,23,20
2007,8,0,101.4,28.5,12,11
2007,9,0,50.3,24.5,11,7
2007,10,0,37.1,10.7,11,9
2007,11,0,71.6,27.0,16,10
2007,12,0,66.3,14.1,18,13
2008,1,0,132.0,31.4,23,17
2008,2,0,23.4,4.8,11,8
2008,3,0,90.7,17.9,21,15
2008,4,0,45.7,7.0,20,15
2008,5,0,40.1,12.1,11,8
2008,6,0,115.7,25.5,13,10
2008,7,0,168.5,34.8,14,13
2008,8,0,189.6,27.5,17,16
2008,9,0,101.1,35.1,15,14
2008,10,0,134.2,27.8,19,13
2009,1,0,136.4,22.6,16,13
2009,2,0,59.0,36.1,10,6
2009,3,0,30.6,16.0,13,6
2009,4,0,101.2,23.6,20,16
2009,5,0,60.0,15.8,17,13
2009,6,0,105.2,45.9,16,10
2009,7,0,152.1, ,23,21
2009,8,0,120.5,17.3,21,17
2009,9,0,37.5,19.1,7,6
2009,10,0,170.3,33.1,18,14
2009,11,0,219.0, ,24,22
2009,12,0,171.4,40.7,21,18
2010,1,0,125.5,37.2,17,10
2010,2,0,72.0,24.8,16,8
2010,3,0,75.9,20.8,15,10
2010,4,0,43.2, ,10,9
2010,5,0,69.1,20.1,15,10
2010,6,0,41.0,11.3,8,6
2010,7,0,139.5,34.9,17,12
2010,8,0,23.8,10.4,10,4
2010,9,1,132.8,46.4,21,17
2010,10,0,67.4,18.4,16,10
2010,11,0,123.0,30.2,23,16
2010,12,0,75.3, ,14,11
2011,1,0,51.3,10.0,14,8
2011,2,0,100.3,26.6,21,15
2011,3,0,21.0,4.7,9,7
2011,4,0,12.8,3.5,8,4
2011,5,0,41.6, ,17,12
2011,6,0,81.5,20.1,15,12
2011,7,0,52.7,11.1,15,8
2011,8,0,46.8,15.2,15,11
2011,9,0,70.5,12.2,20,14
2011,10,0,109.9,32.5,17,14
2011,11,0,104.8,20.0,16,14
2011,12,0,54.2,14.8,20,13
2012,1,0,57.9,12.5,16,9
2012,2,0,25.2,6.2,16,6
2012,3,0,24.5,6.1,6,6
2012,4,0,102.6,21.9,19,16
2012,5,0,56.8,14.7,16,8
2012,6,0,214.0,33.7,22,21
2012,7,0,79.7,24.9,17,14
2012,8,0,152.3,33.0,23,18
2012,9,0,33.6,7.3,15,7
2012,10,0,73.2,14.1,23,14
2012,11,0,140.8,34.3,15,14
2012,12,0,104.3,17.2,24,19
2013,1,0,119.7,37.4,23,15
2013,2,0,48.3,14.0,12,10
2013,3,0,115.8,47.8,16,13
2013,4,0,37.3,10.8,14,8
2013,5,0,51.8,17.7,12,10
2013,6,0,44.0,10.7,12,9
2013,7,0,45.7,15.5,10,7
2013,8,0,67.0,51.1,8,5
2013,9,0,30.9,9.9,16,7
2013,10,0,207.1,39.3,21,19
2013,11,0,33.7,12.1,15,8
2013,12,0,140.3,25.1,19,17
2014,1,0,127.6,13.0,26,22
2014,2,0,195.1,24.6,24,22
2014,3,0,81.1,15.9,15,14
2014,4,0,69.5,11.6,12,11
2014,5,0,62.3,12.7,18,12
2014,6,0,29.4,6.1,11,7
2014,7,0,44.4,15.1,14,8
2014,8,0,160.0,34.5,19,16
2014,9,0,17.6,9.3,9,4
2014,10,0,152.0,41.9,21,14
2014,11,0,169.6,37.7,18,15
2014,12,0,41.2,9.3,17,8
2015,1,0,60.9,12.5,19,15
2015,2,0,47.1,10.3,16,10
2015,3,0,52.3,12.7,14,9
2015,4,0,23.4,8.9,9,7
2015,5,0,113.8,23.6,18,17
2015,6,0,25.7,12.5,6,3
2015,7,0,110.2,24.6,22,15
2015,8,0,81.4,16.2,15,13
2015,9,0,49.4,18.4,7,7
2015,10,0,70.2,18.5,12,10
2015,11,0,84.6,17.8,24,19
2015,12,0,263.6,32.5,31,27
2016,1,0,147.8,28.6,21,18
2016,2,0,117.1,31.1,19,12
2016,3,0,36.5,11.7,14,9
2016,4,0,58.3,17.0,15,12
2016,5,0,63.7,26.8,14,9
2016,6,0,78.2,20.4,19,9
2016,7,0,35.4,12.4,15,9
2016,8,0,50.2,16.9,13,9
2016,9,0,105.8,16.2,19,17
2016,10,0,35.3,18.8,6,4
2016,11,0,44.2,17.4,5,3
2016,12,0,117.4,22.6,17,13
2017,1,0,40.0,11.8,15,9
2017,2,0,69.1,11.8,21,14
2017,3,0,63.5,14.9,18,14
2017,4,0,17.0,9.7,8,5
2017,5,0,76.9,12.8,14,11
2017,6,0,103.7,22.3,17,12
2017,7,0,53.2,12.1,10,8
2017,8,0,79.3,13.8,18,13
2017,9,0,113.2,21.2,20,15
2017,10,0,45.1,12.1,17,9
2017,11,0,63.4,17.2,14,10
2017,12,0,88.9,33.2,16,12
2018,1,0,87.4,15.3,25,19
2018,2,0,36.8,9.6,14,11
2018,3,0,141.6,21.3,23,17
2018,4,0,118.5,25.1,21,17
2018,5,0,31.1,10.1,7,5
2018,6,0,23.1,16.8,6,4
2018,7,0,54.4,28.5,7,6
2018,8,0,39.8,21.6,12,8
2018,9,0,65.6,37.1,14,10
2018,10,0,58.9,21.7,10,7
2018,11,0,213.3,28.4,25,23
2018,12,0,199.8,31.1,23,21
2019,1,0,43.0,22.8,13,7
2019,2,0,40.9,10.1,15,7
2019,3,0,100.8,26.9,18,15
2019,4,0,93.1,21.1,16,12
2019,5,0,30.2,16.7,9,7
2019,6,0,67.7,16.3,16,11
2019,7,0,51.0,14.9,11,8
2019,8,0,104.1,27.8,20,15
2019,9,0,135.7,30.4,16,8
2019,10,0,111.8,25.3,23,16
2019,11,0,181.7,29.8,23,23
2019,12,0,90.0,34.6,18,14
2020,1,0,69.6,14.9,18,11
2020,2,0,116.6,17.9,21,18
2020,3,0,30.9,8.7,13,10
2020,4,0,40.8,11.0,12,7
2020,5,0,11.9,10.5,3,1
2020,6,0,99.6,35.2,18,14
2020,7,0,94.7,25.2,21,12
2020,8,0,172.7,55.8,17,12
2020,9,0,46.1,10.9,13,9
2020,10,0,109.0,17.8,26,18
2020,11,0,109.6,27.3,19,16
2020,12,0,126.5,17.8,25,17
2021,1,0,136.3,38.4,22,15
2021,2,0,130.2,16.5,21,18
2021,3,0,30.1,7.0,12,7
2021,4,0,17.0,5.9,13,6
2021,5,0,140.0,17.5,22,21
2021,6,0,14.2,5.5,11,5
2021,7,0,79.6,22.4,15,9
2021,8,0,46.5,12.6,13,9
2021,9,0,50.2,15.0,16,12
2021,10,0,150.4,35.2,21,17
2021,11,0,18.3,4.5,10,7
2021,12,0,158.3,45.8,22,16
2022,1,0,19.1,6.1,8,6
2022,2,0,76.9,14.8,18,15
2022,3,0,96.1,42.6,9,9
2022,4,0,45.1,17.9,12,8
2022,5,0,44.2,11.6,18,10
2022,6,0,61.5,14.1,14,12
2022,7,0,12.6,4.9,7,3
2022,8,0,28.0,9.1,8,5
2022,9,0,126.7,34.5,18,13
2022,10,0,175.3,33.8,25,20
2022,11,0,179.9,38.9,24,20
2022,12,0,87.6,12.4,21,17
2023,1,0,61.0,13.0,17,11
2023,2,0,10.3,4.0,6,4
2023,3,0,113.9,12.6,27,25
2023,4,0,62.5,18.5,18,11
2023,5,0,34.7,14.1,7,5
2023,6,0,71.3,16.4,14,11
2023,7,0,117.5,24.9,21,17
2023,8,0,88.9,31.9,20,14
2023,9,0,200.1,44.9,18,18
2023,10,0,226.2,43.6,21,19
2023,11,0,68.5,9.1,18,13
2023,12,0,129.9,36.5,19,12
