Station Name: PORTLAW-MAYFIELD II
Station Height: 8 M 
Latitude:52.291  ,Longitude: -7.301


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2004,2,0,71.9,30.0,12,8
2004,3,0,92.3,23.0,16,12
2004,4,0,66.5,12.5,16,12
2004,5,0,35.2,18.1,6,5
2004,6,0,79.7,31.7,11,8
2004,7,0,33.4,7.8,14,8
2004,8,1,138.5,22.5,17,16
2004,9,0,87.3,17.8,16,9
2004,10,0,211.2,46.9,21,16
2004,11,0,32.8,8.0,13,6
2004,12,0,51.9,16.9,18,10
2005,1,0,120.0,35.1,19,13
2005,2,0,21.2,6.2,10,8
2005,3,0,97.7,40.3,14,7
2005,4,0,135.5,30.2,18,16
2005,5,0,99.3,19.3,17,16
2005,6,0,27.0,6.7,10,6
2005,7,0,71.8,31.0,15,9
2005,8,0,41.5,10.2,12,9
2005,9,0,59.2,15.7,15,11
2005,10,0,195.7,27.1,23,21
2005,11,0,127.0,37.1,18,13
2005,12,0,66.1,17.7,15,9
2006,1,0,55.9,12.7,12,10
2006,2,0,35.9,13.2,10,6
2006,3,0,131.3,27.8,20,18
2006,4,0,34.9,14.1,16,6
2006,5,0,142.6, ,23,20
2006,6,0,23.4,13.4,10,6
2006,7,0,48.8,15.1,8,6
2006,8,0,74.3,28.6,12,10
2006,9,0,213.8,41.0,20,17
2006,10,0,185.6,61.7,17,11
2006,11,0,201.4,45.9,18,15
2006,12,0,179.9,35.1,20,16
2007,1,0,92.4,23.7,20,18
2007,2,0,137.9,32.1,17,14
2007,3,0,90.5,25.4,16,12
2007,4,0,40.4,21.8,6,5
2007,5,0,39.4,11.2,16,10
2007,6,0,153.0,36.0,19,15
2007,7,0,99.0,20.8,21,17
2007,8,0,94.8,26.2,15,12
2007,9,0,44.0,12.0,10,8
2007,10,0,36.8,10.3,11,9
2007,11,0,51.6,28.1,15,7
2007,12,1,94.0,15.1,19,17
2008,1,0,143.2,39.3,24,19
2008,2,0,43.6,14.6,10,8
2008,3,0,96.0,25.5,23,16
2008,4,0,38.5,8.2,14,12
2008,5,0,75.4,35.9,12,8
2008,6,0,104.5,27.4,14,9
2008,7,0,165.2,33.8,16,13
2008,8,1,166.0,32.6,22,16
2008,9,0,72.7,17.1,16,9
2008,10,0,103.1,18.0,21,17
2008,11,0,53.2,19.8,17,11
2008,12,0,59.7,19.6,12,8
2009,1,0,217.7, ,22,18
2009,2,0,22.7,7.2,10,5
2009,3,0,35.2,17.5,14,6
2009,4,0,148.4,32.2,20,17
2009,5,0,77.9,13.4,18,15
2009,6,0,79.3,21.0,14,12
2009,7,0,188.2,37.1,26,21
2009,8,0,113.0,25.6,21,16
2009,9,0,46.9,22.6,8,6
2009,10,0,160.5,26.7,16,16
2009,11,0,221.3,37.5,24,22
2009,12,0,116.9,23.0,14,12
2010,1,0,147.7, ,13,8
2010,2,0,50.8,18.4,9,7
2010,3,0,101.3,17.7,15,11
2010,4,0,71.0,24.4,11,9
2010,5,0,41.7,17.5,11,8
2010,6,0,67.2,20.6,10,8
2010,7,0,125.8,33.1,16,11
2010,8,0,22.8,15.8,7,3
2010,9,0,122.9,57.0,16,11
2010,10,0,71.9,14.8,14,11
2010,11,0,99.8,29.6,17,9
2010,12,0,55.9,27.5,8,7
2011,1,0,79.0,18.1,10,8
2011,2,0,113.4,24.7,19,18
2011,3,0,21.9,4.4,8,6
2011,4,0,15.3,4.6,9,4
2011,5,0,64.6,14.2,16,12
2011,6,0,91.3,33.8,18,11
2011,7,0,46.3,18.6,10,9
2011,8,0,27.4,5.5,15,8
2011,9,0,113.3,57.1,19,14
2011,10,0,94.5,35.7,20,13
2011,11,0,145.1,23.1,19,19
2011,12,0,72.0,19.0,24,18
2012,1,0,67.7,21.2,18,9
2012,2,0,22.7,7.1,12,7
2012,3,0,23.5,6.2,7,6
2012,4,0,72.5,14.2,19,16
2012,5,0,46.0, ,16,8
2012,6,0,256.0,51.5,20,18
2012,7,0,93.2,19.2,22,17
2012,8,0,190.6,37.1,24,18
2012,9,0,27.7,11.9,13,6
2012,10,0,87.0,26.3,19,13
2012,11,0,159.8,43.0,18,13
2012,12,0,119.5,28.0,26,18
2013,1,0,128.6,35.0,22,18
2013,2,0,35.9,10.0,14,7
2013,3,0,108.8,52.6,16,12
2013,4,0,70.3,20.0,14,9
2013,5,0,57.3,14.7,13,10
2013,6,0,67.4,21.2,10,8
2013,7,0,54.2,17.4,10,9
2013,8,0,24.9,6.6,13,8
2013,9,0,54.8,31.3,18,7
2013,10,0,181.7,24.0,21,16
2013,11,0,34.8,11.6,12,7
2013,12,0,152.6,31.0,22,16
2014,1,0,136.4,18.0,29,22
2014,2,0,194.6,21.1,24,21
2014,3,0,87.0,16.5,21,15
2014,4,0,85.6,21.8,14,12
2014,5,0,49.4,11.0,17,10
2014,6,0,49.0,10.6,12,11
2014,7,0,32.1,7.5,11,7
2014,8,0,95.3,29.7,18,12
2014,9,0,7.7,3.4,6,2
2014,10,0,139.8,34.7,21,16
2014,11,0,153.0,31.1,17,15
2014,12,0,33.8,6.6,19,10
2015,1,0,73.3,12.0,23,17
2015,2,0,32.4,7.2,14,11
2015,3,0,58.7,15.8,19,11
2015,4,0,15.0,4.8,12,4
2015,5,0,109.4,18.4,22,14
2015,6,0,34.9,12.4,12,6
2015,7,0,100.5,23.1,19,15
2015,8,0,66.9,15.4,17,11
2015,9,0,38.8,13.5,9,6
2015,10,0,77.2,13.1,16,12
2015,11,0,81.7,10.0,21,18
2015,12,0,269.8,35.3,30,30
2016,1,0,136.7,14.4,25,15
2016,2,0,109.7,25.6,16,11
2016,3,0,40.7,11.0,14,10
2016,4,0,75.5,26.3,16,12
2016,5,0,53.7,13.6,13,10
2016,6,0,53.4,12.8,17,13
2016,7,0,30.1,10.8,15,7
2016,8,0,37.4,9.9,12,7
2016,9,0,87.6,13.2,21,14
2016,10,0,38.5,23.2,7,5
2016,11,0,21.8,9.9,9,4
2016,12,0,122.6,26.3,17,13
2017,1,0,49.5,17.3,17,10
2017,2,0,93.3,21.6,19,15
2017,3,0,87.8,18.4,21,15
2017,4,0,14.6,6.5,5,3
2017,5,0,104.2,31.8,12,11
2017,6,0,97.1,25.4,13,8
2017,7,0,68.5,16.0,14,10
2017,8,0,83.6,16.4,16,12
2017,9,0,149.1,32.3,20,18
2017,10,0,91.9,33.7,15,11
2017,11,0,66.9,17.8,17,11
2017,12,0,128.0,36.1,19,14
2018,1,0,117.5,26.4,24,23
2018,2,0,52.4,13.0,17,11
2018,3,0,170.5,34.2,21,19
2018,4,0,150.4,45.2,22,18
2018,5,0,46.9,16.0,13,7
2018,6,0,8.8,4.0,5,4
2018,7,0,51.0,24.8,7,3
2018,8,0,43.3,18.1,14,7
2018,9,0,75.9,29.6,14,11
2018,10,0,60.4,20.9,9,7
2018,11,0,259.1,37.1,26,19
2018,12,0,217.6,51.0,24,20
2019,1,0,58.9,21.5,18,11
2019,2,0,74.2,14.0,21,11
2019,3,0,119.4,34.9,19,16
2019,4,0,120.5,27.6,18,13
2019,5,0,26.5,9.3,10,7
2019,6,0,71.5,17.8,16,12
2019,7,0,26.9,7.7,11,9
2019,8,0,102.4,26.0,20,13
2019,9,0,88.6,22.4,13,9
2019,10,0,125.5,21.0,22,17
2019,11,0,129.1,24.7,21,17
2019,12,0,68.5,7.4,17,17
2020,1,0,54.4,10.7,24,14
2020,2,0,88.2,10.5,25,20
2020,3,0,27.0,5.1,15,8
2020,4,0,41.2,14.9,9,7
2020,5,0,17.5,11.8,5,3
2020,6,0,40.0,10.9,13,9
2020,7,0,37.9,9.0,15,11
2020,8,0,133.4,23.5,23,13
2020,9,0,20.6,8.1,9,4
2020,10,0,63.6,15.0,23,17
2020,11,0,89.5,15.1,22,17
2020,12,0,109.5,29.2,20,15
2021,1,0,59.3,9.5,22,14
2021,3,0,23.5,5.7,12,8
2021,4,0,13.4,4.3,7,4
2021,6,0,12.6,3.3,9,5
2021,7,0,52.5,20.2,12,11
2021,8,0,41.6,7.5,13,10
2021,9,0,41.8,7.3,16,12
2021,10,0,90.6,31.0,23,15
2021,11,0,15.8,4.0,13,5
2022,1,0,15.7,3.6,12,5
2022,2,0,50.0,12.3,20,13
2022,3,0,43.3,21.1,10,7
2022,4,0,38.0,12.2,11,6
2022,5,0,20.6,9.3,12,5
2022,6,0,48.3,7.5,15,11
2022,7,0,14.8,6.0,9,5
2022,8,0,19.5,6.6,7,6
2022,9,0,101.2,19.8,15,12
2022,10,0,128.5,28.6,23,19
2022,12,0,71.0,12.6,16,13
2023,2,0,6.5,1.5,9,2
2023,4,0,30.5,7.8,12,9
2023,5,0,18.5,5.6,8,5
2023,6,0,50.2,24.1,14,8
2023,7,0,87.5,12.5,19,14
2023,8,0,59.5,18.3,19,10
2023,9,0,110.3,37.1,17,17
2023,10,0,146.7,21.4,19,16
2023,11,0,36.5,6.6,16,11
2023,12,0,62.9,21.1,16,10
2024,1,0,100.5,23.0,11,11
