Station Name: BAWNASKEHY CASTLEISLAND
Station Height: 52 M 
Latitude:52.201  ,Longitude: -9.438


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1992,2,9,113.7, , , 
1992,3,1,142.7,22.9,26,24
1992,4,9,141.8, , , 
1992,5,9,51.0, , , 
1992,6,9,99.8, , , 
1992,7,8, , , , 
1992,8,9,191.6, , , 
1992,9,0,95.2, ,18,14
1992,10,9,108.3, , , 
1992,11,9,153.5, , , 
1992,12,9,108.6, , , 
1993,1,9,129.9, , , 
1993,2,9,23.6, , , 
1993,3,9,70.3, , , 
1993,4,9,95.6, , , 
1993,5,8, , , , 
1993,6,8, , , , 
1993,7,9,134.0, , , 
1993,8,9,57.9, , , 
1993,10,9,69.2, , , 
1993,11,9,82.1, , , 
1993,12,9,270.7, , , 
1994,1,9,203.5, , , 
1994,2,9,198.5, , , 
1994,3,9,206.0, , , 
1994,4,9,185.2, , , 
1994,5,9,72.9, , , 
1994,6,9,60.1, , , 
1994,7,9,65.4, , , 
1994,8,9,80.1, , , 
1994,9,0,100.7,22.3, , 
1994,10,9,123.2, , , 
1994,11,9,89.8, , , 
1994,12,9,267.2, , , 
1995,1,9,298.7, , , 
1995,2,9,253.6, , , 
1995,4,9,24.8, , , 
1995,5,9,88.2, , , 
1995,8,9,16.6, , , 
1995,10,9,177.7, , , 
1995,11,1,151.9,35.6,22,18
1995,12,1,75.5,28.8,17,13
1996,1,0,131.3,16.4,21,16
1996,2,0,175.8,31.6,20,17
1996,3,0,86.3,19.5,16,12
1996,4,1,77.1,12.2,19,13
1996,5,9,54.3, , , 
1996,6,1,38.8,11.3, , 
1996,7,9,69.5, , , 
1996,8,0,94.7,14.5,22,17
1996,9,1,59.0,27.1,10,7
1996,10,9,244.2, , , 
1996,11,1,190.6,28.9,26,20
1996,12,0,44.8,17.5,12,7
1997,1,1,45.8,11.5,9,7
1997,2,1,194.6,19.7,28,24
1997,3,0,51.9,13.7,17,12
1997,4,0,31.7,15.4,9,5
1997,5,0,74.7,11.2,15,13
1997,6,0,119.7,27.5,19,14
1997,7,1,84.8,23.4,22,13
1997,8,1,210.3,35.5,25,17
1997,9,1,81.7,11.3, , 
1999,2,1,90.4,15.2,23,15
1999,3,0,57.7,12.1,20,11
1999,4,0,100.8,17.8,21,18
1999,5,0,45.8,16.9,12,12
1999,6,0,46.7,15.8,13,9
1999,7,0,30.3,8.3,14,8
1999,8,0,114.2,20.3,22,19
1999,9,0,198.5,27.8,25,21
1999,10,0,95.7,24.6,19,15
1999,11,0,140.9,34.2,21,16
1999,12,0,254.0,27.1,31,28
2000,1,0,88.7,20.0,19,14
2000,2,0,117.4,20.8,28,21
2000,3,0,41.1,8.8,15,9
2000,4,0,63.8,10.1,15,12
2000,5,0,141.4,34.1,20,18
2000,6,0,72.2,14.1,15,11
2000,7,0,103.4,25.4,19,17
2000,8,0,114.8,24.1,23,17
2000,9,0,143.8,21.8,27,22
2000,10,0,216.6,28.3,28,24
2000,11,0,233.7,39.8,30,29
2000,12,0,158.0, ,26,25
2001,1,0,70.6,9.2,19,17
2001,2,0,89.6,13.2,17,13
2001,3,0,80.9,16.4,23,15
2001,4,0,95.5,18.5,24,19
2001,5,0,32.8,10.8,13,11
2001,6,0,59.1,27.4,14,12
2001,7,0,87.6,22.1,18,16
2001,8,0,94.1,15.2,23,20
2001,9,0,63.8,8.5,19,18
2001,10,0,125.8,13.1,23,20
2001,11,0,71.7,8.9,22,15
2001,12,0,60.9,14.3,16,13
2002,1,0,161.0,23.6,26,18
2002,2,0,158.8,23.8,25,20
2002,3,0,44.4,12.0,19,9
2002,4,0,83.6,12.7,21,15
2002,5,0,95.1,16.6,22,17
2002,6,0,124.6,22.2,26,20
2002,7,0,58.4,8.5,20,13
2002,8,0,62.8,11.8,18,12
2002,9,0,46.9,9.8,9,8
2002,10,0,139.7,19.4,24,20
2002,11,0,141.7,13.7,29,25
2002,12,0,89.3,15.2,19,15
2003,1,0,93.9,16.6,21,16
2003,2,0,77.0,11.4,18,13
2003,3,0,48.5,11.6,14,11
2003,4,0,55.5,16.0,14,8
2003,5,0,103.5,15.4,26,23
2003,6,0,67.9,20.4,14,9
2003,7,0,87.8,15.4,20,15
2003,8,0,8.2,3.0,8,3
2003,9,0,54.1,13.1,15,13
2003,10,0,63.2,18.1,14,10
2003,11,0,182.5,25.3,29,21
2003,12,0,88.2,21.2,19,15
2004,1,0,116.9,16.2,26,20
2004,2,0,57.4,12.9,14,12
2004,3,0,107.4,24.4,22,18
2004,4,0,73.6,11.4,20,15
2004,5,0,58.3,14.0,12,9
2004,6,0,77.4,36.1,18,12
2004,7,0,71.6,14.1,18,15
2004,8,0,130.6,22.5,23,20
2004,9,0,114.8,24.8,21,14
2004,10,0,193.3,29.5,27,21
2004,11,0,64.4,8.7,22,15
2004,12,0,109.2,18.8,22,17
2005,1,1,125.3,21.5,28,20
2005,2,0,78.6,21.6,17,12
2005,3,0,45.2, ,17,13
2005,4,0,100.2,16.3,24,17
2005,5,0,86.0,19.8,19,14
2005,6,0,42.2,10.9,13,10
2005,7,0,71.3, ,17,10
2005,8,0,83.7,18.3,21,13
2005,9,0,75.6, ,21,13
2005,10,0,127.3,18.6,20,14
2005,11,0,124.5,14.7,18,17
2005,12,0,132.5,19.6,23,18
2006,1,0,80.8,23.4,14,13
2006,2,0,42.4,12.0,15,7
2006,3,0,117.3,16.7,19,19
2006,4,0,51.7,15.4,17,12
2006,5,0,135.0,17.0,24,20
2006,6,0,11.3,2.9,10,4
2006,7,0,44.9,15.5,11,8
2006,8,0,65.4,8.4,20,17
2006,9,0,186.1,37.0,26,20
2006,10,0,101.3,32.7,23,18
2006,11,0,151.1,17.9,25,20
2006,12,0,178.6,26.3,23,22
2007,1,0,106.6,16.1,26,20
2007,2,0,102.5,16.0,18,17
2007,3,0,92.3,19.6,19,16
2007,4,0,24.8,16.2,6,3
2007,5,0,80.4,13.4,23,17
2007,6,0,93.1,15.4,18,16
2007,7,1,132.4,20.7,26,23
2007,8,0,108.7, ,22,16
2007,9,0,82.6,35.2,15,11
2007,10,0,81.2,12.9,14,11
2007,11,0,84.4,37.6,19,12
2007,12,0,153.9,26.6,20,17
2008,1,0,251.6,40.1,27,25
2008,2,0,69.0,22.8,16,10
2008,3,0,129.6,22.3,27,20
2008,4,0,66.1,12.2,18,15
2008,5,0,56.2,16.4,13,10
2008,6,0,110.6,18.8,22,17
2008,7,0,154.5,34.1,20,17
2008,8,1,202.1,61.0,22,18
2008,9,0,104.0,19.3,16,13
2008,10,0,217.6,40.1,27,22
2008,11,0,121.7,18.9,23,20
2008,12,0,113.5,22.7,19,17
2009,1,0,169.4,18.2,22,22
2009,2,0,29.3,6.2,16,11
2009,3,0,72.5,16.8,20,14
2009,4,0,129.9,17.0,23,21
2009,5,0,106.5,14.9,24,16
2009,6,0,63.1,34.6,13,10
2009,7,0,189.0,23.1,29,23
2009,8,0,144.4,23.4,25,18
2009,9,0,69.8,24.6,17,9
2009,10,0,142.0,27.6,25,18
2009,11,0,301.0, ,28,28
2009,12,0,125.3,19.6,27,19
2010,1,0,100.4,28.1,22,16
2010,2,0,52.7,9.8,19,12
2010,3,1,91.0,24.4,18,12
2010,4,0,91.8,38.0,13,11
2010,5,0,27.9,6.6,14,7
2010,6,0,40.2,12.4,10,7
2010,7,0,107.2,17.3,28,17
2010,8,0,33.5,5.5,18,12
2010,9,1,134.4,25.8,23,18
2010,10,0,102.3,14.5,25,19
2010,11,0,125.2,27.0,24,19
2010,12,0,43.7,9.3,14,8
2011,1,0,79.9,14.7,18,13
2011,2,0,154.2,27.5,25,20
2011,3,0,35.6,9.7,11,9
2011,4,0,48.3,12.2,15,9
2011,5,0,122.1,22.4,27,20
2011,6,0,138.5,20.1,23,16
2011,7,0,76.3,23.5,18,10
2011,8,1,61.4, ,20,14
2011,9,0,144.2,15.0,28,23
2011,10,0,119.8,15.9,28,22
2011,11,0,169.1, ,23,19
2011,12,0,188.5,15.4,31,24
2012,1,0,107.8, ,27,23
2012,2,0,54.3,10.1,17,11
2012,3,0,38.2, ,13,11
2012,4,0,155.7,31.2,25,21
2012,5,0,25.7, , , 
2012,6,0,180.0,38.9,26,22
2012,8,0,149.2, , , 
2012,9,0,68.8,13.2,23,18
2012,10,0,127.9,22.1,20,19
2012,11,0,176.3,18.2,27,22
2012,12,0,173.6, ,27,24
2013,1,0,156.6,20.5,29,19
2013,2,0,79.4,17.6,14,11
2013,3,0,46.9,8.7,19,9
2013,4,0,98.4,14.1,23,18
2013,5,0,105.6,15.9,22,18
2013,6,0,71.5,21.5,14,10
2013,7,0,68.8,14.6,13,12
2013,8,0,71.7,20.2,22,12
2013,9,0,73.2,19.2,16,11
2013,10,0,188.9,28.3,27,21
2013,11,0,107.8,22.7,23,16
2013,12,0,205.0,38.8,29,22
2014,1,0,259.8,36.7,31,31
2014,2,0,267.4,30.0,28,26
2014,3,0,109.4,18.2,22,17
2014,4,0,66.8,21.3,19,11
2014,5,0,104.2,26.6,22,17
2014,6,0,49.1,10.8,12,11
2014,7,0,72.1,21.3,21,17
2014,8,0,104.7,13.8,25,21
2014,9,0,17.7,2.8,16,7
2014,10,0,126.7,15.4,25,21
2014,11,0,159.3,30.6,22,19
2014,12,0,121.6,15.5,28,24
2015,1,0,179.0,19.0,30,26
2015,2,0,98.1,11.8,19,15
2015,3,0,98.7,19.4,19,17
2015,4,0,52.1,13.4,15,8
2015,5,0,117.8,13.7,29,21
2015,6,0,41.4,9.7,18,11
2015,7,0,88.5,14.0,28,20
2015,8,0,110.8,14.6,28,23
2015,9,0,171.3,53.2,18,12
2015,10,0,50.4,21.7,14,8
2015,11,0,197.9,19.5,27,25
2015,12,0,285.0,32.1,31,31
2016,1,0,197.5,24.0,31,30
2016,2,0,198.1,38.2,25,24
2016,3,0,83.1,16.5,17,14
2016,4,0,117.7,34.3,18,14
2016,5,0,54.0,13.8,17,9
2016,6,0,97.0,13.4,19,18
2016,7,0,106.1,14.2,28,19
2016,8,0,122.0,25.6,23,14
2016,9,0,109.4,15.4,27,21
2016,10,0,59.5,22.0,10,6
2016,11,0,67.5,9.7,17,12
2016,12,0,80.4,17.1,20,15
2017,1,0,96.8,22.2,23,17
2017,2,0,84.2,12.5,26,20
2017,3,0,120.8,23.3,26,19
2017,4,0,23.3,6.1,13,5
2017,5,0,52.2,15.1,15,11
2017,6,0,89.7,14.4,20,16
2017,7,0,138.1,32.8,22,13
2017,8,0,84.4,14.3,27,18
2017,9,0,137.5,19.8,24,20
2017,10,0,118.2,32.4,28,20
2017,11,0,148.1,24.8,26,19
2017,12,0,153.8,16.9,30,24
2018,1,0,241.6,30.7,30,27
2018,2,0,91.5,18.2,20,15
2018,3,0,102.2,16.0,28,19
2018,4,0,131.0,33.7,20,18
2018,5,0,69.0,24.1,14,10
2018,6,0,12.3,3.2,8,4
2018,7,0,69.6,29.0,14,11
2018,8,0,91.5,29.9,23,16
2018,9,0,103.2,21.3,23,15
2018,10,0,76.5,19.9,17,13
2018,11,0,124.8,16.1,24,20
2018,12,0,204.0,32.6,26,23
2019,1,0,126.6,16.4,28,20
2019,2,0,90.2,13.4,20,14
2019,3,0,173.9,25.2,21,19
2019,4,0,87.4,17.0,21,14
2019,5,0,53.5,11.2,19,15
2019,6,0,75.5,13.9,24,17
2019,7,0,45.1,8.9,16,11
2019,8,0,199.6,20.3,27,24
2019,9,0,118.4,23.2,22,15
2019,10,0,127.4,23.7,26,22
2019,11,0,141.2,25.6,25,19
2019,12,0,141.3,14.3,25,22
2020,1,0,95.2,10.8,25,19
2020,2,0,230.2,21.9,26,26
2020,3,0,93.2,13.1,23,17
2020,4,0,41.4,10.1,12,7
2020,5,0,23.1,10.4,6,4
2020,6,0,96.0,18.2,19,17
2020,7,0,149.4,34.2,26,22
2020,8,0,215.8,43.2,26,23
2020,9,0,87.3,16.4,17,11
2020,10,0,171.9,18.5,28,24
2020,11,0,194.8,24.8,24,19
2020,12,0,195.9,26.5,31,27
2021,1,0,125.9,13.9,25,21
2021,2,0,171.8,33.1,22,19
2021,3,0,74.3,9.4,19,13
2021,4,0,28.0,9.5,14,9
2021,5,0,151.5,24.0,27,23
2021,6,0,23.5,6.0,14,5
2021,7,0,76.5,15.5,16,14
2021,8,0,93.3,29.0,17,15
2021,9,0,120.8,14.7,23,19
2021,10,0,177.9,31.6,23,21
2021,11,0,97.7,14.7,26,19
2021,12,0,120.1,20.0,25,23
2022,1,0,82.5,21.7,22,14
2022,2,0,162.0,20.4,26,22
2022,3,0,78.6,23.4,13,11
2022,4,0,60.6,12.7,18,14
2022,5,0,64.8,11.4,21,15
2022,6,0,129.4,35.0,19,17
2022,7,0,55.8,18.7,15,9
2022,8,0,108.1,56.6,14,9
2022,9,0,141.1,19.3,20,16
2022,10,0,207.4,22.5,30,25
2022,11,0,236.5,27.0,30,26
2022,12,0,122.2,21.8,18,16
2023,1,0,161.0,27.6,30,19
2023,2,0,46.9,14.7,14,11
2023,3,0,157.2,15.1,25,23
2023,4,0,70.8,22.8,20,12
2023,5,0,50.9,18.9,12,10
2023,6,0,99.9,24.0,17,12
2023,7,0,285.0,51.0,27,23
2023,8,0,76.9,19.4,26,17
2023,9,0,150.1,20.5,23,19
2023,10,0,165.7,29.8,24,17
2023,11,0,135.0,17.8,26,18
2023,12,0,207.7,26.1,27,23
2024,1,0,113.7,26.0,17,14
