Station Name: ARDRAHAN (Grannagh)
Station Height: 46 M 
Latitude:53.148  ,Longitude: -8.745


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2013,12,0,235.2,36.1,24,23
2014,1,0,207.1,18.3,30,26
2014,2,0,211.5,22.2,26,24
2014,3,0,101.4,24.0,19,17
2014,4,0,35.5,11.5,14,9
2014,5,0,107.3,25.0,27,17
2014,6,0,45.5,7.7,15,13
2014,9,0,8.4,2.5,8,4
2014,10,0,160.9,29.1,31,27
2014,11,0,144.4,28.0,26,15
2014,12,0,133.2,13.0,30,24
2015,3,0,112.3,17.2,20,19
2015,4,0,71.6,30.5,12,11
2015,5,0,134.6,16.4,26,22
2015,6,0,38.6,13.0,13,9
2015,7,0,92.4,13.2,28,22
2015,8,0,98.3,13.3,28,24
2015,9,0,78.8,15.3,13,10
2015,10,0,58.4,20.0,11,9
2015,11,0,239.4,22.5,27,24
2016,1,0,173.8,25.0,29,28
2016,2,0,138.9,25.5,22,20
2016,3,0,82.1,27.7,18,16
2016,4,0,58.1,11.7,17,14
2016,5,0,59.4,14.5,13,12
2016,6,0,109.5,23.3,20,18
2016,7,0,82.1,11.6,25,21
2016,8,0,84.2,15.2,27,16
2016,9,0,123.7,11.3,29,29
2016,10,0,45.7,17.5,9,8
2016,11,0,66.5,17.7,17,13
2016,12,0,85.9,14.8,13,12
2017,1,0,50.9,6.0,16,16
2017,2,0,96.3,29.1,21,16
2017,3,0,127.5,21.5,22,18
2017,4,0,13.0,3.3,10,4
2017,5,0,63.5,20.4,10,7
2017,6,0,118.2,29.9,26,18
2017,7,0,121.3,39.5,19,16
2017,8,0,144.9,21.5,29,27
2017,9,0,121.9,15.5,27,23
2017,10,0,132.7,15.9,28,18
2017,11,0,115.5,22.5,27,21
2017,12,0,157.7,31.9,24,18
2018,1,0,180.2,21.1,27,26
2018,2,0,78.0,10.3,19,17
2018,3,0,78.0,26.4,25,16
2018,4,0,96.0,14.5,22,19
2018,5,0,60.5,17.5,14,9
2018,7,0,59.8,15.7,12,10
2018,8,0,116.5,18.8,25,19
2018,9,0,107.5,14.5,24,17
2018,10,0,71.1,19.1,19,13
2018,11,0,91.2,15.1,24,19
2018,12,0,125.0,13.2,25,20
2019,1,0,84.1,11.1,26,20
2019,2,0,89.0,18.0,15,14
2019,3,0,161.4,19.8,22,21
2019,4,0,76.2,14.6,16,11
2019,5,0,49.2,14.5,12,10
2019,6,0,74.6,14.0,21,14
2019,7,0,74.6,28.8,19,11
2019,8,0,285.8,56.8,25,25
2019,9,0,156.1,25.5,21,19
2019,10,0,129.5,17.0,24,20
2019,11,0,105.5,17.4,21,16
2019,12,0,145.8,16.7,24,23
2020,1,0,106.6,11.0,27,20
2020,2,0,283.0,39.5,26,26
2020,3,0,119.3,21.8,18,17
2020,4,0,52.1,21.8,10,7
2020,5,0,48.7,19.8,9,6
2020,6,0,89.0,27.0,18,14
2020,7,0,155.4,16.8,23,22
2020,8,0,134.2,21.1,22,17
2020,9,0,92.2,25.5,19,16
2020,10,0,145.2,24.6,28,21
2020,11,0,149.7,20.7,22,21
2020,12,0,153.2,17.7,26,24
2021,1,0,139.4,16.0,22,17
2021,2,0,120.7,23.0,19,17
2021,3,0,103.6,26.4,19,14
2021,4,0,23.9,5.8,11,7
2021,5,0,113.7,18.2,25,18
2021,6,0,26.2,5.7,13,6
2021,7,0,94.2,31.0,16,14
2021,8,0,89.4,21.4,16,14
2021,9,0,99.5,15.0,23,18
2021,10,0,161.6,17.5,25,20
2021,11,0,71.7,12.6,25,16
2021,12,0,91.7,13.2,25,21
2022,1,0,66.3,10.0,21,15
2022,2,0,156.7,19.8,26,23
2022,3,0,42.0,6.6,11,10
2022,4,0,45.5,11.2,16,11
2022,5,0,71.7,8.0,21,16
2022,6,0,82.3,9.8,24,18
2022,7,0,46.0,10.2,13,8
2022,8,0,75.5,22.5,13,12
2022,9,0,104.6,24.7,19,15
2022,10,0,233.7,17.5,29,28
2022,11,0,174.8,25.3,27,23
2022,12,0,114.7,22.9,17,16
2023,1,0,116.3,21.1,24,19
2023,2,0,42.0,7.3,16,11
2023,3,0,163.9,18.4,26,22
2023,4,0,87.5,15.0,19,12
2023,5,0,46.5,13.0,11,8
2023,6,0,100.4,10.6,19,19
2023,7,0,235.7,44.5,28,26
2023,8,0,127.5,24.7,27,22
2023,9,0,139.9,22.8,17,15
2023,10,0,160.9,25.7,24,21
2023,11,0,110.5,14.3,23,19
2023,12,0,207.0,18.6,29,21
