Station Name: BALLYMACODA (Mountcotton)
Station Height: 64 M 
Latitude:51.882  ,Longitude: -7.921


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1985,8,0,151.4,25.1,25,24
1985,9,0,71.1,16.4,15,13
1985,10,0,62.7,18.3,8,8
1985,11,0,100.4,20.8,8,8
1985,12,0,111.9,17.5,18,17
1986,1,0,91.3,18.4,16,15
1986,2,0,0.0, ,0,0
1986,3,0,81.5,10.3,19,19
1986,4,1,45.0, , , 
1986,5,0,94.1,15.3,19,19
1986,6,0,124.6,29.7,12,12
1986,7,0,50.8,38.3,7,7
1986,8,0,216.2,57.1,15,15
1986,9,0,4.8, , , 
1986,10,0,71.9,12.7,11,11
1986,11,0,96.2,12.8,20,19
1986,12,0,145.4,16.5,16,16
1987,1,0,59.4,28.3,9,8
1987,2,0,98.0, ,12,12
1987,3,0,87.6,23.8, , 
1987,4,0,88.9,23.6,9,9
1987,5,1,17.3, , , 
1987,6,0,84.6,15.8,13,13
1987,7,0,21.8,11.8,4,4
1987,8,0,79.2,34.3,9,9
1987,9,0,85.8,20.7,12,12
1987,10,0,122.3,20.2, , 
1987,11,0,65.4,13.2,10,9
1987,12,0,115.6,22.8,17,17
1988,1,0,204.6,40.3,23,22
1988,2,0,43.1,7.8,9,9
1988,3,0,79.0,19.8, , 
1988,4,0,61.4, ,8,8
1988,5,0,86.6,21.2, , 
1988,6,0,39.3,17.5,6,5
1988,7,0,99.8,34.5,14,13
1988,8,0,113.2,27.8,13,13
1988,9,0,23.6,6.2,8,8
1988,10,0,196.3,39.2,22,22
1988,11,0,44.9,14.5,6,6
1988,12,0,40.3,8.6,10,9
1989,1,0,57.5,10.7, , 
1989,2,0,80.5,12.6, , 
1989,3,0,108.9,15.8,20,18
1989,4,0,78.8,14.5,12,12
1989,5,0,16.2,5.8,4,4
1989,6,0,41.1, , , 
1989,7,0,17.9,8.3,3,3
1989,8,0,79.1,22.6,10,10
1989,9,0,55.1,15.4,8,6
1989,10,0,99.4, ,11,11
1989,11,0,70.3,12.2,12,12
1989,12,0,178.0,37.2,16,16
1990,1,0,110.2,12.6,20,19
1990,2,1,153.6,14.2,26,25
1990,3,8, , , , 
1990,4,0,17.3,5.2,7,7
1990,5,0,28.4,9.3,6,6
1990,6,0,103.9,29.6,13,13
1990,7,0,56.1,15.3,7,7
1990,8,0,46.8,12.8,9,9
1990,9,0,43.4,27.7,8,8
1990,10,0,125.1,35.2, , 
1990,11,0,45.2,10.5,11,10
1990,12,0,63.0,14.7,13,12
1991,1,0,90.0,14.5,16,16
1991,2,0,93.2,31.7,17,14
1991,3,1,95.7, , , 
1991,4,8, , , , 
1991,5,8, , , , 
1991,6,0,74.8,13.6,16,16
1991,7,0,39.2,8.7, , 
1991,8,0,19.9,6.5,6,5
1991,9,0,84.4,28.3, , 
1991,10,0,105.2,37.2,15,14
1991,11,0,75.5,31.3,13,13
1991,12,0,20.2,7.8,5,5
1992,1,0,33.2,10.1,4,4
1992,2,0,58.8,10.1,14,14
1992,3,9,48.6, , , 
1992,4,0,86.3,19.8,15,13
1992,5,0,62.4,10.4,14,13
1992,6,0,20.4,8.4,4,4
1992,7,0,91.1,15.2, , 
1992,8,0,113.8,17.1,17,17
1992,9,0,97.0,37.3,15,15
1992,10,0,31.5,5.9,11,11
1992,11,0,109.4,13.9,22,22
1992,12,0,76.8,17.2,10,9
1993,1,0,104.6,13.6,20,20
1993,2,0,16.5,10.5,3,3
1993,3,0,67.3,40.3,11,10
1993,4,0,88.3, , , 
1993,5,0,141.6,29.8,17,15
1993,6,0,92.2, ,10,9
1993,7,1,69.1,14.1, , 
1993,8,0,28.3,9.5,10,8
1993,9,0,134.7,35.2,14,14
1993,10,9,53.8, , , 
1993,11,0,81.8,18.9,13,12
1993,12,0,155.2,21.8,25,25
1994,1,0,115.2,14.8,24,21
1994,2,0,177.1,27.8,22,21
1994,3,0,83.7,15.4,20,18
1994,4,0,72.1, , , 
1994,5,0,106.7,18.2, , 
1994,6,0,29.1,7.2,11,11
1994,7,0,114.4,15.2,17,16
1994,8,0,73.8, , , 
1994,9,0,77.3,14.8,16,16
1994,10,0,81.3,16.2,11,11
1994,11,0,107.4,14.6,19,19
1994,12,0,109.6,15.3,21,20
1995,1,0,141.0,21.4,22,20
1995,2,0,129.1,16.2,25,21
1995,3,0,67.8, ,12,11
1995,4,1,23.8,9.2, , 
1995,5,9,69.4, , , 
1995,6,0,15.0,5.6,5,5
1995,7,0,44.3,8.2,12,12
1995,8,0,5.5,3.4,2,2
1995,9,1,53.8,13.1,9,9
1995,10,0,138.5, ,19,18
1995,11,0,77.5,22.9,19,19
1995,12,0,182.8,33.2,14,14
1996,1,0,158.3,29.1,19,19
1996,2,0,86.7,20.4,13,13
1996,3,0,177.1,35.2,17,16
1996,4,0,108.1,23.2,13,12
1996,5,0,54.3,14.2,10,9
1996,6,0,39.1,9.5,9,9
1996,7,0,83.7,37.5, , 
1996,8,0,74.6, ,12,11
1996,9,0,25.9,13.3,4,4
1996,10,0,177.0,26.2,24,23
1996,11,0,94.1,19.8,19,14
1996,12,0,42.0,16.8,7,7
1997,1,0,38.4,13.1,7,7
1997,2,0,94.3,11.2,20,19
1997,3,9,17.7, , , 
1997,4,0,24.4,14.2,3,3
1997,5,1,56.3,13.1, , 
1997,6,0,108.0, , , 
1997,7,0,35.6, , , 
1997,8,0,258.8,69.2,22,22
1997,9,0,57.4,15.1,12,10
1997,10,0,71.4,23.4,12,9
1997,11,0,183.7,34.1,23,21
1997,12,1,100.7,15.5,16,16
1998,1,0,180.1,25.8,20,19
1998,2,0,14.7,3.8,10,7
1998,3,0,93.1,26.5,15,13
1998,4,0,96.7,20.7, , 
1998,5,0,42.9,11.5,11,9
1998,6,0,108.5,18.5, , 
1998,7,0,56.9, , , 
1998,8,1,63.4, ,10,8
1998,9,0,97.0, ,16,16
1998,10,0,172.1, ,20,19
1998,11,0,115.8,18.1,17,14
1998,12,0,123.5,12.6,23,20
1999,1,1,105.6,12.3, , 
1999,2,0,34.7, , , 
1999,3,1,39.8,10.4,13,10
1999,4,1,76.6,25.2, , 
1999,5,1,56.0,9.2,11,10
1999,7,0,15.0,5.6,4,4
1999,8,1,138.8,27.2, , 
1999,9,9,158.1, , , 
1999,10,9,56.7, , , 
1999,12,0,139.8,24.5, , 
2000,1,1,37.8,10.2,13,9
2000,2,1,97.7, ,22,20
2000,3,1,17.2, , , 
2000,4,0,53.4,12.3,13,10
2000,5,0,59.1,10.8,14,12
2000,6,0,42.5, , , 
2000,7,1,77.0,48.5,8,8
2000,8,0,28.8,9.6,11,10
2000,9,1,93.7,14.2, , 
2000,10,0,181.4,33.2,22,20
2000,11,0,163.7,51.3,22,19
2000,12,0,155.3, , , 
2001,1,0,83.9,20.6,15,14
2001,2,0,99.1,18.2,12,12
2001,3,0,101.5,21.2,21,17
2001,4,1,62.8,19.3,14,12
2001,5,0,28.2,8.1,8,8
2001,6,1,48.2,15.7,9,7
2001,7,1,78.4,25.2,12,10
2001,8,1,116.4, ,18,16
2001,9,0,71.0,25.6,10,7
2001,10,1,124.1, ,22,19
2001,11,0,25.3,8.2,11,9
2001,12,0,59.3, ,9,6
2002,1,0,170.1, ,24,21
2002,2,0,103.1,14.1,20,15
2002,3,1,51.5,7.8,16,12
2002,4,0,103.0,22.1,14,11
2002,5,0,110.3,19.5,20,17
2002,6,1,79.9,13.2,17,13
2002,7,0,35.2, ,15,10
2002,8,0,50.2,14.2,13,8
2002,9,0,28.4,8.5,5,4
2002,10,1,177.6, ,24,19
2002,11,0,153.8,24.1,27,23
2002,12,0,114.0,15.2,22,17
2003,1,0,67.3, , , 
2003,2,0,58.1,12.8,18,13
2003,3,1,62.3,12.1,13,13
2003,4,0,97.7,23.7,12,9
2003,5,0,104.2, ,21,15
2003,6,0,101.8,26.5,13,11
2003,7,0,91.2,28.1,15,11
2003,8,0,11.3,6.5,3,3
2003,9,1,58.1,22.4,10,9
2003,10,1,25.0,8.6,9,5
2003,11,0,101.9,13.7,18,14
2003,12,1,93.2, ,14,12
2004,1,0,101.3,19.1,21,18
2004,2,0,71.2,25.9,7,7
2004,3,0,106.2,24.9,17,14
2004,4,1,49.4,10.2,15,13
2004,5,0,40.7,14.2,8,8
2004,6,0,75.5,30.1,7,7
2004,7,1,54.8,12.3,14,10
2004,8,1,135.5,25.1, , 
2004,9,0,98.0,22.2,16,14
2004,10,0,167.4,37.7,21,18
2004,11,0,28.2,9.6,12,7
2004,12,0,47.9,18.2,16,12
2005,1,1,78.2,18.7,18,15
2005,2,0,41.6,8.6,12,11
2005,3,0,81.9,37.0,12,7
2005,4,0,125.1,20.4,18,16
2005,5,0,80.7,14.4,14,13
2005,6,0,45.8,7.3,13,11
2005,7,0,95.6,68.0,11,10
2005,8,0,48.1,16.3,11,7
2005,9,0,99.8,25.2,15,12
2005,10,0,148.0, ,20,17
2005,11,0,85.2,23.2,15,12
2005,12,0,65.8,15.2,15,11
2006,1,1,50.4,14.8,13,10
2006,2,0,45.3,10.3,12,10
2006,3,0,124.3,21.8, , 
2006,4,0,28.2,8.3,16,8
2006,5,0,129.8,20.2,24,21
2006,6,0,20.3,13.7,8,4
2006,7,0,37.8,13.4,9,5
2006,8,0,41.7,9.7,10,8
2006,9,0,166.5,33.2,20,19
2006,10,0,146.5,52.7,22,16
2006,11,0,157.6,34.6,19,16
2006,12,0,160.4,27.4,23,17
2007,1,0,64.4,11.2,21,17
2007,2,0,122.4,27.6,17,17
2007,3,0,70.6,19.2,14,12
2007,4,0,40.7,15.3,7,6
2007,5,0,53.5,14.8,14,10
2007,6,0,167.9,31.3,19,16
2007,7,0,114.6,13.7,19,18
2007,8,0,104.7,43.2,18,13
2007,9,0,31.6,15.2,8,5
2007,10,0,39.3,8.6,13,9
2007,11,0,59.0,26.1,14,8
2007,12,0,97.9,22.9,18,15
2008,1,0,160.0,33.2,25,20
2008,2,0,32.2,10.2,10,7
2008,3,0,94.2,21.4,21,18
2008,4,0,41.5, ,15,10
2008,5,0,46.5,17.1,10,7
2008,6,0,117.2,32.4,15,11
2008,7,0,106.2,25.4,14,14
2008,8,0,135.4,35.4,19,16
2008,9,0,68.1,15.1,12,9
2008,10,0,127.8,30.2,21,15
2008,11,0,47.8,16.7,13,10
2008,12,0,43.7,14.1,14,9
2009,1,0,186.4,32.1,22,19
2009,2,0,23.5,4.4,13,8
2009,3,0,34.4,13.2,17,12
2009,4,0,135.4,15.5,18,16
2009,5,0,61.7, ,20,13
2009,6,0,59.4,25.4,12,9
2009,7,0,177.7,33.3,24,19
2009,8,0,136.6,28.2,22,19
2009,9,0,48.6,13.6,6,5
2009,10,0,156.8,39.6,19,15
2009,11,0,196.1,27.2,27,22
2009,12,0,100.8,16.3,17,14
2010,1,0,125.5,26.2,17,9
2010,2,0,42.6,15.1,11,8
2010,3,0,100.4, ,18,14
2010,4,0,38.1,16.4,11,7
2010,5,0,54.7,16.4,9,7
2010,6,0,37.3,10.2,11,7
2010,7,0,154.0,51.4,19,15
2010,8,0,32.3,25.6,11,3
2010,9,0,94.7,51.4,16,12
2010,10,0,118.4,29.1,18,12
2010,11,1,88.6,24.2,23,16
2010,12,0,54.9,21.4,11,7
2011,1,0,73.8,21.6,15,10
2011,2,0,95.0,19.1,24,15
2011,3,0,25.6,8.7,12,5
2011,4,0,20.6, ,10,5
2011,5,0,105.0,34.6,17,13
2011,6,0,98.8,26.5,16,10
2011,7,0,25.2,8.5,12,7
2011,8,0,41.1, ,15,9
2011,9,0,60.3,10.7,20,13
2011,10,0,61.2,22.1,23,13
2011,11,0,90.8,17.5,24,13
2011,12,0,63.2,16.7,29,11
2012,2,0,26.7,5.8,21,11
2012,3,0,11.9,3.1,8,5
2012,4,0,103.1,18.1,22,17
2012,5,0,56.7,17.1,21,9
2012,6,0,191.6,30.2,21,17
2012,7,0,97.2, ,23,15
2012,8,0,219.0,34.3,24,20
2012,9,0,19.4, ,8,5
2012,10,0,99.3,21.5,18,15
2012,11,0,98.4,25.2,25,15
2012,12,0,109.1,23.7,27,16
2013,1,0,119.6,29.1,26,17
2013,2,0,43.5,9.9,16,8
2013,3,0,96.8,26.5,17,12
2013,4,0,72.4,18.0,18,12
2013,5,0,57.0,14.5,15,9
2013,6,0,75.4,34.2,11,7
2013,7,0,62.6,19.6,13,8
2013,8,0,40.3,9.2,15,9
2013,9,0,48.2,9.7,17,10
2013,10,0,146.7,29.5,24,19
2013,11,0,54.7,20.5,17,10
2013,12,0,150.0,19.2,23,15
2014,1,0,123.7,17.1,30,21
2014,2,0,170.1,18.0,25,22
2014,3,0,88.3,19.5,21,12
2014,4,0,68.3,17.2,15,13
2014,5,0,44.3,6.2,18,14
2014,6,0,74.5,35.6,14,9
2014,7,0,30.3,5.1,15,9
2014,8,0,105.2,43.8,20,13
2014,9,0,13.4,6.1,8,4
2014,10,0,158.1,38.2,26,16
2014,11,0,143.8,26.4,22,14
2014,12,0,37.4,11.4,23,8
2015,1,0,70.1,12.8,28,17
2015,2,0,39.5,8.2,17,12
2015,3,0,74.3,12.9,18,11
2015,4,0,11.3,3.6,10,5
2015,5,0,132.3,28.2,18,16
2015,6,0,42.6,11.1,8,8
2015,7,0,133.2,32.6,20,17
2015,8,0,81.3,18.2,20,13
2015,9,0,58.6,17.4,9,6
2015,10,0,59.9,13.8,13,9
2015,11,0,105.7,13.6,25,20
2016,1,0,164.1,22.2,28,18
2016,2,0,186.9,59.8,22,15
2016,3,0,46.5,15.7,15,8
2016,4,0,86.1,19.8,22,12
2016,5,0,66.3,19.1,16,11
2016,6,0,80.3,16.6,18,9
2016,7,0,57.2,28.9,19,8
2016,8,0,54.3,21.4,14,9
2016,9,0,89.2,22.2,25,16
2016,10,0,48.7,20.6,8,3
2016,11,0,30.0,9.6,12,6
2016,12,0,92.3,17.3,19,12
2017,1,0,75.3,16.3,14,11
2017,2,0,73.6,10.6,19,15
2017,3,0,101.3,19.2,20,17
2017,4,0,6.2,2.2,7,3
2017,5,0,54.8,14.7,12,6
2017,6,0,118.5,30.5,14,9
2017,7,0,52.4,13.1,15,8
2017,8,0,70.4,19.5,21,15
2017,9,0,159.9,49.7,24,14
2017,10,0,117.0,34.1,20,15
2017,11,0,47.4,12.7,16,9
2017,12,0,111.7,25.1,19,16
2018,1,0,96.8,18.3,26,20
2018,2,0,52.4,8.9,18,15
2018,3,0,156.6,22.2,19,17
2018,4,0,149.0,27.8,24,19
2018,5,0,67.0,29.6,14,7
2018,6,0,10.4,4.5,5,4
2018,7,0,38.0,13.1,6,5
2018,8,0,40.3,16.1,11,7
2018,9,0,81.7,24.6,14,13
2018,10,0,54.2,12.9,12,10
2018,11,0,220.2,39.2,25,22
2019,1,0,62.3,24.6,16,11
2019,2,0,49.6,8.9,16,11
2019,3,0,97.0,28.9,16,13
2019,4,0,115.0,45.2,15,11
2019,5,0,48.3,27.1,10,8
2019,6,0,97.9,23.5,18,14
2019,7,0,27.3,5.6,11,8
2019,8,0,88.1,40.1,15,13
2019,9,0,70.1,24.5,12,11
2019,10,0,167.6,18.1,19,18
2020,1,0,88.3,18.1,21,16
2020,2,0,140.3,17.9,23,19
2020,3,0,51.9,10.7,12,11
2020,4,0,50.7,12.2,7,6
2020,5,0,42.5,17.1,6,5
2020,6,0,70.4,22.5,13,9
2020,7,0,105.2,31.6,18,13
2020,8,0,152.5,42.3,20,15
2020,9,0,32.3,10.2,10,6
2020,10,0,92.3,21.9,22,17
2020,11,0,93.9,13.6,25,17
2020,12,0,151.1,27.0,24,21
2021,2,0,120.7,21.5,19,13
2021,3,0,39.4,10.2,10,9
2021,4,0,14.3,5.5,7,4
2021,5,0,137.6,26.0,20,18
2021,6,0,21.9,4.9,9,9
2021,7,0,66.8,25.5,9,8
2021,8,0,85.7,26.5,12,9
2021,9,0,58.6,14.5,16,11
2021,10,0,166.5,58.5,20,14
2021,11,0,24.2,5.2,15,8
2021,12,0,110.5,20.4,21,17
2022,1,0,22.3,4.7,16,6
2022,2,0,102.3,24.8,22,12
2022,3,0,64.3,18.6,10,8
2022,4,0,55.2,19.8,12,11
2022,5,0,45.1,9.8,13,10
2022,6,0,87.0,20.0,14,12
2022,7,0,25.6,5.4,14,9
2022,8,0,12.1,2.7,7,5
2022,9,0,127.7,20.3,19,13
2022,10,0,207.8,36.5,27,21
2022,11,0,147.7,22.0,24,21
2022,12,0,107.0,14.0,21,16
2023,1,0,111.3,14.8,27,17
2023,2,0,11.2,3.5,14,3
2023,3,0,151.4,17.4,27,24
2023,4,0,53.6,14.1,17,13
2023,5,0,40.1,17.8,9,5
2023,6,0,54.1,11.8,15,11
2023,7,0,147.5,21.7,27,20
2023,8,0,102.2,35.3,23,14
2023,9,0,165.1,37.5,18,15
2023,10,0,287.4,76.6,28,17
2023,11,0,96.0,23.8,22,15
2023,12,0,155.8,48.2,22,17
