Station Name: KENMARE (Derreen)
Station Height: 27 M 
Latitude:51.769  ,Longitude: -9.780


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1952,7,0,7.3,3.6,5,2
1952,8,0,140.1,69.6,20,17
1952,9,0,50.1,9.7,16,13
1952,10,0,356.4,58.4,23,21
1952,11,0,113.9,46.2,14,13
1952,12,0,221.7,29.2,25,25
1953,1,0,67.1,13.7,16,12
1953,2,0,74.8,21.1,16,15
1953,3,0,85.4,26.9,8,8
1953,4,0,131.6,41.4,17,17
1953,5,0,174.4,69.9,10,10
1953,6,0,81.9,30.2,13,13
1953,7,0,166.1,34.3,25,21
1953,8,0,110.0,24.9,22,16
1953,9,0,212.9,34.3,20,18
1953,10,0,214.9,31.0,16,15
1953,11,0,140.5,23.6,21,19
1953,12,0,146.0,33.0,23,18
1954,1,0,179.5,69.9,18,16
1954,2,0,184.9,23.1,23,22
1954,3,0,290.4,78.2,25,22
1954,4,0,56.7,15.7,9,6
1954,5,0,160.7,38.6,17,15
1954,6,0,89.7,27.4,18,15
1954,7,0,144.4,23.9,26,21
1954,8,0,89.3,20.8,16,16
1954,9,0,237.0,59.7,25,23
1954,10,0,241.5,36.8,31,27
1954,11,0,239.1,35.1,23,21
1954,12,0,205.8,28.4,30,25
1955,1,0,229.3,46.5,21,20
1955,2,0,178.8,90.4,11,11
1955,3,0,57.0,26.4,8,5
1955,4,0,150.8,37.6,16,14
1955,5,0,163.2,35.6,26,24
1955,6,0,122.0,31.5,28,25
1955,7,0,18.5,9.1,5,4
1955,8,0,61.4,17.3,12,7
1955,9,0,133.3,33.5,18,16
1955,10,0,94.1,26.4,14,8
1955,11,0,160.4,35.3,16,12
1955,12,0,209.6,33.5,28,26
1956,1,0,187.4,34.5,26,20
1956,2,0,51.3,21.6,9,8
1956,3,0,297.7,56.4,20,18
1956,4,0,37.2,14.7,16,9
1956,5,0,83.9,18.3,21,16
1956,6,0,79.4,20.8,16,12
1956,7,0,160.2,31.0,20,18
1956,8,0,115.5,23.6,19,16
1956,9,0,132.2,26.4,21,19
1956,10,0,101.2,29.5,18,14
1956,11,0,166.4,55.1,18,15
1956,12,0,307.0,57.9,31,27
1957,1,0,238.7,31.0,24,21
1957,2,0,224.7,34.8,26,24
1957,3,0,312.2,30.5,27,26
1957,4,0,40.6,11.4,8,8
1957,5,0,79.2,12.4,13,13
1957,6,0,84.7,26.7,10,10
1957,7,0,113.4,20.8,24,22
1957,8,0,100.7,47.8,16,12
1957,9,0,240.2,59.7,22,21
1957,10,0,196.0,44.5,18,16
1957,11,0,101.6,24.9,13,12
1957,12,0,186.0,32.0,21,16
1958,1,1,289.2,55.9,27,23
1958,2,0,181.9,28.4,23,20
1958,3,0,306.5,57.2,20,19
1958,4,0,45.7,11.7,12,11
1958,5,0,169.9,24.4,26,24
1958,6,0,168.4,42.7,23,22
1958,7,0,155.1,39.1,24,23
1958,8,0,217.1,59.7,30,27
1958,9,0,311.9,59.7,25,23
1958,10,0,121.4,21.6,18,17
1958,11,0,111.3,33.5,18,12
1958,12,0,220.9,51.8,26,23
1959,1,0,168.0,31.8,19,16
1959,2,0,61.3,19.3,14,12
1959,3,0,290.0,41.4,23,23
1959,4,0,144.9,21.6,22,21
1959,5,0,101.2,34.8,13,12
1959,6,0,122.7,39.1,14,14
1959,7,0,59.0,8.9,17,14
1959,8,0,52.8,13.5,10,10
1959,9,0,60.1,12.2,7,7
1959,10,0,245.9,63.0,28,24
1959,11,0,236.9,34.3,27,26
1959,12,0,391.6,40.1,31,31
1960,1,0,280.4,47.5,21,19
1960,2,0,259.8,58.4,20,18
1960,3,0,268.9,59.7,20,18
1960,4,0,138.4,24.9,17,15
1960,5,0,106.7,29.2,14,14
1960,6,0,99.4,34.5,15,15
1960,7,0,243.0,59.7,29,28
1960,8,0,97.6,21.1,19,18
1960,9,0,220.2,56.9,24,22
1960,10,0,180.6,39.6,18,18
1960,11,0,367.7,44.7,28,28
1960,12,0,244.9,35.1,29,27
1961,1,0,379.2,62.2,28,27
1961,2,0,209.5,38.9,23,22
1961,3,0,23.9,9.1,13,9
1961,4,0,228.7,39.4,25,23
1961,5,0,50.1,16.5,11,9
1961,6,0,58.5,11.9,17,16
1961,7,0,97.4,35.6,15,13
1961,8,0,59.4,10.7,20,16
1961,9,0,251.5,57.4,24,21
1961,10,0,204.4,41.9,26,25
1961,11,0,101.5,21.8,19,16
1961,12,0,152.8,41.9,19,17
1962,1,0,217.8,27.9,26,25
1962,2,0,47.3, ,16,12
1962,3,0,213.6,92.7,16,12
1962,4,0,93.5,26.4,16,14
1962,5,0,130.3,31.2,16,15
1962,6,0,99.5,54.4,13,10
1962,7,0,74.6,12.4,18,14
1962,8,0,133.4,23.6,26,19
1962,9,0,168.4,46.7,21,19
1962,10,0,83.5,21.6,10,9
1962,11,0,105.1,22.4,20,16
1962,12,0,171.5,49.0,23,20
1963,1,0,31.5,14.7,7,6
1963,2,0,196.1,56.1,16,14
1963,3,0,387.5,65.5,26,23
1963,4,0,174.6,34.0,23,20
1963,5,0,83.4,19.8,19,17
1963,6,0,69.6,16.5,16,12
1963,7,0,142.3,21.1,25,22
1963,8,0,148.9,32.5,26,24
1963,9,0,80.8,13.7,20,15
1963,10,0,215.1,49.5,26,24
1963,11,0,278.9,34.3,28,24
1963,12,0,159.3,55.1,16,13
1964,1,0,110.0,22.1,16,15
1964,2,0,271.8,47.0,17,16
1964,3,0,350.2,43.2,24,21
1964,4,0,105.6,18.8,26,21
1964,5,0,188.2,51.8,18,17
1964,6,0,97.8,19.1,19,16
1964,7,0,135.9,53.3,19,14
1964,8,0,132.4,32.0,21,18
1964,9,0,100.7,27.9,19,15
1964,10,0,137.5,36.3,25,22
1964,11,0,139.1,26.4,19,18
1964,12,0,196.2,30.5,22,19
1965,1,0,229.3,29.0,20,20
1965,2,0,7.4,3.8,4,3
1965,3,0,196.5,29.0,21,17
1965,4,0,112.5,16.0,26,21
1965,5,0,127.6,29.2,22,20
1965,6,0,144.6,23.9,20,18
1965,7,0,96.3,22.1,17,16
1965,8,0,148.3,30.7,23,20
1965,9,0,128.9,24.1,21,20
1965,10,0,143.8,39.6,16,14
1965,11,0,229.5,35.1,21,20
1965,12,0,322.6,41.9,26,25
1966,1,0,273.5,47.0,21,19
1966,2,0,440.3,75.4,27,27
1966,3,0,52.4,14.2,18,14
1966,4,0,298.6,62.7,25,24
1966,5,0,149.4,24.9,20,17
1966,6,0,133.3,32.5,20,17
1966,7,0,37.6,8.1,15,12
1966,8,0,134.5,24.9,18,15
1966,9,0,117.4,57.4,17,13
1966,10,0,237.1,28.4,25,23
1966,11,0,81.4,17.3,18,16
1966,12,0,162.7,17.3,28,25
1967,1,0,212.1,34.0,20,18
1967,2,0,203.7,34.3,19,18
1967,3,0,93.1,21.3,20,16
1967,4,0,34.1,14.2,12,8
1967,5,0,201.0,33.5,26,20
1967,6,0,35.5,12.2,12,10
1967,7,0,132.5,36.3,21,16
1967,8,0,161.5,29.7,23,21
1967,9,0,209.2, ,22,20
1967,10,0,276.3,27.9,30,29
1967,11,0,118.1,21.3,21,19
1967,12,0,93.4,17.3,20,19
1968,1,0,163.6,27.4,22,19
1968,2,0,111.1,36.1,12,11
1968,3,0,108.2,26.9,16,14
1968,4,0,149.9,24.9,19,17
1968,5,0,77.2,17.3,15,13
1968,6,0,86.5,26.7,17,14
1968,7,0,47.0,18.5,12,10
1968,8,0,115.7,22.1,16,15
1968,9,0,198.0,23.1,25,20
1968,10,0,213.3,27.4,26,23
1968,11,0,338.1,102.4,22,20
1968,12,0,232.8,49.5,22,18
1969,1,0,298.2,41.4,27,25
1969,2,0,73.5,27.4,18,15
1969,3,0,31.8,5.8,14,12
1969,4,0,103.7,29.0,19,14
1969,5,0,129.5,14.2,27,24
1969,6,0,118.3,26.7,15,13
1969,7,0,87.7,47.5,10,8
1969,8,0,117.1,41.9,16,12
1969,9,0,51.3,15.7,14,11
1969,10,0,103.8,23.9,19,14
1969,11,0,97.2,17.5,24,18
1969,12,0,123.2,20.8,20,18
1970,1,0,312.4,64.3,24,23
1970,2,0,178.5,30.5,23,22
1970,3,0,57.9,9.7,17,15
1970,4,0,108.9,26.4,24,17
1970,5,0,44.2,11.4,7,6
1970,6,0,101.0,34.0,15,12
1970,7,0,96.2,26.7,17,12
1970,8,0,65.7,23.4,17,14
1970,9,0,145.1,30.0,23,18
1970,10,1,109.0, , , 
1970,11,0,215.9,26.4,29,26
1970,12,1,127.0, , , 
1971,1,0,280.1,51.8,24,20
1971,2,0,77.5,14.2,14,13
1971,3,0,87.4,26.4,17,13
1971,4,0,64.9,24.9,9,6
1971,5,0,81.1,18.3,14,12
1971,6,0,89.1,36.1,16,11
1971,7,0,84.3,19.1,10,9
1971,8,0,120.3,31.0,18,15
1971,9,0,72.6,21.6,11,11
1971,10,0,206.6,41.1,17,16
1971,11,0,122.6,19.1,21,16
1971,12,0,98.8,33.5,15,14
1972,1,0,305.8,40.6,23,22
1972,2,0,309.3,61.0,22,22
1972,3,0,163.7,42.7,18,18
1972,4,0,108.9,21.1,15,15
1972,5,0,223.7,36.8,23,22
1972,6,0,85.9,13.2,22,19
1972,7,0,93.5,36.8,13,11
1972,8,0,95.9,40.1,10,9
1972,9,0,20.8,15.7,3,3
1972,10,0,177.8,42.2,13,12
1972,11,0,225.7,48.8,21,19
1972,12,0,293.4,31.0,25,25
1973,1,0,219.0,95.3,18,15
1973,2,0,164.2,33.5,22,19
1973,3,0,79.9,14.2,11,10
1973,4,0,50.1,23.4,9,8
1973,5,0,137.7,19.3,22,18
1973,6,0,74.1,44.7,11,10
1973,7,0,53.3,10.7,14,13
1973,8,0,115.9,21.6,16,14
1973,9,0,171.0,41.9,18,17
1973,10,0,72.4,13.2,13,13
1973,11,0,175.4,33.8,19,17
1973,12,0,205.0,33.5,20,19
1974,1,0,521.8, ,27,27
1974,2,0,275.8, ,21,21
1974,3,0,105.3,26.9,13,13
1974,4,0,49.1,11.7,8,8
1974,5,0,273.3,42.7,21,19
1974,6,0,40.1,8.9,9,8
1974,7,0,106.0,19.1,18,16
1974,8,0,213.8,49.0,19,19
1974,9,0,303.2,42.7,22,22
1974,10,0,69.8,32.0,12,10
1974,11,0,154.9,29.0,21,21
1974,12,0,138.4,18.5,27,25
1975,1,0,336.1,33.0,25,25
1975,2,0,104.7,32.0,12,12
1975,3,0,88.3,12.2,19,17
1975,4,0,96.8,16.3,18,15
1975,5,0,33.8,13.5,6,6
1975,6,0,32.6,8.1,10,8
1975,7,0,150.7,30.0,17,17
1975,8,0,44.8,11.7,12,9
1975,9,0,162.8,26.9,19,18
1975,10,0,460.4,114.3,21,20
1975,11,0,144.2,25.1,20,19
1975,12,0,57.2,23.1,10,10
1976,1,0,183.4,67.6,18,16
1976,2,0,157.7,25.1,16,15
1976,3,0,269.8,50.5,18,18
1976,4,0,30.5,11.7,6,6
1976,5,0,147.3,30.2,21,21
1976,6,0,102.3,26.7,14,14
1976,7,0,206.0,51.3,12,12
1976,8,0,6.1,3.8,2,2
1976,9,0,150.6,32.5,16,16
1976,10,0,289.0,45.7,21,21
1976,11,0,234.9,42.7,16,16
1976,12,0,234.2,36.6,19,18
1977,1,0,245.8,61.2,21,21
1977,2,0,283.1,37.6,24,24
1977,3,0,296.4,41.9,21,21
1977,4,0,96.9,18.0,19,19
1977,5,0,70.9,26.4,10,9
1977,6,0,57.9,27.4,8,8
1977,7,0,59.7,14.7,12,12
1977,8,0,115.1,30.7,11,11
1977,9,0,130.1,60.2,11,11
1977,10,0,461.7,82.0,25,23
1977,11,0,157.0,22.4,18,17
1977,12,0,266.7,37.1,18,18
1978,1,0,214.6,33.0,22,21
1978,2,0,257.8,52.1,20,20
1978,3,0,277.4,65.8,26,25
1978,4,0,170.8,73.2,12,11
1978,5,0,27.1,8.1,8,8
1978,6,0,123.8,48.8,16,14
1978,7,0,101.3,31.8,14,13
1978,8,0,153.2,43.4,12,12
1978,9,0,37.4,9.4,9,9
1978,10,0,56.7,20.1, , 
1978,11,0,176.9,26.7,22,22
1978,12,0,456.8,104.4,21,21
1979,1,0,200.9,74.7,23,22
1979,2,0,259.9,96.5,18,17
1979,3,0,212.1,43.4, , 
1979,4,0,65.2,11.7,16,15
1979,5,0,163.0,48.8,18,17
1979,6,0,61.8,17.0,13,13
1979,7,0,38.5,10.9,13,10
1979,8,0,175.9,38.4,23,19
1979,9,0,99.1,22.1,17,13
1979,10,0,230.5,40.1,21,20
1979,11,0,189.6,34.3,24,24
1979,12,0,340.6,39.9,25,25
1980,1,0,213.0,39.1,19,19
1980,2,0,264.9,48.8,20,19
1980,3,0,184.0,26.2,22,22
1980,4,0,28.7,18.3,7,6
1980,5,0,59.8, , , 
1980,6,0,107.4,45.0,17,16
1980,7,0,224.1,30.7,22,21
1980,8,0,188.6,43.9,17,17
1980,9,0,279.1,56.9,24,22
1980,10,0,231.2,38.6,22,20
1980,11,0,291.7,118.9,17,17
1980,12,0,226.6,23.9,27,23
1981,1,0,78.9,15.5,20,16
1981,2,0,205.2,29.5,18,18
1981,3,0,320.2,66.8,22,21
1981,4,0,29.4,17.5,7,6
1981,5,0,256.7,26.9,28,24
1981,6,0,114.9,17.0,13,11
1981,7,0,63.5,20.3,16,13
1981,8,0,37.2,9.1,9,9
1981,9,0,279.2,49.5,26,23
1981,10,0,185.6,37.3,24,23
1981,11,0,96.3,28.7,14,14
1981,12,0,234.3,62.0,21,19
1982,1,0,318.9,85.1,25,22
1982,2,0,388.0,91.9,20,20
1982,3,0,216.6,48.8,18,18
1982,4,0,82.1,24.4,9,8
1982,5,0,111.9,24.6,20,17
1982,6,0,146.7,29.0,21,19
1982,7,0,22.1,11.4,7,5
1982,8,0,130.8,46.7,21,20
1982,9,0,210.7,54.4,20,20
1982,10,0,381.9,61.0,27,26
1982,11,0,290.5,42.9,25,25
1982,12,0,291.5,62.0,26,25
1983,1,0,246.6,40.6,25,21
1983,2,0,93.9,26.7,10,10
1983,3,0,163.4,35.1,20,19
1983,4,0,138.4,47.0,16,16
1983,5,0,140.7,21.3,20,20
1983,6,0,78.3,18.5,13,13
1983,7,0,14.8,8.1,4,4
1983,8,0,88.0,26.7,11,11
1983,9,0,307.0,42.7,23,23
1983,10,0,197.3,31.5,23,23
1983,11,0,141.4,34.8,13,13
1983,12,0,292.4,58.4,21,21
1984,1,0,341.8,43.7,27,27
1984,2,0,170.2,33.0,15,14
1984,3,0,67.1,33.5,10,10
1984,4,0,114.1,48.0,11,11
1984,5,0,53.9, , , 
1984,6,0,43.7,23.4,6,5
1984,7,0,88.8,24.1,10,10
1984,8,0,142.6,33.0,11,11
1984,9,0,122.0,19.3,19,19
1984,10,0,257.3,44.2,21,21
1984,11,0,245.2,48.5,19,18
1984,12,0,234.2,44.2,23,23
1985,1,0,149.2,46.5,15,15
1985,2,0,158.4,45.7,14,14
1985,3,0,224.6,39.4,18,18
1985,4,0,106.7,24.1,14,14
1985,5,0,115.8,33.5,11,10
1985,6,0,167.2,68.3,16,16
1985,7,0,73.8,20.6,17,16
1985,8,0,275.8,34.8,30,28
1985,9,0,112.7,24.6,17,16
1985,10,0,125.5,51.3,10,9
1985,11,0,208.5,73.4,15,12
1985,12,0,284.8,54.9,21,21
1986,1,0,205.8,62.0,24,24
1986,2,0,38.8,18.3,8,8
1986,3,0,284.1,40.1,28,28
1986,4,0,80.6,13.0,18,17
1986,5,0,244.7,36.3,26,24
1986,6,0,64.0,17.0,13,13
1986,7,0,93.6,20.8,19,18
1986,8,0,322.0,137.2,17,17
1986,9,0,9.7,3.6,6,6
1986,10,0,160.2,25.9,19,18
1986,11,0,306.2,48.5,26,24
1986,12,0,390.0,53.3,27,25
1987,1,0,188.3,49.5,12,12
1987,2,0,214.0,68.6,17,17
1987,3,0,184.4,62.7,21,16
1987,4,0,90.2,13.0,18,17
1987,5,0,24.1,8.1,9,6
1987,6,0,131.8,16.8, , 
1987,7,0,55.1,17.0,8,8
1987,8,0,103.0,39.1,12,11
1987,9,0,174.9,35.3,18,18
1987,10,0,298.3,87.1,27,23
1987,11,0,123.6,23.4,16,14
1987,12,0,341.5,52.3,21,21
1988,1,0,455.7,82.8,27,27
1988,2,0,146.0,39.6,17,16
1988,3,0,176.2,40.6,23,21
1988,4,0,119.1,32.5,15,15
1988,5,0,208.4,38.4,16,16
1988,6,0,66.6,23.9,6,6
1988,7,0,168.1,27.9,23,21
1988,8,0,242.9,45.7,24,24
1988,9,0,84.0,17.0,18,17
1988,10,0,393.4,84.8,23,21
1988,11,0,129.2,23.4,13,12
1988,12,0,100.3,18.8,17,15
1989,1,0,260.9,46.2,23,23
1989,2,0,192.9,24.9,23,23
1989,3,0,382.4,45.0,29,29
1989,4,0,98.8,40.4,14,14
1989,5,0,25.7,7.9,9,7
1989,6,0,139.2,48.0,14,12
1989,7,0,31.0,14.0,6,6
1989,8,0,109.0,17.3,19,18
1989,9,0,148.6,68.3,10,10
1989,10,0,195.2,34.5,21,19
1989,11,0,120.7,25.7,17,17
1989,12,0,297.0,43.2,17,16
1990,1,0,321.9,46.5,30,30
1990,2,0,354.1,33.8,27,27
1990,3,0,86.8,29.2,20,17
1990,4,0,80.0,19.6,15,14
1990,5,0,60.7,25.4,6,6
1990,6,0,175.6,27.7,18,18
1990,7,0,126.5,50.8,9,8
1990,8,0,86.3,23.6,17,16
1990,9,0,46.2,8.6,14,10
1990,10,0,271.4,41.9,27,27
1990,11,0,133.3,27.7,17,16
1990,12,0,239.5,48.3,17,16
1991,1,0,199.6,34.8,21,19
1991,2,0,165.7,34.0,17,17
1991,3,0,209.4,32.3,17,15
1991,4,0,241.1,44.2,20,18
1991,5,0,6.7,1.8,6,3
1991,6,0,139.1,16.5,24,22
1991,7,0,135.2,42.2,17,16
1991,8,0,50.0,11.7,14,11
1991,9,0,125.5,59.4,16,15
1991,10,0,215.4,61.7,19,17
1991,11,0,287.3,77.2,25,20
1991,12,0,35.7,7.6,12,9
1992,1,0,129.8,39.6,10,9
1992,2,0,174.0,25.7,18,17
1992,3,0,196.9,64.5,20,19
1992,4,0,206.8,57.2,21,19
1992,5,0,121.4,32.0,17,16
1992,6,0,61.7,20.1,9,9
1992,7,0,173.0,42.2,22,20
1992,8,0,214.6,30.2,23,21
1992,9,0,144.0,53.8,18,16
1992,10,0,64.0,12.4,15,13
1992,11,0,237.0,42.2,28,26
1992,12,0,159.8,52.1,19,19
1993,1,0,112.9,15.0,30,27
1993,2,8, , , , 
1993,3,0,79.1,18.0,23,21
1993,4,0,59.1,20.4,21,17
1993,5,0,63.3,17.5,17,12
1993,6,0,33.4,10.3,11,11
1993,7,0,144.3,27.2,19,16
1993,8,0,43.7,12.2,12,12
1993,9,0,328.6,149.4,19,19
1993,10,0,68.6,24.1,8,8
1993,11,0,241.3,56.1,21,20
1993,12,0,324.7,35.8,31,30
1994,1,0,310.4,45.0,30,26
1994,2,0,325.5,41.4,23,21
1994,3,0,246.7,46.2,28,26
1994,4,0,176.8,38.0,19,18
1994,5,0,175.5,48.5,21,16
1994,6,0,103.3,25.7,13,12
1994,7,0,252.3,70.9,21,17
1994,8,0,79.0,17.0, , 
1994,9,0,121.1,24.4,18,14
1994,10,0,144.3,28.2,20,14
1994,11,0,275.8,54.4,23,21
1994,12,0,319.7,43.2,29,28
1995,1,0,359.4,51.8,28,27
1995,2,0,298.7,35.1,25,23
1995,3,0,163.5,38.6,22,17
1995,4,0,70.0,32.8,11,8
1995,5,0,123.1,24.4,17,15
1995,6,0,40.4,20.8,6,5
1995,7,0,199.1,44.5,21,16
1995,8,0,16.5,7.9,7,5
1995,9,0,67.1,19.1,18,12
1995,10,0,313.3,61.5,25,20
1995,11,0,294.7,50.0,25,21
1995,12,0,164.6,34.8,16,13
1996,1,0,289.7,36.3,22,18
1996,2,0,240.4,70.1,19,16
1996,3,0,200.6,79.2,11,9
1996,4,0,197.4,47.5,18,15
1996,5,0,129.9,25.7,18,17
1996,6,0,116.5,65.5,12,9
1996,7,0,94.3,34.8,17,14
1996,8,0,167.8,29.2,15,13
1996,9,0,91.3,31.5,11,11
1996,10,0,438.8,109.2,26,24
1996,11,0,200.5,40.1,25,22
1996,12,0,89.6,22.9,15,15
1997,1,0,132.5,43.4,13,11
1997,2,0,283.4,34.3,24,24
1997,3,0,51.4,19.5,16,10
1997,4,0,48.3,20.8,6,5
1997,5,0,66.1,9.7,13,13
1997,6,0,107.8,22.7,18,13
1997,7,0,121.0,25.7,17,13
1997,8,0,203.3,26.2,25,20
1997,9,0,125.0,23.4,19,14
1997,10,0,107.8,35.6,15,11
1997,11,0,322.5,49.5,28,27
1997,12,0,277.8,40.4,24,19
1998,1,0,257.8,31.8,22,22
1998,2,0,72.5,17.0,18,14
1998,3,0,184.0,40.6,22,19
1998,4,0,242.1,52.3,27,22
1998,5,0,61.9,18.8,13,10
1998,6,0,215.1,24.9,25,22
1998,7,0,107.3,40.6,20,16
1998,8,0,161.2,54.6,17,10
1998,9,0,246.4,49.8,22,16
1998,10,0,271.8,52.8,24,21
1998,11,0,243.2,30.7,29,22
1998,12,0,312.6,42.9,26,23
1999,1,0,294.3,41.9,26,22
1999,2,0,105.3,23.1,21,15
1999,3,0,129.9,28.5,21,17
1999,4,0,228.4,51.3,23,19
1999,5,0,86.0,31.2,16,13
1999,6,0,65.3,17.3,15,10
1999,7,0,82.7,18.3,14,11
1999,8,0,206.4,40.1,20,17
1999,9,0,282.3,57.7,24,21
1999,10,0,137.9,23.6,19,16
1999,11,0,162.1,66.6,20,14
1999,12,0,414.5,64.8,28,25
2000,1,0,130.0,27.9,20,16
2000,2,0,249.1,33.0,28,27
2000,3,0,52.7,11.2,12,9
2000,4,0,89.1,15.0,18,14
2000,5,0,143.3,26.7,23,19
2000,6,0,127.1,36.6,16,15
2000,7,0,83.3,21.1,15,10
2000,8,0,90.9,25.7,24,19
2000,9,0,197.3,32.8,25,23
2000,10,0,367.2,68.6,28,26
2000,11,0,362.3,39.4,30,29
2000,12,0,343.7,67.6,29,25
