Station Name: RATHKEALE (Duxton)
Station Height: 90 M 
Latitude:52.480  ,Longitude: -8.912


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,4,9,120.7, , , 
1994,5,0,65.4,12.6,20,15
1994,6,0,39.5,9.2,12,8
1994,7,0,57.4,10.1,18,15
1994,8,0,57.3,12.7,17,12
1994,9,0,68.8,10.1,24,15
1994,10,0,68.6,14.3,18,13
1994,11,0,68.5,9.8,19,16
1994,12,0,174.6,28.6, , 
1995,1,0,206.4,31.6,26,24
1995,2,0,164.1,25.8,25,21
1995,3,0,126.8,26.2,23,18
1995,4,0,33.4,9.6, , 
1995,5,0,69.9,14.4,19,13
1995,6,0,16.6,6.5,7,4
1995,7,0,77.9,18.1,17,14
1995,8,0,5.3,1.1,8,2
1995,9,0,67.5,17.6,17,12
1995,10,0,110.2,28.2,21,15
1995,11,0,122.9,24.3,18,15
1995,12,0,66.7,22.7,13,11
1996,1,0,96.4,14.2,19,17
1996,2,0,117.6,22.5,17,15
1996,3,0,93.3,17.6,14,11
1996,4,0,55.2,16.5,14,11
1996,5,0,50.8,9.8,16,12
1996,6,0,20.2,5.2,12,5
1996,7,0,70.2,27.0,19,11
1996,8,0,68.7,17.4,16,12
1996,9,0,30.3,18.4,9,6
1996,10,0,134.6,18.6,27,22
1996,11,0,105.0,21.5,24,17
1996,12,0,21.0,10.8,9,5
1997,1,0,36.3,9.5,11,7
1997,2,0,127.1,16.2,22,18
1997,3,0,20.2,8.7,11,8
1997,4,0,27.8,20.8,6,3
1997,5,0,52.0,7.5, , 
1997,6,0,155.4,37.6,18,12
1997,7,0,85.9,43.8,13,10
1997,8,0,258.6,63.7,21,19
1997,9,0,47.1,8.0,17,11
1997,10,0,84.8,23.3,17,12
1997,11,0,110.0, ,26,21
1997,12,0,115.4,21.4,19,16
1998,1,0,133.8,17.5,20,19
1998,2,0,40.5, ,12,8
1998,3,0,85.7,14.4,17,15
1998,4,0,95.2,18.0,24,19
1998,5,0,47.0,14.1,15,10
1998,6,0,93.0,11.0,21,18
1998,7,1,80.1,14.2,21,18
1998,8,0,69.3,14.6,13,10
1998,9,1,99.1,18.8,22,18
1998,10,1,146.7,19.3,23,21
1998,11,0,138.5,21.2,24,20
1998,12,0,124.0,24.2,26,23
1999,1,0,112.1,15.1,22,21
1999,2,0,84.8,23.2,20,14
1999,3,0,42.5,9.5,13,12
1999,4,0,71.5,19.9,21,17
1999,5,1,41.9, , , 
1999,6,0,43.0,13.3,15,10
1999,7,0,31.9,12.1,14,8
1999,8,0,92.1,13.1,21,17
1999,9,0,136.1, ,23,20
1999,10,0,60.7,11.1,17,14
1999,11,0,81.1,28.9,20,10
1999,12,0,192.3,21.2,28,22
2000,1,1,74.5, ,20,16
2000,2,0,105.5,11.9,24,19
2000,3,0,38.2,8.8,14,9
2000,4,0,60.8,7.5,15,14
2000,5,0,92.7,20.1,21,18
2000,6,0,53.8,8.5,17,14
2000,7,0,71.0,26.4,15,12
2000,8,0,91.6,25.9,23,14
2000,9,0,83.7,9.0,26,19
2000,10,0,193.4,29.1,25,22
2000,11,0,154.5,28.7,27,25
2000,12,0,118.2,15.0,24,22
2001,1,0,56.1,8.3,20,13
2001,2,0,57.6,10.3,14,11
2001,3,0,88.4,11.8,22,20
2001,4,0,80.5,10.4,19,17
2001,5,0,32.3,8.7,11,6
2001,6,0,36.7,9.8,13,10
2001,7,0,65.8,24.4,15,12
2001,8,0,87.5,19.0,20,16
2001,9,0,43.5,8.8,16,13
2001,10,0,114.3,26.2,20,17
2001,11,0,50.9,7.1,17,13
2001,12,0,41.4,13.2,14,12
2002,1,0,131.7,21.1,22,22
2002,2,0,152.7,21.4,24,21
2002,3,0,40.6,8.9,16,9
2002,4,0,71.3,12.9,16,13
2002,5,0,91.2,11.5,21,15
2002,6,0,84.9,13.9,21,15
2002,7,0,47.0,7.4,18,10
2002,8,0,54.5,12.3,18,13
2002,9,0,20.5, ,8,8
2002,10,0,135.1,37.1,22,19
2002,11,0,113.5,11.6,28,27
2002,12,0,94.1,22.9,19,12
2003,1,0,61.6,16.4,17,12
2003,2,1,53.0,12.9,16,13
2003,3,0,46.6,10.2,12,9
2003,4,0,59.5,15.3,12,11
2003,5,1,80.6,16.5,27,19
2003,6,0,109.8,34.4,14,11
2003,7,0,71.4,19.5,17,11
2003,8,0,11.5,4.5,8,4
2003,9,0,45.6,8.2,17,10
2003,10,0,51.7,22.8,11,10
2003,11,0,129.0,25.3,22,19
2003,12,1,82.1,20.6,17,15
2004,1,0,98.4,13.5,23,17
2004,2,0,27.3,10.5,13,8
2004,3,0,80.9,11.8,19,16
2004,4,0,55.4,11.9,17,15
2004,5,0,40.7,16.1,9,7
2004,6,0,65.6,32.3,14,10
2004,7,0,69.3,11.3,18,14
2004,8,0,106.4,16.5,20,16
2004,9,0,82.0,13.8,16,14
2004,10,0,180.6,36.9,25,18
2004,11,0,45.9,14.9,17,10
2004,12,1,92.5,29.3,21,16
2005,1,0,119.2,28.0,24,17
2005,2,0,58.2,15.1,12,7
2005,3,0,47.3,14.3,15,7
2005,4,1,76.2,12.7,20,14
2005,5,0,79.0,27.7,19,12
2005,6,0,36.3,8.6,13,11
2005,7,0,81.8,32.2,17,11
2005,8,0,79.4,18.5,17,12
2005,9,0,66.1,12.9,19,12
2005,10,0,111.6,22.2,18,14
2005,11,0,104.0,15.0,18,15
2005,12,0,91.1,16.3,20,18
2006,1,0,62.8,21.7,13,10
2006,2,0,33.1,12.1,8,7
2006,3,0,81.9,10.2,19,16
2006,4,0,30.2,5.5, , 
2006,5,0,126.2,23.2,24,21
2006,6,0,13.5,5.7,9,4
2006,7,0,19.7,5.3,12,7
2006,8,0,42.3,13.0,18,12
2006,9,0,178.6,47.1,22,19
2006,10,0,98.9,36.8,18,13
2006,11,1,139.3,18.0,25,21
2006,12,0,188.0,25.6,23,20
2007,1,0,91.2,17.8,23,14
2007,2,0,83.7,26.5,19,17
2007,3,0,71.1, ,19,12
2007,4,0,12.2,4.6,7,3
2007,5,0,65.7, ,19,14
2007,6,0,95.8,14.7,17,15
2007,7,0,100.6, ,26,20
2007,8,0,118.3,24.7,20,16
2007,9,0,49.3,15.2,10,7
2007,10,0,67.9,16.2,13,10
2007,11,0,67.8,21.7,18,12
2007,12,0,144.1,37.5,17,15
2008,1,0,210.0,25.1,26,23
2008,2,0,48.4,14.7,15,12
2008,3,0,108.6,20.3,25,22
2008,4,0,34.7,7.5,16,11
2008,5,0,29.0,8.9,8,7
2008,6,0,97.8,16.7,18,14
2008,7,0,139.3,38.4,19,14
2008,8,0,133.3,13.5,24,21
2008,9,0,109.5,32.2,14,13
2008,10,0,165.4,31.5,27,21
2008,11,0,90.8,22.2,22,16
2008,12,0,82.9,22.5,19,13
2009,1,0,132.4,19.9,23,20
2009,2,0,19.1, ,8,4
2009,3,0,64.9,14.6,15,12
2009,4,0,104.4,15.4,22,19
2009,5,0,103.8,20.7,19,17
2009,6,0,50.2,24.8,12,11
2009,7,0,115.5,16.3,26,24
2009,8,0,95.9,19.5,23,17
2009,9,0,53.5,27.1,10,7
2009,10,0,109.5,24.8,20,15
2009,11,0,235.7, ,27,26
2009,12,0,90.1, ,16,16
2010,1,0,48.0,13.4,13,9
2010,2,0,45.3,7.6,12,10
2010,3,0,84.3,24.1,16,14
2010,4,1,58.6,25.2,13,10
2010,5,0,33.2,7.4,9,9
2010,6,0,53.7,20.1,7,7
2010,7,0,120.5,21.9, , 
2010,8,0,32.0, , , 
2010,9,0,98.1,19.4,20,16
2010,10,0,79.7,16.4,14,14
2010,11,0,114.6, , , 
2010,12,0,22.9, , , 
2011,1,0,57.9, , , 
2011,2,0,118.2,24.3,21,17
2011,3,0,33.9,10.0,10,8
2011,4,0,36.6,7.5,7,7
2011,5,0,92.2,13.6,20,19
2011,6,1,81.0,23.5,16,15
2011,7,0,40.7, ,10,8
2011,8,0,53.3,12.6, , 
2011,9,0,82.4, , , 
2011,10,1,79.2,21.2, , 
2011,11,1,103.9, , , 
2011,12,0,129.0,13.0,28,25
2012,1,0,120.7,20.4,27,21
2012,2,0,32.7,6.5, , 
2012,3,0,28.0, ,10,8
2012,4,0,78.4,10.6, , 
2012,6,0,214.0, , , 
2012,7,0,105.0,11.0,0,0
2012,8,0,96.1, , , 
2012,9,0,54.3,17.0,16,15
2012,10,0,114.2,12.1,0,0
2012,11,0,108.9,13.9, , 
2012,12,0,131.8, , , 
2013,1,0,106.6,18.4,0,0
2013,2,0,54.3,13.4,10,10
2013,3,0,44.4, ,15,12
2013,4,1,66.7,12.2,17,12
2013,5,0,81.5,18.2,16,13
2013,6,0,59.5,23.7,8,7
2013,7,0,42.9,13.7,8,7
2013,8,0,51.2,18.9,17,8
2013,9,0,51.5,11.0,16,12
2013,10,0,134.6,19.4,23,21
2013,11,0,81.2,15.5,18,15
2013,12,0,169.3,29.1,19,19
2014,1,0,199.7,24.6,31,29
2014,2,0,233.5,26.0,25,23
2014,3,0,105.3,22.0,22,15
2014,4,0,45.8,18.3,15,11
2014,5,0,87.0,11.0,20,18
2014,6,0,34.9,5.6,10,9
2014,7,0,29.1,10.1,18,8
2014,8,0,57.3,7.5,26,17
2014,9,0,24.7,7.3,10,7
2014,10,0,83.8,13.6,22,18
2014,11,0,126.9,24.5,21,18
2014,12,0,89.5,8.0,27,24
2015,1,0,134.3,11.9,23,22
2015,2,0,75.6,10.3,16,15
2015,3,0,76.9,13.3,16,15
2015,4,0,44.9,14.8,9,8
2015,5,0,120.9,15.3,26,17
2015,6,0,25.9,10.2,15,7
2015,7,0,66.9,13.3,29,22
2015,8,0,70.1,8.5,26,17
2015,9,0,95.5,27.3,13,12
2015,10,0,41.0,10.0,12,9
2015,11,0,171.6,24.5,27,23
2015,12,0,256.6,24.5,31,31
2016,1,0,144.7,26.6,27,24
2016,2,0,154.0,24.1,23,19
2016,3,0,46.8,6.0,17,14
2016,4,0,62.9,20.0,21,16
2016,5,0,42.6,9.2,10,10
2016,6,0,50.2,6.2,19,16
2016,7,0,53.9,8.9,25,19
2016,8,0,99.4,22.3,15,14
2016,9,0,80.6,12.0,19,17
2016,10,0,20.9,11.8,7,4
2016,11,0,68.5,15.0,14,11
2016,12,0,70.9,16.2,16,12
2017,1,0,74.3,18.4,17,15
2017,2,0,64.0,10.0,21,14
2017,3,0,111.2,19.1,24,19
2017,4,0,26.9,11.9,11,5
2017,5,0,34.0,13.6,14,7
2017,6,0,86.1,14.2,18,15
2017,7,0,81.6,24.5,19,13
2017,8,0,77.4,17.5,26,17
2017,9,0,88.5,12.5,24,23
2017,10,0,87.2,16.6,21,13
2017,11,0,115.6,22.8,22,18
2017,12,0,129.8,26.3,27,22
2018,1,0,203.6,19.5,29,27
2018,2,0,68.1,12.0,19,13
2018,3,0,77.8,10.8,22,16
2018,4,0,101.6,17.5,21,18
2018,5,0,56.1,25.0,12,10
2018,6,0,16.7,5.6,12,5
2018,7,0,45.3,11.1,9,7
2018,8,0,59.5,16.4,18,14
2018,9,0,71.0,20.7,16,13
2018,10,0,68.9,21.0,13,10
2018,11,0,107.5,24.5,22,20
2018,12,0,146.2,25.2,23,22
2019,1,0,83.5,17.2,28,17
2019,2,0,75.8,11.1,17,13
2019,3,0,189.9,22.3,17,16
2019,4,0,59.1,14.5,14,9
2019,5,0,43.4,11.5,17,11
2019,6,0,72.1,10.0,21,17
2019,7,0,60.7,10.0,16,11
2019,8,0,149.5,26.1,28,24
2019,9,0,120.0,22.9,23,17
2019,10,0,103.7,21.4,27,22
2019,11,0,133.0,17.0,26,21
2019,12,0,118.0,15.2,24,22
2020,1,0,76.4,12.0,25,16
2020,2,0,203.8,25.0,25,24
2020,3,0,83.0,18.9,18,16
2020,4,0,47.6,14.0,12,9
2020,5,0,21.0,10.5,7,5
2020,6,0,98.4,21.8,19,15
2020,7,0,89.8,20.0,22,18
2020,8,0,126.7,27.6,23,18
2020,9,0,29.1,8.0,11,9
2020,10,0,127.8,17.4,26,21
2020,11,0,105.3,11.0,25,21
2020,12,0,127.8,22.6,26,21
2021,1,0,81.8,8.4,18,17
2021,2,0,100.3,19.2,20,16
2021,3,0,58.5,14.5,14,12
2021,4,0,17.7,3.1,11,8
2021,5,0,79.4,15.0,23,21
2021,6,0,13.3,2.8,6,6
2021,7,0,63.9,17.0,15,13
2021,8,0,78.7,10.5,19,16
2021,9,0,68.6,10.2,25,15
2021,10,0,119.1,18.5,24,19
2021,11,0,51.6,13.1,23,13
2021,12,0,119.2,20.0,21,19
2022,1,0,56.9,14.8,16,8
2022,2,0,171.0,30.0,26,22
2022,3,0,60.7,20.0,12,7
2022,4,0,49.8,13.1,18,11
2022,5,0,40.1,6.2,17,11
2022,6,0,75.3,23.0,14,13
2022,7,0,30.6,14.2,12,5
2022,8,0,23.3,12.6,4,3
2022,9,0,141.4,20.0,19,16
2022,10,0,189.0,15.7,24,24
2022,11,0,163.9,24.0,28,24
2022,12,0,95.8,14.6,15,14
2023,1,0,114.5,31.7,19,17
2023,2,0,21.5,5.2,15,6
2023,3,0,127.5,11.6,27,23
2023,4,0,51.3,14.7,15,10
2023,5,0,53.9,22.0,11,7
2023,6,0,111.4,15.6,18,17
2023,7,0,166.6,31.5,25,23
2023,8,0,76.1,33.2,23,16
2023,9,0,120.3,19.3,17,14
2023,10,0,145.7,19.2,22,20
2023,11,0,109.9,12.9,25,20
2023,12,0,158.5,18.2,28,24
