Station Name: M.BALLINGEARY (Tooreenaneen)
Station Height: 323 M 
Latitude:51.826  ,Longitude: -9.261


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1962,8,0,203.2, , , 
1962,9,0,222.3, , , 
1962,10,0,108.0, , , 
1962,11,0,120.7, , , 
1962,12,0,165.1, , , 
1963,1,0,12.7, , , 
1963,2,0,133.4, , , 
1963,3,0,368.3, , , 
1963,4,0,196.9, , , 
1963,5,0,133.4, , , 
1963,6,0,95.3, , , 
1963,7,0,171.5, , , 
1963,8,0,146.1, , , 
1963,9,0,114.3, , , 
1963,10,0,247.7, , , 
1963,11,0,425.5, , , 
1963,12,0,171.5, , , 
1964,1,0,88.9, , , 
1964,2,0,266.7, , , 
1964,3,0,330.2, , , 
1964,4,0,120.7, , , 
1964,5,0,247.7, , , 
1964,6,0,108.0, , , 
1964,7,0,133.4, , , 
1964,8,0,165.1, , , 
1964,9,0,133.4, , , 
1964,10,0,158.8, , , 
1964,11,0,228.6, , , 
1964,12,0,419.1, , , 
1965,1,0,292.1, , , 
1965,2,0,12.7, , , 
1965,3,0,215.9, , , 
1965,4,0,152.4, , , 
1965,5,0,127.0, , , 
1965,6,0,222.3, , , 
1965,7,0,114.3, , , 
1965,8,0,190.5, , , 
1965,9,0,177.8, , , 
1965,10,0,152.4, , , 
1965,11,0,241.3, , , 
1965,12,0,431.8, , , 
1966,1,0,330.2, , , 
1966,2,0,482.6, , , 
1966,3,0,82.6, , , 
1966,4,0,317.5, , , 
1966,5,0,158.8, , , 
1966,6,0,120.7, , , 
1966,7,0,31.8, , , 
1966,8,0,152.4, , , 
1966,9,0,171.5, , , 
1966,10,0,228.6, , , 
1966,11,0,88.9, , , 
1966,12,0,165.1, , , 
1967,1,0,177.8, , , 
1967,2,0,266.7, , , 
1967,3,0,139.7, , , 
1967,4,0,25.4, , , 
1967,5,0,203.2, , , 
1967,6,0,25.4, , , 
1967,7,0,133.4, , , 
1967,8,0,171.5, , , 
1967,9,0,235.0, , , 
1967,10,0,368.3, , , 
1967,11,0,95.3, , , 
1967,12,0,139.7, , , 
1968,1,0,215.9, , , 
1968,2,0,114.3, , , 
1968,3,0,158.8, , , 
1968,4,0,114.3, , , 
1968,5,0,88.9, , , 
1968,6,0,63.5, , , 
1968,7,0,82.6, , , 
1968,8,0,139.7, , , 
1968,9,0,203.2, , , 
1968,10,0,203.2, , , 
1968,11,0,342.9, , , 
1968,12,0,215.9, , , 
1969,1,0,393.7, , , 
1969,2,0,57.2, , , 
1969,3,0,82.6, , , 
1969,4,0,139.7, , , 
1969,5,0,127.0, , , 
1969,6,0,76.2, , , 
1969,7,0,88.9, , , 
1969,8,0,76.2, , , 
1969,9,0,88.9, , , 
1969,10,0,101.6, , , 
1969,11,0,177.8, , , 
1969,12,0,190.5, , , 
1970,1,0,381.0, , , 
1970,2,0,190.5, , , 
1970,3,0,57.2, , , 
1970,4,0,241.3, , , 
1970,5,0,63.5, , , 
1970,6,0,139.7, , , 
1970,7,0,146.1, , , 
1970,8,0,101.6, , , 
1970,9,0,317.5, , , 
1970,10,0,184.2, , , 
1970,11,0,292.1, , , 
1970,12,0,127.0, , , 
1971,1,0,285.8, , , 
1971,2,0,88.9, , , 
1971,3,0,88.9, , , 
1971,4,0,63.5, , , 
1971,5,0,82.6, , , 
1971,6,0,88.9, , , 
1971,7,0,177.8, , , 
1971,8,0,139.7, , , 
1971,9,0,114.3, , , 
1971,10,0,311.2, , , 
1971,11,0,133.4, , , 
1971,12,0,146.1, , , 
1972,1,0,393.7, , , 
1972,2,0,260.4, , , 
1972,3,0,190.5, , , 
1972,4,0,139.7, , , 
1972,5,0,190.5, , , 
1972,6,0,88.9, , , 
1972,7,0,88.9, , , 
1972,8,0,50.8, , , 
1972,9,0,8.9, , , 
1972,10,0,146.1, , , 
1972,11,0,342.9, , , 
1972,12,0,444.5, , , 
1973,1,0,254.0, , , 
1973,2,0,158.8, , , 
1973,3,0,133.4, , , 
1973,4,0,38.1, , , 
1973,5,0,165.1, , , 
1973,6,0,95.3, , , 
1973,7,0,88.9, , , 
1973,8,0,171.5, , , 
1973,9,0,279.4, , , 
1973,10,0,101.6, , , 
1973,11,0,228.6, , , 
1973,12,0,203.2, , , 
1974,1,0,571.5, , , 
1974,2,0,190.5, , , 
1974,3,0,120.7, , , 
1974,4,0,50.8, , , 
1974,5,0,203.2, , , 
1974,6,0,44.5, , , 
1974,7,0,127.0, , , 
1974,8,0,228.6, , , 
1974,9,0,336.6, , , 
1974,10,0,88.9, , , 
1974,11,0,196.9, , , 
1974,12,0,222.3, , , 
1975,1,0,400.1, , , 
1975,2,0,108.0, , , 
1975,3,0,69.9, , , 
1975,4,0,152.4, , , 
1975,5,0,12.7, , , 
1975,6,0,38.1, , , 
1975,7,0,254.0, , , 
1975,8,0,50.8, , , 
1975,9,0,190.5, , , 
1975,10,0,419.1, , , 
1975,11,0,177.8, , , 
1975,12,0,63.5, , , 
1976,1,0,190.5, , , 
1976,2,0,139.7, , , 
1976,3,0,254.0, , , 
1976,4,0,25.4, , , 
1976,5,0,152.4, , , 
1976,6,0,152.4, , , 
1976,7,0,88.9, , , 
1976,8,0,12.7, , , 
1976,9,0,266.7, , , 
1976,10,0,215.9, , , 
1976,11,0,228.6, , , 
1976,12,0,215.9, , , 
1977,1,0,254.0, , , 
1977,2,0,330.2, , , 
1977,3,0,304.8, , , 
1977,4,0,127.0, , , 
1977,5,0,50.8, , , 
1977,6,0,50.8, , , 
1977,7,0,76.2, , , 
1977,8,0,101.6, , , 
1977,9,0,203.2, , , 
1977,10,0,419.1, , , 
1977,11,0,254.0, , , 
1977,12,0,345.4, , , 
1978,1,0,177.8, , , 
1978,2,0,215.9, , , 
1978,3,0,279.4, , , 
1978,4,0,114.3, , , 
1978,5,0,38.1, , , 
1978,6,0,50.8, , , 
1978,7,0,152.4, , , 
1978,8,0,127.0, , , 
1978,9,0,50.8, , , 
1978,10,0,88.9, , , 
1978,11,0,330.2, , , 
1978,12,0,495.3, , , 
1979,1,0,177.8, , , 
1979,2,0,165.1, , , 
1979,3,0,228.6, , , 
1979,4,0,63.5, , , 
1979,5,0,152.4, , , 
1979,6,8, , , , 
1979,7,0,38.1, , , 
1979,8,0,177.8, , , 
1979,9,0,114.3, , , 
1979,10,0,279.4, , , 
1979,11,0,279.4, , , 
1979,12,0,368.3, , , 
1980,1,0,241.3, , , 
1980,2,0,241.3, , , 
1980,3,0,177.8, , , 
1980,4,0,38.1, , , 
1980,5,0,38.1, , , 
1980,6,0,76.2, , , 
1980,7,0,215.9, , , 
1980,8,0,228.6, , , 
1980,9,0,266.7, , , 
1980,10,0,317.5, , , 
1980,11,0,355.6, , , 
1980,12,0,320.0, , , 
1981,1,0,100.0, , , 
1981,2,0,230.0, , , 
1981,3,0,420.0, , , 
1981,4,0,40.0, , , 
1981,5,0,320.0, , , 
1981,6,0,170.0, , , 
1981,7,0,70.0, , , 
1981,8,0,50.0, , , 
1981,9,0,250.0, , , 
1981,10,0,290.0, , , 
1981,11,0,200.0, , , 
1981,12,0,230.0, , , 
1982,1,0,230.0, , , 
1982,2,0,360.0, , , 
1982,3,0,200.0, , , 
1982,4,0,50.0, , , 
1982,5,0,140.0, , , 
1982,6,0,190.0, , , 
1982,7,0,30.0, , , 
1982,8,0,150.0, , , 
1982,9,0,150.0, , , 
1982,10,0,380.0, , , 
1982,11,0,280.0, , , 
1982,12,0,330.0, , , 
1983,1,0,350.0, , , 
1983,2,0,130.0, , , 
1983,3,0,130.0, , , 
1983,4,0,90.0, , , 
1983,5,0,174.0, , , 
1983,6,0,70.0, , , 
1983,7,0,10.0, , , 
1983,8,0,120.0, , , 
1983,9,0,290.0, , , 
1983,10,0,200.0, , , 
1983,11,0,170.0, , , 
1983,12,1,294.0, , , 
1984,1,1,316.0, , , 
1984,2,0,220.0, , , 
1984,3,0,70.0, , , 
1984,4,0,100.0, , , 
1984,5,0,20.0, , , 
1984,6,0,40.0, , , 
1984,7,0,90.0, , , 
1984,8,0,80.0, , , 
1984,9,0,150.0, , , 
1984,10,0,310.0, , , 
1984,11,0,260.0, , , 
1984,12,0,200.0, , , 
1985,1,0,170.0, , , 
1985,2,0,180.0, , , 
1985,3,0,260.0, , , 
1985,4,0,110.0, , , 
1985,5,0,100.0, , , 
1985,6,0,140.0, , , 
1985,7,0,100.0, , , 
1985,8,0,330.0, , , 
1985,9,0,170.0, , , 
1985,10,0,140.0, , , 
1985,11,0,200.0, , , 
1985,12,0,270.0, , , 
1986,1,0,260.0, , , 
1986,2,0,20.0, , , 
1986,3,0,270.0, , , 
1986,4,0,90.0, , , 
1986,5,0,300.0, , , 
1986,6,0,90.0, , , 
1986,7,0,110.0, , , 
1986,8,0,320.0, , , 
1986,9,0,10.0, , , 
1986,10,0,190.0, , , 
1986,11,0,320.0, , , 
1986,12,0,350.0, , , 
1987,1,0,170.0, , , 
1987,2,0,170.0, , , 
1987,3,0,250.0, , , 
1987,4,1,120.0, , , 
1987,5,0,20.0, , , 
1987,6,0,120.0, , , 
1987,7,0,60.0, , , 
1987,8,0,100.0, , , 
1987,9,0,210.0, , , 
1987,10,0,270.0, , , 
1987,11,0,140.0, , , 
1987,12,0,380.0, , , 
1988,1,0,470.0, , , 
1988,2,0,110.1, , , 
1988,3,0,200.0, , , 
1988,4,0,150.0, , , 
1988,5,0,150.0, , , 
1988,6,0,60.0, , , 
1988,7,0,200.0, , , 
1988,8,0,250.0, , , 
1988,9,0,110.0, , , 
1988,10,0,440.0, , , 
1988,11,0,160.0, , , 
1988,12,0,120.0, , , 
1989,1,0,270.0, , , 
1989,2,0,250.0, , , 
1989,3,0,390.0, , , 
1989,4,0,70.0, , , 
1989,5,0,50.0, , , 
1989,6,0,80.0, , , 
1989,7,0,20.0, , , 
1989,8,0,170.0, , , 
1989,9,0,130.0, , , 
1989,10,0,230.0, , , 
1989,11,0,130.0, , , 
1989,12,0,300.0, , , 
1990,1,0,400.0, , , 
1990,2,0,400.0, , , 
1990,3,0,90.0, , , 
1990,4,0,60.0, , , 
1990,5,0,50.0, , , 
1990,6,0,160.0, , , 
1990,7,0,80.0, , , 
1990,8,0,60.0, , , 
1990,9,0,50.0, , , 
1990,10,0,330.0, , , 
1990,11,0,90.0, , , 
1990,12,0,240.0, , , 
1991,1,0,190.0, , , 
1991,2,0,210.0, , , 
1991,3,0,222.0, , , 
1991,4,0,260.0, , , 
1991,5,8, , , , 
1991,6,0,170.0, , , 
1991,7,0,120.0, , , 
1991,8,0,70.0, , , 
1991,9,0,170.0, , , 
1991,10,0,230.0, , , 
1991,11,0,240.0, , , 
1991,12,0,60.0, , , 
1992,1,0,100.0, , , 
1992,2,0,170.0, , , 
1992,3,0,185.0, , , 
1992,4,0,180.0, , , 
1992,5,0,170.0, , , 
1992,6,0,40.0, , , 
1992,7,0,170.0, , , 
1992,8,0,270.0, , , 
1992,9,0,200.0, , , 
1992,10,0,90.0, , , 
1992,11,0,240.0, , , 
1992,12,0,170.0, , , 
1993,1,0,340.0, , , 
1993,2,0,50.0, , , 
1993,3,0,160.0, , , 
1993,4,0,140.0, , , 
1993,5,0,190.0, , , 
1993,6,0,80.0, , , 
1993,7,0,150.0, , , 
1993,8,0,40.0, , , 
1993,9,0,200.0, , , 
1993,10,0,80.0, , , 
1993,11,0,230.0, , , 
1993,12,0,440.0, , , 
1994,1,0,300.0, , , 
1994,2,0,330.0, , , 
1994,3,0,250.0, , , 
1994,4,0,210.0, , , 
1994,5,0,150.0, , , 
1994,6,0,140.0, , , 
1994,7,0,180.0, , , 
1994,8,0,100.0, , , 
1994,9,0,90.0, , , 
1994,10,0,170.0, , , 
1994,11,0,240.0, , , 
1994,12,0,430.0, , , 
1995,1,0,390.0, , , 
1995,2,0,320.0, , , 
1995,3,0,140.0, , , 
1995,4,0,40.0, , , 
1995,5,0,110.0, , , 
1995,6,0,60.0, , , 
1995,7,0,190.0, , , 
1995,8,0,10.0, , , 
1995,9,0,70.0, , , 
1995,10,0,350.0, , , 
1995,11,0,280.0, , , 
1995,12,0,210.0, , , 
1996,1,0,310.0, , , 
1996,2,0,190.0, , , 
1996,3,0,210.0, , , 
1996,4,0,190.0, , , 
1996,5,0,100.0, , , 
1996,6,0,70.0, , , 
1996,7,0,100.0, , , 
1996,8,0,150.0, , , 
1996,9,0,100.0, , , 
1996,10,0,480.0, , , 
1996,11,0,230.0, , , 
1996,12,0,110.0, , , 
1997,1,0,80.0, , , 
1997,2,0,370.0, , , 
1997,3,0,90.0, , , 
1997,4,0,40.0, , , 
1997,5,0,90.0, , , 
1997,6,0,150.0, , , 
1997,7,0,110.0, , , 
1997,8,0,300.0, , , 
1997,9,0,170.0, , , 
1997,10,0,170.0, , , 
1997,11,0,320.0, , , 
1997,12,0,350.0, , , 
1998,1,0,250.0, , , 
1998,2,0,90.0, , , 
1998,3,0,230.0, , , 
1998,4,0,210.0, , , 
1998,5,0,50.0, , , 
1998,6,0,220.0, , , 
1998,7,0,130.0, , , 
1998,8,0,120.0, , , 
1998,9,0,190.0, , , 
1998,10,0,310.0, , , 
1998,11,0,230.0, , , 
1998,12,0,320.0, , , 
1999,1,0,300.0, , , 
1999,2,0,120.0, , , 
1999,3,0,150.0, , , 
1999,4,0,200.0, , , 
1999,5,0,140.0, , , 
1999,6,0,40.0, , , 
1999,7,1,90.0, , , 
1999,8,1,270.0, , , 
1999,9,0,320.0, , , 
1999,10,0,150.0, , , 
1999,11,0,180.0, , , 
1999,12,0,360.0, , , 
2000,1,0,170.0, , , 
2000,2,0,280.0, , , 
2000,3,0,60.0, , , 
2000,4,0,90.0, , , 
2000,5,0,150.0, , , 
2000,6,0,100.0, , , 
2000,7,0,100.0, , , 
2000,8,0,100.0, , , 
2000,9,0,220.0, , , 
2000,10,0,410.0, , , 
2000,11,0,370.0, , , 
2000,12,0,290.0, , , 
2001,1,0,180.0, , , 
2001,2,0,200.0, , , 
2001,3,0,250.0, , , 
2001,4,0,140.0, , , 
2001,5,0,40.0, , , 
2001,6,0,70.0, , , 
2001,7,0,110.0, , , 
2001,8,0,170.0, , , 
2001,9,0,110.0, , , 
2001,10,0,310.0, , , 
2001,11,0,150.0, , , 
2001,12,0,100.0, , , 
2002,1,0,450.0, , , 
2002,2,0,290.0, , , 
2002,3,0,100.0, , , 
2002,4,0,200.0, , , 
2002,5,0,240.0, , , 
2002,6,0,150.0, , , 
2002,7,0,60.0, , , 
2002,8,0,140.0, , , 
2002,9,0,80.0, , , 
2002,10,0,290.0, , , 
2002,11,0,350.0, , , 
2002,12,0,210.0, , , 
2003,1,0,180.0, , , 
2003,2,0,140.0, , , 
2003,3,0,160.0, , , 
2003,4,0,180.0, , , 
2003,5,0,180.0, , , 
2003,6,0,140.0, , , 
2003,7,0,150.0, , , 
2003,8,0,20.0, , , 
2003,9,0,90.0, , , 
2003,10,0,40.0, , , 
2003,11,0,380.0, , , 
2003,12,0,180.0, , , 
2004,1,0,280.0, , , 
2004,2,0,170.0, , , 
2004,3,0,300.0, , , 
2004,4,0,120.0, , , 
2004,5,0,90.0, , , 
2004,6,0,130.0, , , 
2004,7,0,50.0, , , 
2004,8,0,250.0, , , 
2004,9,0,280.0, , , 
2004,10,0,290.0, , , 
2004,11,0,50.0, , , 
2004,12,0,150.0, , , 
2005,1,0,230.0, , , 
2005,2,0,70.0, , , 
2005,3,0,120.0, , , 
2005,4,0,190.0, , , 
2005,5,0,170.0, , , 
2005,6,0,70.0, , , 
2005,7,0,110.0, , , 
2005,8,0,80.0, , , 
2005,9,0,170.0, , , 
2005,10,0,310.0, , , 
2005,11,0,210.0, , , 
2005,12,0,120.0, , , 
2006,1,0,200.0, , , 
2006,2,0,100.0, , , 
2006,3,0,200.0, , , 
2006,4,0,60.0, , , 
2006,5,0,220.0, , , 
2006,6,0,50.0, , , 
2006,7,0,80.0, , , 
2006,8,0,60.0, , , 
2006,9,0,400.0, , , 
2006,10,0,250.0, , , 
2006,11,0,280.0, , , 
2006,12,0,430.0, , , 
2007,1,0,250.0, , , 
2007,2,0,290.0, , , 
2007,3,0,130.0, , , 
2007,4,0,90.0, , , 
2007,5,0,60.0, , , 
2007,6,0,180.0, , , 
2007,7,0,160.0, , , 
2007,8,0,120.0, , , 
2007,9,0,90.0, , , 
2007,10,0,100.0, , , 
2007,11,0,100.0, , , 
2007,12,0,240.0, , , 
2008,1,0,400.0, , , 
2008,2,0,100.0, , , 
2008,3,0,150.0, , , 
2008,4,0,80.0, , , 
2008,5,0,110.0, , , 
2008,6,0,200.0, , , 
2008,7,0,170.0, , , 
2008,8,0,180.0, , , 
2008,9,0,170.0, , , 
2008,10,0,460.0, , , 
2008,11,0,120.0, , , 
2008,12,0,130.0, , , 
2009,1,0,410.0, , , 
2009,2,0,30.0, , , 
2009,3,0,80.0, , , 
2009,4,0,210.0, , , 
2009,5,0,130.0, , , 
2009,6,0,130.0, , , 
2009,7,0,250.0, , , 
2009,8,0,350.0, , , 
2009,9,0,110.0, , , 
2009,10,0,280.0, , , 
2009,11,0,450.0, , , 
2009,12,0,220.0, , , 
2010,1,0,260.0, , , 
2010,2,0,90.0, , , 
2010,3,0,150.0, , , 
2010,4,0,130.0, , , 
2010,5,0,60.0, , , 
2010,6,0,100.0, , , 
2010,7,0,270.0, , , 
2010,8,0,20.0, , , 
2010,9,0,160.0, , , 
2010,10,0,180.0, , , 
2010,11,0,230.0, , , 
2010,12,0,90.0, , , 
2011,1,0,240.0, , , 
2011,2,0,320.0, , , 
2011,3,0,100.0, , , 
2011,4,0,100.0, , , 
2011,5,0,240.0, , , 
2011,6,0,140.0, , , 
2011,7,0,120.0, , , 
2011,8,0,130.0, , , 
2011,9,0,230.0, , , 
2011,10,0,160.0, , , 
2011,11,0,450.0, , , 
2011,12,0,190.0, , , 
2012,1,0,200.0, , , 
2012,2,0,110.0, , , 
2012,3,0,50.0, , , 
2012,4,0,110.0, , , 
2012,5,0,100.0, , , 
2012,6,0,270.0, , , 
2012,7,0,205.0, , , 
2012,8,0,285.0, , , 
2012,9,0,45.0, , , 
2012,10,0,165.0, , , 
2012,11,0,245.0, , , 
2012,12,0,325.0, , , 
2013,1,0,330.0, , , 
2013,2,0,70.0, , , 
2013,3,0,210.0, , , 
2013,4,0,175.0, , , 
2013,5,0,120.0, , , 
2013,6,0,140.0, , , 
2013,7,0,180.0, , , 
2013,8,0,99.8,33.6,24,12
2013,9,0,94.7,38.6,25,14
2013,10,0,355.1,65.9,24,24
2013,11,0,95.0,19.3,18,15
2013,12,0,370.1,52.7,30,24
2014,1,0,354.7,30.8,31,31
2014,2,0,420.2,31.5,28,26
2014,3,0,180.2,32.5,24,21
2014,4,0,179.9,47.4,20,16
2014,5,0,95.2,12.7,27,17
2014,6,0,139.9,39.0,12,12
2014,7,0,94.8,27.0,20,13
2014,8,0,109.9,14.3,26,18
2014,9,0,34.9,9.8,10,7
2014,10,0,355.0,43.7,28,24
2014,11,0,245.0,37.3,27,22
2014,12,0,209.9,22.3,29,23
2015,1,0,234.8,27.4,31,27
2015,2,0,129.7,15.4,22,18
2015,3,0,165.0,26.7,21,20
2015,4,0,25.1,5.5,13,8
2015,5,0,199.8,32.1,25,20
2015,6,0,115.1,39.4,18,10
2015,7,0,200.0,30.7,30,22
2015,8,0,175.0,26.2,24,22
2015,9,0,230.0,65.2,16,12
2015,10,0,120.2,29.8,18,12
2015,11,0,369.6,33.2,28,24
2015,12,0,799.8,76.8,31,31
2016,1,0,550.0,66.8,31,31
2016,2,0,255.1,56.5,29,23
2016,3,0,90.2,15.8,21,15
2016,4,0,144.9,32.1,20,17
2016,5,0,129.9,35.3,18,14
2016,6,0,94.8,17.9,20,14
2016,7,0,130.0,37.5,27,17
2016,8,0,134.9,27.7,17,13
2016,9,0,235.2,37.0,28,26
2016,10,0,135.0,45.4,11,7
2016,11,0,60.1,18.2,15,9
2016,12,0,155.2,24.3,25,18
2017,1,0,199.9,57.5,21,16
2017,2,0,210.0,26.5,26,22
2017,3,0,164.8,29.6,26,21
2017,4,0,35.1,16.6,8,4
2017,5,0,144.9,55.7,16,14
2017,6,0,180.1,47.8,21,17
2017,7,0,120.1,25.7,20,17
2017,8,0,120.1,18.2,28,21
2017,9,0,250.0,41.9,26,20
2017,10,0,339.7,64.9,25,20
2017,11,0,129.9,16.1,27,21
2017,12,0,230.5,25.7,30,23
2018,1,0,395.1,65.0,28,27
2018,2,0,120.0,18.4,20,16
2018,3,0,240.1,44.9,28,21
2018,4,0,339.8,68.2,28,24
2018,5,0,130.0,28.3,18,14
2018,6,0,85.0,35.4,14,9
2018,7,0,90.0,28.4,13,9
2018,8,0,120.1,39.7,24,17
2018,9,0,144.8,23.0,21,16
2018,10,0,130.2,33.9,22,16
2018,11,0,370.1,61.9,27,23
2018,12,0,370.1,46.5,30,25
2019,1,0,90.0,15.2,18,15
2019,2,0,240.0,40.9,22,19
2019,3,0,220.1,33.7,22,18
2019,4,0,220.0,54.7,21,18
2019,5,0,89.9,23.7,17,13
2019,6,0,94.7,20.4,26,16
2019,7,0,139.9,31.2,20,15
2019,8,0,254.8,59.5,26,22
2019,9,0,220.2,42.3,24,18
2019,10,0,225.0,26.8,27,23
2019,11,0,205.1,28.3,28,20
2019,12,0,310.3,40.7,27,23
2020,1,0,230.1,29.7,25,22
2020,2,0,410.0,49.8,27,26
2020,3,0,144.8,23.0,21,19
2020,4,0,70.0,16.2,14,10
2020,5,0,115.1,39.7,13,10
2020,6,0,140.0,36.2,20,12
2020,7,0,204.9,68.8,23,16
2020,8,0,279.9,50.2,24,21
2020,9,0,100.2,38.7,20,10
2020,10,0,279.8,42.3,30,24
2020,11,0,300.2,56.5,26,21
2020,12,0,295.2,41.3,31,27
2021,1,0,244.9,34.3,25,20
2021,2,0,344.6,57.1,24,20
2021,3,0,174.9,35.4,14,13
2021,4,0,20.0,5.4,11,5
2021,5,0,250.1,38.7,26,23
2021,6,0,85.0,25.1,13,11
2021,7,0,85.0,22.4,17,13
2021,8,0,110.1,19.7,17,13
