Station Name: TOURMAKEADY WaterTreatmentPlant
Station Height: 140 M 
Latitude:53.682  ,Longitude: -9.371


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1996,8,0,104.8,13.8,17,14
1996,9,0,81.0,24.4,10,8
1996,10,0,303.7,35.5,27,27
1996,11,0,204.4,31.0,25,21
1996,12,0,87.5,21.5,19,12
1997,1,0,67.6,11.6,16,14
1997,2,0,388.9,36.2,27,25
1997,3,0,115.7,26.1,20,15
1997,4,0,42.1,19.3,10,8
1997,5,0,125.8,15.2,19,15
1997,6,0,111.2,22.5,16,14
1997,7,0,130.5,26.7,19,14
1997,8,0,163.0,36.3,22,16
1997,9,0,158.7,36.3,20,18
1997,10,0,107.6,13.2,15,13
1997,11,0,142.2,20.6,23,20
1997,12,0,210.1,34.3,24,20
1998,1,0,289.4,74.5,20,19
1998,2,0,175.9,31.3,23,22
1998,3,0,102.4,13.6,21,16
1998,4,0,128.3,15.0,29,27
1998,5,0,46.3,11.4,16,10
1998,6,0,151.8,16.7,21,21
1998,7,0,149.9,49.9,23,15
1998,8,0,113.3,21.6,18,13
1998,9,0,104.2,17.2,21,17
1998,10,0,345.4,95.3,26,24
1998,11,0,258.4,32.8,28,22
1998,12,0,255.7,30.2,29,24
1999,1,0,310.1,42.0,26,24
1999,2,0,111.8,15.4,21,18
1999,3,0,123.9,16.8,22,19
1999,4,0,157.9,21.3,23,21
1999,5,0,88.3,20.8,16,13
1999,6,0,59.4,11.1,18,14
1999,7,0,69.5,16.3,14,11
1999,8,0,161.0,54.5,21,17
1999,9,0,213.9,42.0,22,21
1999,10,0,157.8,67.6,18,16
1999,11,0,255.5,71.0,22,17
1999,12,0,326.4,32.6,28,26
2000,1,0,206.8,40.4,18,16
2000,2,0,243.8,40.0,29,27
2000,3,1,82.0,16.4,18,14
2000,4,0,101.8,15.7,19,13
2000,5,0,77.0,13.5,21,19
2000,6,0,103.8,35.8,19,15
2000,7,0,58.7,11.3,16,13
2000,8,0,88.5,24.4,21,19
2000,9,0,136.0,23.3,25,21
2000,10,0,331.8,52.3,28,26
2000,11,0,270.7,25.7,30,26
2000,12,0,277.4,41.0,23,23
2001,1,0,166.9,28.2,19,15
2001,2,0,106.3,21.3,18,13
2001,3,0,119.9,25.8,20,18
2001,4,0,112.4,15.3,27,23
2001,5,0,52.7,21.0,14,9
2001,6,0,128.8,34.5,16,15
2001,7,0,66.6,12.9,20,12
2001,8,0,125.5,27.2,23,21
2001,9,0,83.2,26.3,18,15
2001,10,0,171.0,24.1,24,24
2001,11,0,120.3,20.1,21,18
2001,12,0,119.1,38.1,18,15
2002,1,0,307.6,34.3,28,24
2002,2,0,289.3,26.3,26,25
2002,3,0,130.0,34.5,19,13
2002,4,1,134.9,25.1,19,16
2002,5,0,164.9,25.1,26,23
2002,6,0,157.0,25.2,24,21
2002,7,1,76.3,15.4,20,18
2002,8,0,108.6,21.0,16,13
2002,9,0,39.5,10.4,10,9
2002,10,0,228.7,45.0,21,20
2002,11,0,241.3,35.7,28,28
2002,12,0,148.8,30.1,18,17
2003,1,1,144.0,36.5,16,15
2003,2,0,109.8,21.5,15,12
2003,3,0,128.5,29.7,14,14
2003,4,0,93.9,33.7,13,11
2003,5,0,154.4,14.8,27,25
2003,6,0,114.1,24.4,16,13
2003,7,1,106.4,16.5,19,18
2003,8,0,14.6,4.7,9,6
2003,9,0,69.2,8.9,19,18
2003,10,0,77.2,32.6,13,12
2003,11,0,208.6,28.1,26,25
2003,12,0,116.5,18.7,19,18
2004,1,0,239.5,30.5,24,24
2004,2,0,112.8,40.0,16,13
2004,3,0,214.3,30.1,19,17
2004,4,0,131.3,20.6,23,15
2004,5,0,61.0,19.1,11,9
2004,6,0,139.6,54.1,20,16
2004,7,0,76.7,21.8,23,17
2004,8,0,87.0,22.5,20,16
2004,9,0,210.9,30.9,23,20
2004,10,0,164.9,29.3,23,18
2004,11,0,94.9,23.4,18,13
2004,12,0,223.1,19.8,27,22
2005,1,0,326.8,41.4,30,25
2005,2,0,90.1,21.7,18,13
2005,3,0,119.7,33.2,17,15
2005,4,0,162.6,31.7,21,19
2005,5,0,149.6,26.0,19,15
2005,6,0,45.9,10.1,14,9
2005,7,0,56.7,15.0,14,12
2005,8,0,86.8,19.7,20,14
2005,9,0,175.5,40.8,18,17
2005,10,0,185.8,38.1,20,18
2005,11,0,198.8,31.0,24,18
2005,12,0,155.8,19.8,25,20
2006,1,0,143.8,30.4,17,13
2006,2,0,73.7,22.6,13,10
2006,3,0,172.7,20.7,21,18
2006,4,0,70.4,11.6,20,12
2006,5,0,181.7,32.8,20,19
2006,6,0,52.2,12.8,13,11
2006,7,0,91.3,28.0,14,11
2006,8,0,56.8,10.8,16,13
2006,9,0,239.1,47.7,23,21
2006,10,0,119.9,30.0,21,17
2006,11,0,284.9,49.6,24,23
2006,12,0,343.8,60.8,24,23
2007,1,0,241.0,31.0,26,21
2007,2,0,164.4,32.4,20,19
2007,3,0,158.8,71.4,21,20
2007,4,0,66.4,25.9,8,5
2007,5,0,110.1,20.8,21,15
2007,6,0,128.6,21.8,19,15
2007,7,0,144.4,35.6,24,21
2007,8,0,104.0,16.5,20,15
2007,9,0,62.1,20.0,13,10
2007,10,0,116.5,26.3,15,10
2007,11,0,121.4,35.1,23,17
2007,12,0,263.2,33.8,22,21
2008,1,0,250.9,34.7,25,24
2008,2,0,207.2,48.4,20,19
2008,3,0,237.4,41.9,26,25
2008,4,0,95.1,24.4,21,17
2008,5,0,40.4,12.5,12,9
2008,6,0,150.9,46.6,17,13
2008,7,0,79.1,26.1,19,12
2008,8,0,207.4,45.5,26,20
2008,9,0,185.4,35.2,19,15
2008,10,0,254.5,30.7,27,24
2008,11,0,166.1,30.5,24,21
2008,12,0,132.2,31.4,20,17
2009,1,0,299.5,56.2,24,21
2009,2,0,29.6,4.9,17,11
2009,3,0,105.2,15.1,20,18
2009,4,0,154.7,26.5,23,20
2009,5,0,119.9,15.8,20,18
2009,6,0,65.7,20.0,14,10
2009,7,0,183.8,19.5,26,22
2009,8,0,245.7,38.2,28,24
2009,9,0,84.0,38.8,14,10
2009,10,0,173.5,26.0,20,17
2009,11,0,396.5,48.9,28,27
2009,12,0,174.5,26.2,21,18
2010,1,0,100.8,15.8,19,17
2010,2,0,47.3,14.1,15,11
2010,3,0,93.4,21.0,18,15
2010,4,0,121.4,39.8,12,11
2010,5,0,40.7,9.7,12,9
2010,6,0,74.5,36.1,14,12
2010,7,0,194.8,51.1,26,22
2010,8,1,63.6,14.9,20,14
2010,9,0,191.3,32.2,22,19
2010,10,0,152.4,18.8,19,17
2010,11,0,253.6,51.9,22,20
2010,12,0,76.5,25.2,20,14
2011,1,0,142.0,41.0,16,14
2011,2,0,263.5,45.9,24,21
2011,3,0,84.1,27.4,13,10
2011,4,0,128.2,29.4,15,13
2011,5,0,176.7,28.7,29,26
2011,6,0,116.0,21.3,20,16
2011,7,0,74.9,17.7,13,10
2011,8,0,96.7,17.5,22,18
2011,9,0,258.6,38.5,29,26
2011,10,0,255.8,45.5,27,23
2011,11,0,278.0,69.5,24,19
2011,12,0,303.6,21.4,30,29
2012,1,0,208.4,43.9,26,21
2012,2,0,93.5,19.4,24,17
2012,3,0,68.1,23.1,11,9
2012,4,0,87.3,19.6,19,15
2012,5,0,76.1,12.4,17,13
2012,6,0,210.5,67.4,23,20
2012,7,0,116.1,39.0,23,18
2012,8,0,157.9,25.9,23,22
2012,9,0,69.3,12.7,21,14
2012,10,0,122.2,16.0,19,14
2012,11,0,227.9,74.7,24,23
2012,12,0,220.0,19.1,27,25
2013,1,0,271.7,42.1,25,18
2013,2,0,75.5,15.4,15,14
2013,3,0,60.6,12.1,12,10
2013,4,0,146.6,38.2,20,17
2013,5,0,148.3,25.6,21,19
2013,6,0,80.5,26.5,12,10
2013,7,0,98.8,39.9,11,9
2013,8,0,57.6,15.0,17,13
2013,9,0,60.1,10.2,17,13
2013,10,0,170.8,22.1,25,19
2013,11,0,95.8,14.9,17,14
2013,12,0,387.3,56.7,28,27
2014,1,0,360.4,38.2,30,27
2014,2,0,358.9,67.1,26,24
2014,3,0,134.6,27.6,21,17
2014,4,0,80.0,18.7,14,12
2014,5,0,130.9,20.3,20,16
2014,6,0,84.0,32.8,12,11
2014,7,0,58.9,23.5,21,14
2014,8,0,128.7,37.5,26,20
2014,9,0,13.9,4.6,7,6
2014,10,0,183.6,28.1,26,23
2014,11,0,138.8,25.7,21,18
2014,12,0,222.7,24.4,28,27
2015,1,0,300.3,57.6,28,25
2015,2,0,157.4,21.4,19,14
2015,3,0,169.4,20.3,21,18
2015,4,0,86.2,14.5,12,11
2015,5,0,172.7,28.9,26,20
2015,6,0,71.8,24.3,16,11
2015,7,0,130.1,27.0,23,19
2015,8,0,135.0,23.2,21,19
2015,9,0,146.7,60.1,16,11
2015,10,0,101.5,31.1,15,13
2015,11,0,307.6,47.2,26,25
2015,12,0,484.6,62.4,31,29
2016,1,0,304.5,67.6,30,26
2016,2,0,230.7,41.4,25,24
2016,3,0,134.3,27.1,20,19
2016,4,0,83.8,14.6,19,16
2016,5,0,109.6,44.6,16,11
2016,6,0,99.5,15.1,19,15
2016,7,0,88.4,19.1,28,18
2016,8,0,105.3,13.8,24,18
2016,9,0,232.6,54.6,25,23
2016,10,0,69.3,29.9,12,8
2016,11,0,108.6,22.6,21,16
2016,12,0,162.1,49.8,20,16
2017,1,0,90.9,14.8,20,17
2017,2,0,142.2,19.1,21,18
2017,3,0,200.2,32.9,22,21
2017,4,0,42.5,12.8,14,11
2017,5,0,97.7,41.8,14,11
2017,6,0,128.0,29.3,19,15
2017,7,0,122.1,27.0,17,14
2017,8,0,129.9,22.6,25,15
2017,9,0,198.3,30.7,25,21
2017,10,0,166.7,28.8,23,16
2017,11,0,175.0,37.8,27,25
2017,12,0,221.7,29.4,30,22
2018,1,0,313.9,30.3,28,23
2018,2,0,114.9,16.5,19,14
2018,3,0,106.6,16.3,17,13
2018,4,0,122.7,30.5,22,16
2018,5,0,61.0,15.6,11,8
2018,6,0,71.3,21.4,8,8
2018,7,0,56.9,12.7,15,9
2018,8,0,131.6,24.9,25,20
2018,9,0,139.2,36.6,22,16
2018,10,0,127.7,45.1,24,16
2018,11,0,321.3,55.3,21,19
2018,12,0,243.9,51.7,27,24
2019,1,0,130.5,23.4,26,21
2019,2,0,205.5,32.0,22,19
2019,3,0,232.0,35.9,21,19
2019,4,0,116.1,25.7,16,14
2019,5,0,51.1,14.6,14,9
2019,6,0,108.2,27.3,17,13
2019,7,0,65.0,28.9,17,10
2019,8,0,265.7,58.5,26,22
2019,9,0,126.0,23.0,19,16
2019,10,0,227.5,25.5,25,24
2019,11,0,167.4,29.6,22,20
2019,12,0,213.1,34.9,25,23
2020,1,0,227.6,58.9,25,22
2020,2,0,434.7,70.1,26,26
2020,3,0,188.8,23.5,21,17
2020,4,0,27.6,9.7,9,7
2020,5,0,53.4,19.5,9,8
2020,6,0,178.5,38.6,18,13
2020,7,0,129.1,30.2,23,17
2020,8,0,141.3,31.2,21,16
2020,9,0,98.8,29.5,18,14
2020,10,0,294.8,43.7,25,23
2020,11,0,229.7,45.5,27,23
2020,12,0,266.4,36.9,30,26
2021,1,0,189.8,28.7,24,19
2021,2,0,215.2,33.4,20,17
2021,3,0,193.8,34.2,18,14
2021,4,0,40.8,12.3,14,11
2021,5,0,147.3,24.3,22,18
2021,6,0,38.6,6.6,14,9
2021,7,0,45.2,7.7,13,10
2021,8,0,146.0,29.1,17,15
2021,9,0,137.7,31.4,20,14
2021,10,0,277.2,37.3,24,22
2021,11,0,86.1,20.4,22,16
2021,12,0,164.7,18.9,23,20
2022,1,0,93.3,20.6,18,12
2022,2,0,263.0,50.4,26,25
2022,3,0,83.1,24.6,11,9
2022,4,0,74.7,17.1,16,15
2022,5,0,128.5,27.3,19,16
2022,6,0,135.6,43.7,17,10
2022,7,0,30.3,8.5,11,5
2022,8,0,42.9,15.1,9,9
2022,9,0,95.4,18.4,15,14
2022,10,0,259.3,39.6,28,25
2022,11,0,336.6,43.0,26,23
2022,12,0,234.9,46.5,15,14
2023,1,0,195.4,23.5,22,18
2023,2,0,51.6,13.0,10,8
2023,3,0,230.2,38.2,22,20
2023,4,0,99.0,31.7,15,14
2023,5,0,61.6,18.7,8,8
2023,6,0,82.2,20.4,14,13
2023,7,0,228.2,72.5,27,23
2023,8,0,185.6,46.1,20,17
2023,9,0,169.6,35.1,20,18
2023,10,0,171.0,30.0,21,17
2023,11,0,206.4,41.3,24,20
2023,12,0,294.4,35.5,26,25
