Station Name: ATHLONE (Glynnwood)
Station Height: 75 M 
Latitude:53.406  ,Longitude: -7.846


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1974,1,0,137.1,26.3,26,21
1974,2,0,73.6,11.0,23,17
1974,3,0,30.6,7.6,14,6
1974,4,0,43.5, ,7,4
1974,5,0,73.8,14.2,20,15
1974,6,0,38.6,7.2,13,11
1974,7,0,129.1, ,26,21
1974,8,0,130.0,20.4,24,21
1974,9,0,143.1,23.5,26,22
1974,10,0,55.3,19.9,22,12
1974,11,0,78.8,13.7,23,19
1974,12,0,89.2,9.8,29,23
1975,1,0,140.4,18.9,24,23
1975,2,1,28.7,6.5, , 
1975,3,0,25.2,5.4,14,7
1975,4,0,57.9,8.8,21,14
1975,5,0,43.7,13.7,7,6
1975,6,0,19.0,5.4,9,8
1975,7,0,64.9,16.0,14,13
1975,8,0,38.5,10.1,20,13
1975,9,1,132.7,16.2, , 
1975,10,0,106.3,27.0, , 
1975,11,0,84.0,17.4,20,13
1975,12,0,43.3,8.8, , 
1976,1,0,84.4,21.2,23,15
1976,2,0,48.5,9.1,18,11
1976,3,0,63.2, , , 
1976,4,0,31.8,12.6,9,7
1976,5,0,84.9,15.5, , 
1976,6,0,38.2,14.4, , 
1976,7,0,54.6,10.5,17,11
1976,8,0,11.1,8.3,4,2
1976,9,0,89.6,18.0, , 
1976,10,0,163.2,54.3, , 
1976,11,0,69.0,12.1, , 
1976,12,0,64.4,10.9,16,10
1977,1,0,61.4,11.7, , 
1977,2,0,164.4,17.4,25,21
1977,3,0,68.7,14.6,24,18
1977,4,0,98.2, , , 
1977,5,0,15.7,5.2,12,5
1977,6,0,78.5,25.5,16,12
1977,7,0,32.1,7.4,16,8
1977,8,0,133.9,27.2,13,12
1977,9,0,75.2,14.8,17,15
1977,10,0,118.3, , , 
1977,11,0,95.2, , , 
1977,12,0,91.2, , , 
1978,1,0,89.7,10.7, , 
1978,2,0,80.5,22.0, , 
1978,3,0,99.4,10.5,27,25
1978,4,0,57.1,25.2,14,9
1978,5,0,15.0,3.3, , 
1978,6,0,53.9, ,16,14
1978,7,0,100.6,27.7,17,13
1978,8,0,80.6,20.8,16,10
1978,9,0,83.1, , , 
1978,10,0,45.4,8.4, , 
1978,11,0,118.5,28.4,20,19
1978,12,0,139.8,25.8, , 
1979,1,0,85.9,21.2, , 
1979,2,0,42.1,12.7, , 
1979,3,0,73.6, , , 
1979,4,0,71.5,11.9,22,18
1979,5,0,113.8,18.5,26,19
1979,6,0,64.0,16.3,15,13
1979,7,0,40.2,10.3, , 
1979,8,0,139.2,27.8, , 
1979,9,0,60.7,22.3, , 
1979,10,0,96.6,23.6, , 
1979,11,0,120.6,20.4, , 
1979,12,0,144.9,22.8, , 
1980,1,0,80.9,17.5, , 
1980,2,0,91.4,17.7, , 
1980,3,0,87.5, , , 
1980,4,0,24.2,13.2, , 
1980,5,0,28.0, ,10,7
1980,6,0,75.1,17.0,27,20
1980,7,0,81.9,17.1,21,14
1980,8,0,121.7,30.9,18,14
1980,9,0,111.4,12.9,25,20
1980,10,0,121.0,26.0,22,18
1980,11,0,91.8,20.3, , 
1980,12,0,111.3,14.2, , 
1981,1,0,54.1,9.3,22,14
1981,2,0,57.1,16.2,16,10
1981,3,0,93.2, , , 
1981,4,0,21.2,12.2,7,3
1981,5,0,120.7, , , 
1981,6,0,95.7, , , 
1981,7,0,57.8, , , 
1981,8,0,32.8,7.0, , 
1981,9,0,134.3,23.6,22,16
1981,10,0,80.6,14.0,19,17
1981,11,0,82.5, , , 
1981,12,0,51.2, , , 
1982,1,1,74.0,18.5, , 
1982,2,0,78.9, , , 
1982,3,0,95.4, ,22,18
1982,4,0,25.7,11.1,8,4
1982,5,0,73.8, ,23,16
1982,6,0,80.1, ,16,14
1982,7,0,21.1, , , 
1982,8,0,106.2, ,24,16
1982,9,0,56.4,9.5, , 
1982,10,0,108.3,20.0,25,22
1982,11,0,112.2, ,24,22
1982,12,0,111.8,13.1,27,20
1983,1,0,115.6,15.5,27,19
1983,2,0,44.4,13.5,14,8
1983,3,0,89.2, ,23,21
1983,4,0,58.1,8.5,22,15
1983,5,0,92.0,15.7,22,19
1983,6,0,57.3,14.7,17,12
1983,7,0,43.7,15.8,6,6
1983,8,0,86.2,31.2,12,9
1983,9,0,134.4, ,20,17
1983,10,0,95.5,16.4,21,16
1983,11,0,46.4, ,13,4
1983,12,0,110.7,32.7,23,18
1984,1,0,118.0,13.8,26,21
1984,2,0,58.7,12.7,18,12
1984,3,0,55.0,20.0,16,10
1984,4,0,32.0,13.4,9,3
1984,5,0,20.5,7.3,8,4
1984,6,0,35.3,7.0,13,8
1984,7,0,78.2,39.1,11,9
1984,8,0,127.2,28.3,16,14
1984,9,0,113.0,48.1,23,17
1984,10,0,102.2,13.3,22,18
1984,11,0,99.1,14.3,21,17
1984,12,0,107.5,17.0,22,15
1985,1,0,37.6,8.6,13,11
1985,2,0,37.9,14.7,10,6
1985,3,0,63.7,13.5,18,11
1985,4,0,51.6,9.1,18,13
1985,5,0,77.1,13.2,20,13
1985,6,0,46.6,8.8,19,11
1985,7,0,69.2,9.2,22,14
1985,8,0,200.1,26.0,31,27
1985,9,0,104.3,37.1,23,18
1985,10,0,57.1,8.6,14,12
1985,11,0,48.3,10.0,15,10
1985,12,0,105.7,21.0,24,16
1986,1,0,87.3,14.8,26,20
1986,2,0,5.4,2.1,6,2
1986,3,0,77.1,11.9,24,18
1986,4,0,62.1,9.7,19,13
1986,5,0,116.9,13.9,28,24
1986,6,0,145.6,59.1,18,12
1986,7,0,61.6,11.3,25,18
1986,8,0,154.1,39.8,23,18
1986,9,0,4.7,1.6,8,2
1986,10,0,77.6,18.4,17,14
1986,11,0,98.1,15.4,21,18
1986,12,0,126.7,12.3,29,17
1987,1,0,23.4,5.8,12,7
1987,2,0,44.5,8.7,15,12
1987,3,0,70.8,12.7,22,16
1987,4,0,56.2,10.5,17,12
1987,5,0,25.0,3.7,17,10
1987,6,0,107.6, , , 
1987,7,0,32.8,14.5,13,6
1987,8,0,69.0,18.3,12,11
1987,9,0,105.6,27.2,22,18
1987,10,0,102.3,34.0, , 
1987,11,0,67.5,16.6,17,14
1987,12,0,64.0, , , 
1988,1,0,146.9,25.1,26,23
1988,2,0,73.7,12.0, , 
1988,3,0,110.7, , , 
1988,4,0,13.4,5.5,9,4
1988,5,0,63.2,10.5,13,12
1988,6,0,58.5,15.7,12,7
1988,7,0,121.4,20.4, , 
1988,8,0,97.5,19.0, , 
1988,9,0,77.0,12.4,21,17
1988,10,0,97.1,15.8,20,15
1988,11,0,51.9,12.3,15,11
1988,12,0,75.2, , , 
1989,1,0,66.5,14.8,21,13
1989,2,0,93.1, , , 
1989,3,0,97.4,12.3,27,22
1989,4,0,68.5,9.6,19,13
1989,5,0,22.9, , , 
1989,6,0,60.6,9.5,16,13
1989,7,0,26.7,13.7,8,5
1989,8,0,108.7,20.0, , 
1989,9,0,57.5,17.5, , 
1989,10,0,139.9,22.5, , 
1989,11,0,36.6,9.3,16,10
1989,12,0,67.5,14.0,12,10
1990,1,0,109.5,15.6,26,23
1990,2,0,180.3,22.9, , 
1990,3,0,31.2,7.2,16,11
1990,4,0,35.4,10.0,13,12
1990,5,0,31.9,10.0,8,8
1990,6,0,91.1,17.8, , 
1990,7,0,64.8,14.9,15,8
1990,8,0,72.5,13.5, , 
1990,9,0,24.2,8.2,11,8
1990,10,0,138.1,16.5, , 
1990,11,0,55.8,19.0, , 
1990,12,0,115.1, , , 
1991,1,0,70.0, , , 
1991,2,0,79.4,16.5,16,12
1991,3,0,78.8,16.1,19,14
1991,4,0,95.0,22.2, , 
1991,5,0,8.2,2.5,9,2
1991,6,0,89.8,14.0,23,20
1991,7,0,71.2,17.5,17,13
1991,8,0,46.0,24.2, , 
1991,9,0,46.1,14.7,10,7
1991,10,0,96.9,27.1,20,15
1991,11,0,91.4,17.8,22,19
1991,12,0,38.5, , , 
1992,1,0,64.7,23.5,11,8
1992,2,0,48.1,7.4,23,12
1992,3,0,81.7,18.0,23,20
1992,4,0,87.4,17.6,22,20
1992,5,0,51.0,9.0, , 
1992,6,8, , , , 
1992,7,0,69.6,17.3,21,15
1992,8,0,125.5,26.3,23,17
1992,9,0,77.6,18.6,14,11
1992,10,0,42.7,16.8,17,9
1992,11,0,112.1,17.8,27,22
1992,12,0,52.6,13.3, , 
1993,1,0,109.4,9.7,26,24
1993,2,0,13.7,6.3,10,3
1993,3,0,55.6,28.5,18,10
1993,4,0,94.6,19.3,22,15
1993,5,0,82.8,16.0,16,14
1993,6,0,102.5, ,16,11
1993,7,1,72.0,11.5,22,17
1993,8,0,44.9,12.7,15,8
1993,9,0,100.0,19.8,17,13
1993,10,0,40.5,18.3,7,7
1993,11,0,49.2,8.3,14,10
1993,12,0,156.9,12.8,29,25
1994,1,0,110.3,13.1,27,20
1994,2,0,72.0,19.6,18,16
1994,3,0,111.0,9.7,28,20
1994,4,0,75.8,8.7,19,17
1994,5,0,52.0,13.5,15,12
1994,6,0,52.1,13.7,14,10
1994,7,0,71.0,10.0,17,12
1994,8,0,63.2,15.1,17,10
1994,9,0,84.0,19.5,20,13
1994,10,0,37.0,10.1,10,8
1994,11,0,69.6,12.1,20,13
1994,12,0,143.8,18.5,27,20
1995,1,0,154.0,23.3,26,19
1995,2,0,107.1,15.0,25,20
1995,3,0,55.0,9.5,19,13
1995,4,0,18.0,5.3,11,6
1995,5,0,39.1,6.8,19,13
1995,6,0,26.1,13.5,7,4
1995,7,0,94.1,20.0,21,16
1995,8,0,6.7,1.5,8,3
1995,9,1,60.9,14.0,18,12
1995,10,0,145.6,28.0,22,13
1995,11,0,85.9,15.6,19,16
1995,12,0,53.3,10.8,15,13
1996,1,0,69.3,14.4,17,12
1996,2,0,93.5,16.2,14,12
1996,3,0,85.3,14.7,17,13
1996,4,0,64.5,14.1,14,13
1996,5,0,65.4,9.6,17,16
1996,6,0,27.3,7.1,12,6
1996,7,0,44.8,6.7,16,13
1996,8,0,105.4,45.0, , 
1996,9,0,32.0,13.5,8,6
1996,10,0,147.2,24.3,25,22
1996,11,0,80.5,14.8,20,15
1996,12,0,34.6,17.6,15,5
1997,1,0,36.4,13.1,10,8
1997,2,0,176.3,24.8,24,21
1997,3,1,28.4, ,14,9
1997,4,1,39.5,18.3,8,6
1997,5,0,64.6,10.7,15,13
1997,6,0,99.4,26.3,16,10
1997,7,0,95.1,29.9,18,14
1997,8,0,112.7,18.0,24,18
1997,9,0,46.2,8.8,15,13
1997,10,0,97.3,17.9,17,12
1997,11,0,83.0,16.3,17,10
1997,12,0,73.6,16.4,19,14
1998,1,0,104.6,13.7,20,15
1998,2,0,25.1,5.1,18,9
1998,3,0,86.7,13.9,19,12
1998,4,0,80.8,11.4,25,15
1998,5,0,23.5,5.2,14,8
1998,6,0,127.9,18.9,23,19
1998,7,1,78.5,17.9,24,14
1998,8,0,61.6,11.9,16,11
1998,9,0,68.6,16.7,22,15
1998,10,1,119.8,14.7,23,17
1998,11,0,96.9,15.4,22,14
1998,12,0,90.4,9.0,27,21
1999,1,0,115.0,11.9,27,19
1999,2,0,55.3,8.5,18,11
1999,3,0,53.1,15.2,19,8
1999,4,0,54.7,11.8,18,13
1999,5,1,59.2,20.1,17,10
1999,6,0,51.9,16.6,16,10
1999,7,0,33.3,8.7,14,8
1999,8,0,91.7,17.4,17,16
1999,9,0,135.3,44.0,23,14
1999,10,0,30.7,5.5,15,8
1999,11,0,95.5,31.3,22,13
1999,12,0,153.7,31.2,25,19
2000,1,0,51.7,23.5,17,12
2000,2,0,81.2,13.9,26,20
2000,3,0,27.9,6.5,16,10
2000,4,0,55.4,9.3,17,14
2000,5,0,43.2,7.6,17,13
2000,6,0,60.5,15.0,15,12
2000,7,0,53.0,24.5,15,9
2000,8,0,68.2,13.9,19,13
2000,9,1,98.5,12.9, , 
2000,10,0,121.7,15.8,25,20
2000,11,0,122.9,30.9,24,18
2000,12,0,106.9,15.8,21,18
2001,1,0,32.4,7.3,13,9
2001,2,0,48.1,9.8,16,10
2001,3,0,51.9,12.8,18,13
2001,4,0,69.0,9.5,22,18
2001,5,0,44.9,12.2,14,9
2001,6,1,76.6,11.9,16,13
2001,7,0,35.0,9.2,13,10
2001,8,0,74.2, ,20,19
2001,9,0,47.5,11.7,15,7
2001,10,0,91.5,12.3,27,20
2001,11,0,51.7,9.5,19,14
2001,12,0,26.3,10.0,13,4
2002,1,0,147.5,25.6,21,18
2002,2,0,153.0,20.1,25,20
2002,3,0,56.6,20.9,17,11
2002,4,0,57.4,9.6,17,13
2002,5,0,82.5,15.6,20,16
2002,6,0,84.2,11.0,28,19
2002,7,1,84.8,15.0,18,14
2002,8,0,56.1,12.4,13,11
2002,9,0,29.6,9.0,8,6
2002,10,0,179.6,39.7,19,14
2002,11,0,131.1,15.6,25,20
2002,12,0,68.0,12.4,16,11
2003,1,1,48.2,10.6,16,12
2003,2,0,37.1,20.6,13,6
2003,3,0,47.9,13.5,14,12
2003,4,1,56.1,13.3,14,11
2003,5,0,100.7,17.0,26,19
2003,6,1,93.2, ,18,13
2003,7,1,80.2,14.6,24,16
2003,8,0,11.1,3.0,7,4
2003,9,0,59.9,18.3,16,9
2003,10,0,37.2,19.0,11,5
2003,11,0,83.4,17.2,19,12
2003,12,0,67.6,13.9,20,11
2004,1,0,93.9,19.6,23,17
2004,2,0,35.4,9.8,10,10
2004,3,0,50.2,8.0,18,14
2004,4,0,52.9,11.0,21,10
2004,5,0,26.0,7.7,9,7
2004,6,0,74.0,39.7,16,9
2004,7,0,43.3,10.6,14,10
2004,8,0,118.5,27.0,18,17
2004,9,0,79.8,11.4,19,14
2004,10,0,154.5,33.0,22,14
2004,11,1,50.6,12.0,17,9
2004,12,0,85.8,20.2,23,16
2005,1,1,101.5,26.8,22,15
2005,2,0,33.4,7.1,16,8
2005,3,0,65.0,14.7,15,9
2005,4,0,69.6,14.5,19,14
2005,5,0,60.4,7.1,17,13
2005,6,0,25.7,4.7,15,8
2005,7,0,36.2,10.6,15,10
2005,8,0,49.9,15.5,18,10
2005,9,0,60.8,13.3,17,14
2005,10,0,93.0,24.4,18,12
2005,11,0,73.3,9.5,19,15
2005,12,0,52.3,8.0,20,10
2006,1,0,44.5,24.0,11,6
2006,2,0,32.2,7.3,12,7
2006,3,0,122.0,12.8,23,18
2006,4,0,44.2,9.7,16,13
2006,5,0,107.3,23.5,24,19
2006,6,0,14.1,5.1,8,4
2006,7,0,50.6,20.6,11,9
2006,8,0,50.0,10.0,17,12
2006,9,0,132.2,34.4,22,15
2006,10,0,116.5,33.6,20,14
2006,11,0,97.4,20.9,24,17
2006,12,0,156.8,19.3,23,22
2007,1,0,105.1,22.0,21,16
2007,2,1,78.0,16.9,20,13
2007,3,0,52.4,16.5,19,10
2007,4,0,26.6,14.2,4,3
2007,5,0,46.4,8.3,19,13
2007,6,1,88.6,12.4,19,16
2007,7,1,105.8,21.6,21,19
2007,8,0,93.3,25.6,17,11
2007,9,0,33.9,11.1,14,9
2007,10,1,36.7,10.8,11,10
2007,11,0,53.0,12.2,17,10
2007,12,1,124.7,32.7,17,14
2008,1,0,142.9,14.5,22,20
2008,2,0,53.0,14.4,15,10
2008,3,0,69.9,7.1,25,21
2008,4,0,33.8,6.3,14,9
2008,5,0,29.9,9.7,10,6
2008,6,0,74.0,13.8,22,17
2008,7,0,108.7,16.6,18,12
2008,8,1,129.0,20.9,29,22
2008,9,0,74.1,21.3,15,12
2008,10,0,122.3,20.0,23,18
2008,11,0,82.0,16.0,21,14
2008,12,0,53.4,19.8,19,12
2009,1,0,118.0,28.3,21,16
2009,2,0,17.1,6.2,13,3
2009,3,0,34.0,8.7,15,9
2009,4,0,99.6,21.3,20,15
2009,5,0,80.6,16.0,20,13
2009,6,0,67.0,29.9,13,10
2009,7,0,166.2,43.3,28,21
2009,8,0,136.5,33.3,24,18
2009,9,0,28.7, ,12,6
2009,10,0,109.7,35.2,23,15
2009,11,0,207.7,33.3,28,23
2009,12,0,50.4,16.7,15,9
2010,1,1,33.5,14.9,12,6
2010,2,0,28.4,9.1,9,8
2010,3,0,78.0,22.3,12,9
2010,4,0,67.5,29.7,12,8
2010,5,0,35.7,12.0,12,7
2010,6,0,57.0,25.1, , 
2010,7,0,110.9,22.3,22,16
2010,8,0,31.1,8.9,17,6
2010,9,0,168.4, ,21,18
2010,10,0,54.2,18.4,19,9
2010,11,0,122.7,15.2,21,15
2010,12,1,42.7, ,15,10
2011,1,1,54.4, ,14,11
2011,2,0,114.4,27.6,21,14
2011,3,0,40.4,13.6,13,8
2011,4,0,41.7,10.5,6,6
2011,5,0,78.7,9.5,24,17
2011,6,0,86.1,18.2,18,13
2011,7,0,64.3,23.9,12,10
2011,8,0,74.3,30.3,19,12
2011,9,0,94.0,13.8,25,18
2011,10,0,162.6,47.4,27,18
2011,11,0,104.7,34.2,17,13
2011,12,0,89.5,11.1,28,21
2012,1,0,85.2, ,21,15
2012,2,0,36.9,6.5,17,9
2012,3,1,21.2, ,10,4
2012,4,0,60.0, ,17,11
2012,5,0,45.1,9.7,14,10
2012,6,0,177.0,35.7,25,19
2012,7,0,104.2,16.9,26,18
2012,8,0,105.4,24.2,22,18
2012,9,0,57.9,11.3,20,13
2012,10,1,97.1,26.0,17,15
2012,11,0,74.4,18.1,18,14
2012,12,0,89.0, ,21,16
2013,1,0,94.7,21.5,19,15
2013,2,0,42.2,9.3,13,10
2013,3,0,30.5,8.1,8,7
2013,4,0,69.0,13.7,15,11
2013,5,0,51.7,8.0,19,16
2013,6,0,56.9,17.7,13,10
2013,7,0,61.7,21.5,12,9
2013,8,0,42.3,9.4,17,11
2013,9,0,33.6,5.1,16,9
2013,10,0,128.3,22.1,22,16
2013,11,0,52.6,10.7,18,12
2013,12,0,148.9,24.8,24,18
2014,1,0,130.0,15.3,27,20
2014,2,0,134.7,12.7,26,25
2014,3,0,60.2,11.0,20,13
2014,4,0,54.8,30.0,15,7
2014,5,0,88.8,16.0,19,16
2014,6,0,45.2,9.1,13,9
2014,7,0,40.0,10.0,21,16
2014,8,0,106.4,22.3,24,17
2014,9,0,14.2,4.4,11,5
2014,10,0,121.7,28.0,27,23
2014,11,0,140.2,30.3,19,16
2014,12,0,94.0,14.4,23,16
2015,1,0,113.8,15.0,26,18
2015,2,0,43.9,10.6,15,10
2015,3,0,99.9,12.9,18,14
2015,4,0,54.4,18.5,12,10
2015,5,0,95.3,19.3,23,14
2015,6,0,33.7,6.2,12,7
2015,7,0,79.9,10.3,22,18
2015,8,0,95.9,17.9,21,17
2015,9,0,28.5,11.6,8,4
2015,10,0,37.1,13.1,13,8
2015,11,0,190.6,23.5,26,24
2015,12,0,267.9,42.5,29,28
2016,1,0,103.2,23.5,25,20
2016,2,0,111.4,21.8,21,17
2016,3,0,58.1,11.4,17,13
2016,4,0,53.1,13.2,19,14
2016,5,0,46.9,12.1,13,10
2016,6,0,131.7,39.0,20,18
2016,7,0,56.2,7.3,20,14
2016,8,0,68.2,15.0,17,14
2016,9,0,97.9,13.0,28,19
2016,10,0,28.9,9.7,8,5
2016,11,0,55.9,20.0,14,7
2016,12,0,74.4,13.0,14,12
2017,1,0,37.3,8.2,17,11
2017,2,0,76.1,13.5,19,15
2017,3,0,85.2,16.6,22,19
2017,4,0,9.1,4.4,11,2
2017,5,0,70.3,15.2,14,9
2017,6,0,84.8,22.3,20,13
2017,7,0,93.5,17.0,15,12
2017,8,0,74.7,22.1,24,14
2017,9,0,111.0,19.5,22,19
2017,10,0,101.8,25.5,23,16
2017,11,0,93.8,25.0,23,15
2017,12,0,106.3,22.5,21,17
2018,1,0,147.2,18.5,25,21
2018,2,0,44.9,6.0,17,16
2018,3,0,54.7,7.9,20,12
2018,4,0,45.5,8.5,17,13
2018,5,0,45.7,19.4,12,7
2018,6,0,48.4,25.6,8,6
2018,7,0,32.9,7.2,12,7
2018,8,0,81.5,19.5,22,16
2018,9,0,47.6,11.1,20,10
2018,10,0,38.1,12.8,17,8
2018,11,0,80.5,11.5,21,17
2018,12,0,103.0,17.3,27,17
2019,1,0,45.5,6.2,24,14
2019,2,0,49.1,8.3,15,9
2019,3,0,166.0,42.0,21,17
2019,4,0,62.4,14.0,16,15
2019,5,0,33.7,8.8,13,9
2019,6,0,90.2,31.9,20,16
2019,7,0,59.3,19.1,15,8
2019,8,0,196.9,27.2,28,21
2019,9,0,135.1,31.5,23,17
2019,10,0,76.5,12.8,23,15
2019,11,0,99.6,17.8,24,16
2019,12,0,89.2,14.3,24,15
2020,1,0,64.4,6.6,28,18
2020,2,0,203.7,29.0,26,24
2020,3,0,68.7,17.1,18,11
2020,4,0,38.4,19.3,8,7
2020,5,0,20.1,8.3,10,5
2020,6,0,92.9,17.2,21,12
2020,7,0,126.8,20.1,27,21
2020,8,0,133.4,24.7,21,14
2020,9,0,74.2,27.0,17,12
2020,10,0,149.0,21.9,26,20
2020,11,0,96.4,14.6,20,17
2020,12,0,89.5,18.9,24,19
2021,1,0,139.7,25.5,21,16
2021,2,0,92.5,17.2,19,16
2021,3,0,91.1,19.9,17,13
2021,4,0,23.6,5.9,12,8
2021,5,0,119.2,30.2,24,16
2021,6,0,21.3,4.9,9,6
2021,7,0,131.8,39.8,15,10
2021,8,0,84.5,17.6,17,13
2021,9,0,65.6,12.6,17,12
2021,10,0,102.7,16.5,24,19
2022,1,0,68.9,16.7,21,15
2022,2,0,115.9,15.1,25,21
2022,3,0,30.2,8.4,11,7
2022,4,0,50.4,13.4,19,10
2022,5,0,57.5,9.1,22,15
2022,6,0,97.0,21.3,16,13
2022,7,0,46.2,11.3,12,7
2022,8,0,40.0,15.7,11,7
2022,9,0,103.0,18.3,20,15
2022,10,0,202.2,31.3,27,24
2022,11,0,109.1,18.1,23,16
2022,12,0,96.5,23.2,21,17
2023,1,0,83.9,20.9,22,16
2023,2,0,22.6,6.4,13,6
2023,3,0,121.8,15.6,26,22
2023,4,0,70.9,12.3,19,14
2023,5,0,42.0,7.4,13,10
