Station Name: LISTOWEL (Bunaghara)
Station Height: 34 M 
Latitude:52.442  ,Longitude: -9.423


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
03-jul-2014,1,4.100,0,18.5,0,12.1,11.4, 
04-jul-2014,1,1.900,0,18.0,0,14.5,13.5, 
05-jul-2014,1,6.200,0,17.8,0,7.8,6.0, 
06-jul-2014,1,6.200,0,17.0,0,8.4,6.6, 
07-jul-2014,1,3.300,0,17.3,0,9.3,7.1, 
08-jul-2014,1,1.700,0,18.0,0,10.7,8.2, 
09-jul-2014,1,1.600,0,18.5,0,8.6,7.0, 
10-jul-2014,0,0.300,0,17.0,0,14.3,12.9, 
11-jul-2014,0,0.200,0,17.6,0,13.3,14.0, 
12-jul-2014,0,1.200,0,17.8,0,15.6,15.1, 
13-jul-2014,0,0.200,0,19.1,0,12.2,10.0, 
14-jul-2014,0,2.200,0,18.9,0,11.8,10.1, 
15-jul-2014,0,0.700,0,21.9,0,11.8,8.8, 
16-jul-2014,0,0.000,0,21.0,0,14.4,13.7, 
17-jul-2014,0,5.000,0,24.2,0,10.1,8.5, 
18-jul-2014,0,7.900,0,23.8,0,13.8,12.2, 
19-jul-2014,0,0.300,0,20.4,0,15.6,15.8, 
20-jul-2014,0,1.200,0,20.6,0,14.5,13.4, 
21-jul-2014,0,1.200,0,23.4,0,14.1,13.1, 
22-jul-2014,0,0.100,0,26.9,0,17.5,16.2, 
23-jul-2014,4,0.000,0,24.6,0,16.1,15.5, 
24-jul-2014,0,0.100,0,22.8,0,15.8,13.9, 
25-jul-2014,0,2.700,0,25.1,0,16.0,14.4, 
26-jul-2014,0,0.000,0,21.0,0,16.4,16.2, 
27-jul-2014,4,0.000,0,19.6,0,12.9,11.2, 
28-jul-2014,0,1.400,0,19.3,0,13.3,10.1, 
29-jul-2014,0,0.000,0,18.6,0,15.1,13.0, 
30-jul-2014,0,1.800,0,19.4,0,13.4,10.2, 
31-jul-2014,0,2.800,0,20.8,0,14.7,12.9, 
01-aug-2014,0,6.000,0,20.4,0,11.9,10.1, 
02-aug-2014,0,1.600,0,18.6,0,9.8,6.3, 
03-aug-2014,0,0.000,0,19.3,0,12.2,7.6, 
04-aug-2014,0,1.900,0,22.4,0,6.8,4.5, 
05-aug-2014,0,3.000,0,22.4,0,11.9,8.8, 
06-aug-2014,4,0.000,0,18.9,0,11.8,10.1, 
07-aug-2014,0,6.200,0,20.4,0,8.3,5.5, 
08-aug-2014,0,1.700,0,19.8,0,9.7,7.3, 
09-aug-2014,0,14.500,0,20.3,0,11.8,8.0, 
10-aug-2014,0,5.900,0,17.0,0,10.8,7.9, 
11-aug-2014,0,7.700,0,17.8,0,11.6,8.0, 
12-aug-2014,0,10.000,0,18.0,0,9.5,5.7, 
13-aug-2014,0,15.300,0,18.3,0,13.2,10.2, 
14-aug-2014,0,0.200,0,18.7,0,12.0,9.5, 
15-aug-2014,0,0.000,0,18.0,0,10.1,5.6, 
16-aug-2014,0,2.000,0,16.7,0,11.5,7.5, 
17-aug-2014,0,1.000,0,18.8,0,12.0,10.1, 
18-aug-2014,0,1.900,0,17.2,0,9.6,3.4, 
19-aug-2014,4,0.000,0,17.3,0,9.5,5.0, 
20-aug-2014,0,2.700,0,16.5,0,5.3,1.8, 
21-aug-2014,0,5.300,0,16.5,0,9.4,5.5, 
22-aug-2014,4,0.000,0,17.1,0,9.2,5.4, 
23-aug-2014,4,0.000,0,17.9,0,3.2,1.0, 
24-aug-2014,0,2.000,0,18.6,0,8.2,5.5, 
25-aug-2014,0,0.600,0,20.1,0,13.5,11.0, 
26-aug-2014,4,0.000,0,20.4,0,13.2,9.0, 
27-aug-2014,0,1.500,0,19.3,0,12.6,9.8, 
28-aug-2014,0,8.400,0,18.1,0,9.9,5.7, 
29-aug-2014,0,4.300,0,17.1,0,13.0,10.8, 
30-aug-2014,4,0.000,0,17.6,0,12.8,11.2, 
31-aug-2014,0,2.900,0,19.8,0,8.3,6.0, 
01-sep-2014,0,0.000,0,17.8,0,12.3,10.3, 
02-sep-2014,0,0.000,0,17.5,0,11.4,9.3, 
03-sep-2014,0,0.000,0,20.7,0,9.7,6.4, 
04-sep-2014,0,0.000,0,24.9,0,12.3,9.5, 
05-sep-2014,4,0.000,0,21.4,0,14.3,12.4, 
06-sep-2014,0,0.000,0,17.9,0,12.6,11.0, 
07-sep-2014,0,0.000,0,17.8,0,3.5,1.9, 
08-sep-2014,0,0.000,0,18.0,0,3.8,2.9, 
09-sep-2014,0,0.000,0,19.1,0,4.5,3.9, 
10-sep-2014,0,0.000,0,23.2,0,5.9,2.4, 
11-sep-2014,0,0.000,0,22.3,0,10.9,7.4, 
12-sep-2014,0,0.000,0,21.2,0,11.5,8.1, 
13-sep-2014,0,0.000,0,23.1,0,10.8,8.0, 
14-sep-2014,0,0.000,0,20.9,0,8.5,6.0, 
15-sep-2014,0,0.000,0,20.6,0,7.2,4.8, 
16-sep-2014,0,0.000,0,20.7,0,7.0,5.9, 
17-sep-2014,0,0.000,0,21.6,0,10.2,8.5, 
18-sep-2014,0,0.000,0,22.7,0,13.4,10.3, 
19-sep-2014,0,1.100,0,17.9,0,13.7,12.0, 
20-sep-2014,0,0.000,0,18.9,0,13.6,13.0, 
21-sep-2014,0,0.000,0,19.8,0,3.1,1.0, 
22-sep-2014,0,0.700,0,21.0,0,4.5,1.9, 
23-sep-2014,0,4.200,0,16.1,0,6.7,6.6, 
24-sep-2014,0,0.400,0,17.9,0,9.8,5.5, 
25-sep-2014,0,0.500,0,19.5,0,12.7,12.5, 
26-sep-2014,0,0.000,0,18.5,0,13.3,10.7, 
27-sep-2014,0,1.600,0,21.2,0,6.0,3.0, 
28-sep-2014,0,0.000,0,20.3,0,12.1,10.0, 
29-sep-2014,0,0.200,0,19.8,0,12.2,9.3, 
30-sep-2014,0,4.400,0,20.6,0,12.4,8.0, 
01-oct-2014,0,0.000,0,16.3,0,11.8,7.4, 
02-oct-2014,0,3.900,0,18.0,0,6.0,3.1, 
03-oct-2014,0,16.500,0,14.0,0,5.5,2.0, 
04-oct-2014,0,1.400,0,14.2,0,5.8,1.3, 
05-oct-2014,0,13.700,0,14.8,0,8.1,3.9, 
06-oct-2014,0,3.700,0,12.4,0,7.0,3.4, 
07-oct-2014,0,3.700,0,13.2,0,2.1,-1.0, 
08-oct-2014,0,2.900,0,15.1,0,4.8,2.2, 
09-oct-2014,0,1.500,0,14.8,0,7.3,4.0, 
10-oct-2014,0,0.300,0,14.3,0,6.2,2.7, 
11-oct-2014,0,0.000,0,15.8,0,2.7,-0.5, 
12-oct-2014,0,0.000,0,15.9,0,1.3,-0.6, 
13-oct-2014,0,0.000,0,13.8,0,0.2,-2.3, 
14-oct-2014,0,3.700,0,13.5,0,0.3,-1.8, 
15-oct-2014,0,4.600,0,16.9,0,6.0,2.0, 
16-oct-2014,0,5.000,0,17.2,0,9.1,4.2, 
17-oct-2014,0,12.100,0,17.9,0,8.9,5.1, 
18-oct-2014,0,1.600,0,17.7,0,12.1,7.6, 
19-oct-2014,0,6.000,0,14.8,0,12.8,9.9, 
20-oct-2014,0,4.100,0,15.0,0,10.5,8.0, 
21-oct-2014,0,0.700,0,13.0,0,9.3,5.7, 
22-oct-2014,0,0.100,0,14.9,0,10.0,5.0, 
23-oct-2014,0,3.700,0,15.5,0,11.3,10.3, 
24-oct-2014,0,0.500,0,13.1,0,8.7,5.1, 
25-oct-2014,0,0.100,0,13.7,0,9.1,5.0, 
26-oct-2014,4,0.000,0,17.5,0,11.4,8.8, 
27-oct-2014,0,19.100,0,17.3,0,13.5,12.8, 
28-oct-2014,0,0.800,0,12.8,0,11.5,11.0, 
29-oct-2014,4,0.000,0,15.4,0,1.2,-2.3, 
30-oct-2014,0,6.400,0,17.2,0,7.5,4.0, 
31-oct-2014,0,3.700,0,15.0,0,13.4,11.6, 
01-nov-2014,0,15.900,0,13.7,0,8.8,4.8, 
02-nov-2014,0,18.900,0,12.0,0,6.8,1.8, 
03-nov-2014,0,6.400,0,11.5,0,4.4,0.9, 
04-nov-2014,4,0.000,0,13.2,0,5.1,0.7, 
05-nov-2014,0,3.300,0,14.1,0,1.9,-2.6, 
06-nov-2014,0,23.000,0,13.8,0,3.5,1.0, 
07-nov-2014,0,7.500,0,11.2,0,6.0,1.0, 
08-nov-2014,0,3.200,0,11.6,0,4.6,-0.5, 
09-nov-2014,0,1.500,0,12.2,0,7.4,2.6, 
10-nov-2014,0,0.600,0,12.4,0,7.2,3.4, 
11-nov-2014,0,15.200,0,13.5,0,5.5,1.0, 
12-nov-2014,0,13.500,0,12.5,0,5.5,2.4, 
13-nov-2014,0,11.400,0,9.0,0,6.8,4.9, 
14-nov-2014,0,2.600,0,12.6,0,4.5,-0.7, 
15-nov-2014,0,0.700,0,12.8,0,4.3,-0.6, 
16-nov-2014,4,0.000,0,10.7,0,4.7,0.4, 
17-nov-2014,4,0.000,0,10.7,0,0.8,-2.4, 
18-nov-2014,0,0.100,0,12.0,0,2.0,-2.1, 
19-nov-2014,4,0.000,0,14.1,0,6.1,3.3, 
20-nov-2014,0,6.400,0,12.6,0,1.0,-3.1, 
21-nov-2014,0,6.400,0,13.8,0,2.0,-1.0, 
22-nov-2014,0,0.800,0,10.5,0,6.8,1.8, 
23-nov-2014,0,0.500,0,10.6,1,-0.1,-3.9, 
24-nov-2014,0,3.200,0,10.3,0,0.8,-3.1, 
25-nov-2014,0,0.500,0,10.6,0,4.4,4.0, 
26-nov-2014,4,0.000,0,11.7,0,2.0,-2.6, 
27-nov-2014,0,0.000,0,11.4,0,2.0,0.7, 
28-nov-2014,0,0.000,0,13.3,0,6.4,4.8, 
29-nov-2014,4,0.000,0,11.5,0,5.0,2.0, 
30-nov-2014,0,0.000,0,11.2,0,2.9,-1.2, 
01-dec-2014,0,5.100,0,10.6,0,6.8,4.5, 
02-dec-2014,0,0.400,0,8.9,1,-0.2,-4.0, 
03-dec-2014,4,0.000,0,7.5,1,-0.2,-1.0, 
04-dec-2014,0,3.000,0,8.9,0,4.0,0.9, 
05-dec-2014,0,1.700,0,9.6,0,3.1,-2.1, 
06-dec-2014,0,5.000,0,10.9,0,4.2,0.1, 
07-dec-2014,0,9.600,0,7.9,0,4.4,0.2, 
08-dec-2014,0,1.700,0,12.4,0,2.8,-1.8, 
09-dec-2014,0,4.500,0,12.9,0,3.8,2.4, 
10-dec-2014,0,7.900,0,8.7,0,4.6,1.9, 
11-dec-2014,0,22.500,0,8.9,0,5.3,2.2, 
12-dec-2014,0,1.700,0,5.2,0,0.5,-3.8, 
13-dec-2014,0,3.800,0,8.6,1,-2.0,-6.3, 
14-dec-2014,0,6.400,0,10.2,0,3.1,2.3, 
15-dec-2014,0,0.500,0,9.6,0,6.2,4.4, 
16-dec-2014,0,14.900,0,11.4,0,3.4,-2.2, 
17-dec-2014,0,9.400,0,12.8,0,6.1,3.0, 
18-dec-2014,0,14.100,0,13.4,0,10.8,10.1, 
19-dec-2014,0,1.400,0,9.4,0,6.0,2.0, 
20-dec-2014,0,0.400,0,11.8,0,6.3,3.0, 
21-dec-2014,0,0.200,0,13.8,0,6.9,5.6, 
22-dec-2014,0,2.600,0,13.5,0,11.2,9.4, 
23-dec-2014,0,2.500,0,13.1,0,10.9,7.4, 
24-dec-2014,0,1.600,0,8.4,0,5.1,0.9, 
25-dec-2014,0,8.200,0,9.1,0,2.1,-1.7, 
26-dec-2014,0,8.300,0,10.9,0,2.9,1.4, 
27-dec-2014,0,1.000,0,6.8,0,4.8,1.0, 
28-dec-2014,0,0.000,0,4.9,1,-3.0,-6.4, 
29-dec-2014,0,0.000,0,8.2,1,-2.5,-5.3, 
30-dec-2014,0,0.900,0,10.9,1,-1.7,-5.0, 
31-dec-2014,0,4.800,0,13.1,0,5.6,5.0, 
01-jan-2015,0,4.900,0,14.8,0,9.2,4.3, 
02-jan-2015,0,10.400,0,10.9,0,5.4,0.0, 
03-jan-2015,0,0.200,0,8.4,0,4.5,1.1, 
04-jan-2015,0,0.000,0,12.4,0,1.8,-2.9, 
05-jan-2015,0,10.900,0,12.3,0,5.5,2.6, 
06-jan-2015,0,3.700,0,11.5,0,3.4,-1.6, 
07-jan-2015,0,11.500,0,13.0,0,3.9,2.4, 
08-jan-2015,0,5.300,0,11.7,0,4.9,1.1, 
09-jan-2015,0,4.400,0,14.9,0,6.2,3.8, 
10-jan-2015,0,3.400,0,7.6,0,5.0,1.1, 
11-jan-2015,0,10.500,0,10.6,0,3.4,-1.0, 
12-jan-2015,0,3.100,0,8.5,0,7.2,3.0, 
13-jan-2015,0,14.200,0,5.1,0,1.9,-2.0, 
14-jan-2015,0,32.200,0,10.7,0,0.3,-1.2, 
15-jan-2015,0,11.800,0,6.7,0,2.0,-0.4, 
16-jan-2015,0,8.600,0,6.9,0,2.0,-2.3, 
17-jan-2015,0,3.800,0,5.9,0,1.5,-3.0, 
18-jan-2015,0,0.000,0,7.1,1,-2.3,-6.6, 
19-jan-2015,0,10.500,0,6.0,1,-3.7,-8.1, 
20-jan-2015,0,8.000,0,7.8,1,-0.7,-2.0, 
21-jan-2015,0,0.400,0,7.9,0,0.0,-1.5, 
22-jan-2015,0,0.200,0,10.2,0,0.4,-1.5, 
23-jan-2015,0,1.100,0,11.7,0,3.8,0.9, 
24-jan-2015,4,0.000,0,10.9,0,3.8,-1.4, 
25-jan-2015,0,6.900,0,11.7,0,3.4,-2.2, 
26-jan-2015,0,0.600,0,8.5,0,5.1,0.0, 
27-jan-2015,0,1.500,0,10.5,0,3.9,-1.2, 
28-jan-2015,0,4.500,0,5.9,0,4.4,0.1, 
29-jan-2015,0,3.500,0,6.9,0,3.4,0.7, 
30-jan-2015,0,1.000,0,7.5,0,4.3,0.3, 
31-jan-2015,0,0.400,0,7.1,0,1.9,-2.0, 
01-feb-2015,0,0.200,0,5.9,1,-2.9,-7.5, 
02-feb-2015,0,2.400,0,5.9,1,-0.5,-4.0, 
03-feb-2015,0,0.600,0,4.9,0,0.4,-2.1, 
04-feb-2015,0,0.000,0,5.4,1,-5.1,-9.0, 
05-feb-2015,0,0.100,0,8.7,1,-4.1,-8.6, 
06-feb-2015,4,0.000,0,6.9,1,-1.7,-2.5, 
07-feb-2015,4,0.000,0,7.0,0,3.5,1.7, 
08-feb-2015,0,0.100,0,6.2,1,-1.7,-5.5, 
09-feb-2015,0,0.100,0,7.8,0,3.4,2.4, 
10-feb-2015,0,0.000,0,6.6,0,1.9,-1.4, 
11-feb-2015,0,0.000,0,7.9,0,1.3,-1.6, 
12-feb-2015,0,6.900,0,8.4,0,4.6,0.4, 
13-feb-2015,0,2.700,0,9.4,0,3.8,1.1, 
14-feb-2015,0,2.100,0,11.9,0,4.9,0.0, 
15-feb-2015,0,7.400,0,10.1,0,2.3,-2.2, 
16-feb-2015,0,1.500,0,7.4,0,3.1,-0.5, 
17-feb-2015,1,0.100,0,10.4,1,-0.1,-4.9, 
18-feb-2015,1,1.600,0,13.0,0,3.4,2.0, 
19-feb-2015,1,1.800,0,8.4,0,5.5,4.0, 
20-feb-2015,1,2.300,0,7.8,0,1.4,-0.5, 
21-feb-2015,1,5.000,0,10.7,0,1.8,0.2, 
22-feb-2015,0,8.900,0,11.1,0,3.0,-1.3, 
23-feb-2015,0,11.100,0,7.6,0,1.6,-1.5, 
24-feb-2015,0,9.000,0,10.1,0,3.3,-1.2, 
25-feb-2015,0,9.400,0,12.4,0,5.0,2.8, 
26-feb-2015,0,2.100,0,7.6,0,5.6,2.8, 
27-feb-2015,4,0.000,0,9.8,0,1.8,-2.0, 
28-feb-2015,0,9.000,0,12.2,0,4.4,3.1, 
01-mar-2015,0,13.400,0,8.6,0,3.0,-0.2, 
02-mar-2015,0,7.800,0,6.0,0,1.4,-1.6, 
03-mar-2015,0,4.300,0,7.9,0,0.8,-1.7, 
04-mar-2015,4,0.000,0,10.4,0,1.4,-3.2, 
05-mar-2015,0,0.000,0,11.2,0,3.5,1.0, 
06-mar-2015,0,0.000,0,12.4,0,8.9,4.4, 
07-mar-2015,0,17.600,0,13.2,0,9.9,8.0, 
08-mar-2015,0,5.700,0,12.0,0,5.8,1.9, 
09-mar-2015,0,0.300,0,12.7,0,1.6,-1.7, 
10-mar-2015,0,8.700,0,13.1,0,1.4,-2.6, 
11-mar-2015,0,9.000,0,11.9,0,5.0,2.4, 
12-mar-2015,0,2.400,0,8.8,0,2.9,-2.6, 
13-mar-2015,0,0.000,0,9.9,1,-1.9,-5.5, 
