Station Name: BUNCLODY (Corragh)
Station Height: 116 M 
Latitude:52.682  ,Longitude: -6.606


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,4,0,89.8,14.6,18,15
1994,5,0,85.4,23.7,18,13
1994,6,0,30.6,5.9,12,9
1994,7,1,104.6,23.6,17,16
1994,8,0,81.0,21.2,15,11
1994,9,0,118.7,45.4,21,18
1994,10,0,69.2,14.4,15,13
1994,11,0,109.8,23.3,23,16
1994,12,0,104.1,21.8,24,16
1995,1,0,166.0,27.4,27,19
1995,2,0,138.2,18.3,23,20
1995,3,0,79.6,47.1,20,13
1995,4,0,18.8,6.9,10,5
1995,5,1,67.9,18.2,17,11
1995,6,0,23.3,11.0,6,5
1995,7,0,74.4,13.8,15,12
1995,8,0,0.4,0.4,1,0
1995,9,0,64.8,17.8,15,12
1995,10,0,150.0,37.0,22,16
1995,11,0,134.5,24.9,18,14
1995,12,0,102.3,18.1,17,10
1996,1,0,269.2,50.5,26,20
1996,2,0,85.7,23.5,17,12
1996,3,0,128.9,21.5,19,17
1996,4,0,98.6,19.1,19,14
1996,5,0,48.9,11.7,15,13
1996,6,0,35.2,9.3,13,9
1996,7,0,45.1,17.2,14,8
1996,8,0,108.4,27.1,17,13
1996,9,0,22.5,11.3,6,4
1996,10,0,176.8,27.1,25,21
1996,11,0,108.6,29.4,20,12
1996,12,0,47.6,17.6,15,7
1997,1,0,26.8,6.1,16,7
1997,2,1,107.4,16.8,24,19
1997,3,0,14.1,5.8,8,3
1997,4,0,31.1,20.3,8,3
1997,5,0,66.2,11.6,17,12
1997,6,0,143.7,28.6,16,15
1997,7,0,42.4,14.5,10,7
1997,8,0,217.5,52.1,20,18
1997,9,0,53.0,21.3,14,7
1997,10,0,63.8,24.8,14,8
1997,11,0,258.5,72.5,24,18
1997,12,0,151.1,26.2,21,15
1998,1,0,147.9,22.4,22,17
1998,2,0,15.4,5.3,9,4
1998,3,0,92.2,20.4,16,12
1998,4,0,159.6,24.6,26,23
1998,5,0,47.5,12.4,10,8
1998,6,0,164.9,28.1,22,19
1998,7,0,65.0,12.2,16,12
1998,8,0,40.8,13.2,13,6
1998,9,0,83.5,14.9,19,17
1998,10,0,129.3,25.6,23,20
1998,11,0,103.7,15.7,20,16
1998,12,0,124.6,29.7,26,20
1999,1,0,114.1,13.9,26,17
1999,2,0,42.5,13.1,17,7
1999,3,0,40.9,9.5,17,11
1999,4,0,99.7,23.4,21,12
1999,5,0,92.8,25.1,15,11
1999,6,0,54.6,27.5,13,7
1999,7,0,13.9,4.3,8,5
1999,8,0,80.8,19.8,18,12
1999,9,0,193.7,34.7,24,17
1999,10,0,69.1,15.7,12,12
1999,11,0,73.5,19.6,20,10
1999,12,0,132.8,22.5,23,15
2000,1,0,46.8,10.1,15,12
2000,2,0,81.5,13.8,26,18
2000,3,0,28.8,9.4,10,6
2000,4,0,72.1,12.1,20,16
2000,5,0,69.2,12.8,18,14
2000,6,0,39.3,8.2,11,8
2000,7,0,67.0,29.9,16,9
2000,8,0,72.1,12.5,19,14
2000,9,0,116.0,23.4,24,16
2000,10,0,161.9,26.9,24,18
2000,11,0,214.6,77.3,23,16
2000,12,0,197.5,35.1,24,17
2001,1,0,87.3,20.9,16,10
2001,2,0,101.4,16.8,16,13
2001,3,0,99.9,23.1,22,16
2001,4,0,80.8,16.3,21,14
2001,5,0,32.5,11.8,9,6
2001,6,0,54.4,19.4,9,7
2001,7,0,73.4,26.1,14,10
2001,8,0,97.2,23.3,24,15
2001,9,0,60.0,14.3,11,9
2001,10,0,151.7,30.8,22,18
2001,11,0,41.8,20.3,19,7
2001,12,0,58.0,29.7,14,6
2002,1,0,161.0,24.7,26,19
2002,2,0,114.8,16.2,22,18
2002,3,0,52.2,11.4,15,10
2002,4,0,162.2,34.6,16,15
2002,5,0,142.9,26.1,20,16
2002,6,0,78.0,13.5,19,15
2002,7,0,44.4,11.9,19,12
2002,8,0,92.2,25.9,19,15
2002,9,0,14.0,5.9,5,4
2002,10,0,218.6,35.0,24,20
2002,11,0,264.9,38.0,26,25
2002,12,0,142.5,23.8,22,15
2003,1,0,77.1,15.1,18,14
2003,2,0,80.3,17.7,17,11
2003,3,0,51.8,10.0,12,9
2003,4,0,84.9,27.8,14,10
2003,5,0,101.9,19.7,23,16
2003,6,0,93.0,25.8,12,7
2003,7,0,97.4,16.7,20,17
2003,8,0,6.0,3.1,5,2
2003,9,0,56.1,12.4,12,11
2003,10,0,64.2,29.9,14,8
2003,11,0,120.9,22.7,19,15
2003,12,0,97.1,20.5,19,13
2004,1,0,126.8,27.1,20,18
2004,2,0,48.6,16.2,11,7
2004,3,0,95.4,32.4,19,13
2004,4,0,52.1,12.6,17,8
2004,5,0,36.5,9.6,8,5
2004,6,0,68.3,32.4,12,8
2004,7,0,60.3,9.1,20,12
2004,8,0,157.3,43.8,20,15
2004,9,0,81.0,20.2,16,9
2004,10,0,207.8,61.8,20,14
2004,11,0,48.5,15.3,16,8
2004,12,0,54.7,15.6,18,8
2005,1,0,95.2,17.5,20,16
2005,2,0,41.7,11.6,18,9
2005,3,0,96.5,32.1,14,10
2005,4,0,110.9,25.2,19,15
2005,5,0,90.5,24.1,19,14
2005,6,0,36.4,12.4,12,9
2005,7,0,93.7,22.7,19,13
2005,8,0,34.7,6.5,18,9
2005,9,0,76.0,14.0,16,11
2005,10,0,197.2,35.5,22,18
2005,11,0,108.4,26.6,18,13
2005,12,0,59.6,16.1,18,9
2006,1,0,56.8,12.8,12,9
2006,2,0,56.4,21.9,14,8
2006,3,0,130.5,25.3,18,15
2006,4,0,30.2,4.6,17,10
2006,5,0,142.9,24.3,23,21
2006,6,0,28.8,7.7,11,7
2006,7,0,51.4,16.1,9,7
2006,8,0,55.3,13.1,17,12
2006,9,0,172.8,27.5,24,17
2006,10,0,162.6,50.8,21,15
2006,11,0,164.1,43.5,18,15
2006,12,0,132.4,28.1,24,16
2007,1,0,72.7,14.1,23,18
2007,2,0,129.6,23.6,20,16
2007,3,0,84.1,22.5,17,10
2007,4,0,28.0,15.6,4,4
2007,5,0,39.2,8.8,16,12
2007,6,0,144.8,31.4,19,14
2007,7,0,146.1,24.4,24,23
2007,8,0,131.0,27.7,15,12
2007,9,0,50.4,27.9,13,9
2007,10,0,34.6,8.6,13,9
2007,11,0,79.0,25.4,16,11
2007,12,0,85.9,19.2,18,15
2008,1,0,151.3,42.2,24,21
2008,2,0,33.2,9.1,12,7
2008,3,0,97.0,20.3,22,15
2008,4,0,46.4,7.1,19,12
2008,5,0,49.1,9.7,13,10
2008,6,0,149.6,37.9,17,13
2008,7,0,213.5,40.4,16,13
2008,8,0,144.0,20.4,18,15
2008,9,0,119.0,26.7,17,13
2008,10,0,134.8,23.3,23,17
2008,11,0,68.1,18.4,19,12
2008,12,0,58.1,22.9,9,6
2009,1,0,183.9,38.4,17,15
2009,2,0,38.4,14.4,11,6
2009,3,0,33.3,13.4,15,8
2009,4,0,141.8,28.9,20,17
2009,5,0,63.3,9.1,19,15
2009,6,0,92.7,25.8,13,10
2009,7,0,194.5,27.8,25,22
2009,8,0,128.6,25.9,18,16
2009,9,0,44.2,23.3,6,6
2009,10,0,200.2,41.5,17,15
2009,11,0,225.8,27.1,24,23
2009,12,0,124.2,30.3,20,14
2010,1,0,152.8,45.0,18,11
2010,2,0,56.7,21.4,11,6
2010,3,0,75.7,12.7,14,10
2010,4,0,58.5,20.3,9,8
2010,5,0,53.9,18.2,12,8
2010,6,0,53.4,18.7,8,7
2010,7,0,127.1,31.6,18,12
2010,8,0,35.4,13.6,11,7
2010,9,0,138.7,51.4,19,13
2010,10,0,72.5,16.1,18,13
2010,11,0,128.0,34.4,20,16
2010,12,0,66.2,17.1,17,10
2011,1,0,60.1,13.6,13,10
2011,2,0,120.9,20.1,20,17
2011,3,0,21.6,5.3,9,6
2011,4,0,23.4,5.6,10,5
2011,5,0,55.8,12.8,19,13
2011,6,0,98.0,22.2,18,16
2011,7,0,57.8,10.3,13,10
2011,8,0,43.0,6.9,15,8
2011,9,0,112.2,42.5,22,13
2011,10,0,110.7,29.2,22,14
2011,11,0,135.0,31.0,19,11
2011,12,0,54.4,15.8,20,16
2012,1,0,62.6,13.7,15,10
2012,2,0,25.4,7.6,16,7
2012,3,0,22.9,4.6,7,6
2012,4,0,96.1,21.7,19,16
2012,5,0,57.9,13.7,16,9
2012,6,0,233.5,37.7,24,20
2012,7,0,92.7,18.0,19,15
2012,8,0,203.6,30.4,26,18
2012,9,0,39.1,12.0,13,7
2012,10,0,80.9,15.5,19,15
2012,11,0,120.6,36.3,16,12
2012,12,0,101.2,14.2,22,18
2013,1,0,125.0,31.9,19,16
2013,2,0,58.5,15.0,12,10
2013,3,0,121.2,52.9,16,11
2013,4,0,60.9,17.3,15,10
2013,5,0,61.1,14.5,14,11
2013,6,0,54.1,10.4,12,8
2013,7,0,37.8,11.8,11,8
2013,8,0,51.4,22.8,11,6
2013,9,0,53.5,19.5,18,9
2013,10,0,239.1,35.7,22,18
2013,11,0,28.6,12.4,16,7
2013,12,0,159.8,38.1,19,16
2014,1,0,158.3,17.8,28,24
2014,2,0,215.6,22.9,24,21
2014,3,0,80.2,18.5,20,15
2014,4,0,86.5,13.7,15,12
2014,5,0,80.7,20.0,19,12
2014,6,0,37.1,9.2,10,8
2014,7,0,30.1,9.3,15,8
2014,8,0,139.5,35.4,17,14
2014,9,0,25.3,14.5,4,4
2014,10,0,174.7,51.1,18,16
2014,11,0,221.2,54.2,17,13
2014,12,0,58.9,11.9,17,13
2015,1,0,65.0,12.2,21,14
2015,2,0,47.2,13.9,13,9
2015,3,0,69.5,19.1,17,10
2015,4,0,24.5,7.2,11,6
2015,5,0,126.2,32.1,21,15
2015,6,0,34.7,18.2,5,5
2015,7,0,128.7,26.6,22,18
2015,8,0,80.7,23.1,15,10
2015,9,0,54.4,30.1,9,6
2015,10,0,84.3,20.2,15,10
2015,11,0,105.4,13.5,25,19
2015,12,0,333.8,45.1,30,28
2016,1,0,194.0,33.4,21,17
2016,2,0,105.7,30.3,17,11
2016,3,0,42.9,10.4,14,7
2016,4,0,81.5,20.8,18,14
2016,5,0,61.4,23.1,18,10
2016,6,0,63.8,19.1,16,12
2016,7,0,29.3,6.7,18,8
2016,8,0,73.9,22.6,19,9
2016,9,0,109.0,15.3,17,16
2016,10,0,41.1,16.8,9,7
2016,11,0,41.7,17.1,7,4
2016,12,0,129.3,24.6,19,12
2017,1,0,51.5,26.1,16,9
2017,2,0,88.3,16.2,21,15
2017,3,0,80.9,17.3,19,17
2017,4,0,20.9,11.9,7,4
2017,5,0,81.6,22.5,14,11
2017,6,0,123.8,26.8,17,10
2017,7,0,60.1,14.3,15,10
2017,8,0,94.4,21.1,19,13
2017,9,0,129.2,26.4,21,16
2017,10,0,75.3,21.8,18,13
2017,11,0,65.0,17.1,17,12
2017,12,0,97.1,27.0,18,14
2018,1,0,119.7,16.1,26,22
2018,2,0,45.3,7.2,20,10
2018,3,0,188.0,27.7,23,16
2018,4,0,139.4,33.6,20,17
2018,5,0,33.8,9.7,15,6
2018,6,0,7.0,2.4,5,4
2018,7,0,48.5,17.3,10,8
2018,8,0,49.3,18.4,16,7
2018,9,0,73.1,32.4,19,11
2018,10,0,74.4,17.8,12,8
2018,11,0,247.8,33.0,27,22
2018,12,0,199.1,41.9,26,18
2019,1,0,48.3,15.4,19,11
2019,2,0,51.3,8.5,18,10
2019,3,0,105.1,29.1,21,14
2019,4,0,101.3,24.0,13,13
2019,5,0,17.9,5.2,9,4
2019,6,0,86.8,11.9,17,13
2019,7,0,41.6,16.9,13,9
2019,8,0,130.2,45.2,21,16
2019,9,0,134.5,30.0,17,10
2019,10,0,127.5,21.9,20,16
2019,11,0,160.6,19.7,23,17
2020,1,0,71.4,12.2,20,11
2020,2,0,146.1,24.0,24,17
2020,3,0,35.5,8.2,13,8
2020,4,0,32.6,10.7,8,6
2020,5,0,18.5,13.6,5,2
2020,6,0,94.2,17.6,19,15
2020,7,0,67.0,16.3,21,11
2020,8,0,153.6,44.1,21,14
2020,9,0,59.6,18.2,14,10
2020,10,0,133.3,22.5,27,22
2020,11,0,126.6,24.2,22,14
2020,12,0,154.9,25.3,23,18
2021,1,0,111.8,16.2,21,17
2021,2,0,174.4,22.0,22,18
2021,3,0,45.2,9.9,13,10
2021,4,0,33.8,7.4,11,9
2021,5,0,153.5,20.8,23,20
2021,6,0,20.4,4.4,10,6
2021,7,0,77.4,21.9,15,11
2021,8,0,45.4,13.1,13,10
2021,9,0,65.4,21.5,16,8
2021,10,0,174.8,51.4,22,18
2021,11,0,29.9,11.1,14,6
2021,12,0,184.0,41.9,21,17
2022,1,0,27.2,10.6,14,6
2022,2,0,90.5,18.7,19,15
2022,3,0,87.5,38.7,11,8
2022,4,0,46.6,13.7,12,10
2022,5,0,60.0,14.6,17,10
2022,6,0,88.7,16.6,16,11
2022,7,0,29.0,10.3,11,5
2022,8,0,32.8,11.1,7,5
2022,9,0,170.1,32.3,18,16
2022,10,0,186.9,28.1,27,21
2022,11,0,168.7,18.4,26,23
2022,12,0,119.1,24.1,21,19
2023,1,0,97.9,17.7,20,13
2023,2,0,14.9,6.1,9,4
2023,3,0,160.8,18.8,26,24
2023,4,0,86.6,26.4,18,11
2023,5,0,30.6,11.8,7,4
2023,6,0,56.2,25.3,16,9
2023,7,0,157.3,28.3,24,19
2023,8,0,86.6,33.8,22,12
2023,9,0,166.3,33.6,18,16
2023,10,0,186.9,27.4,19,19
2023,11,0,73.1,13.5,17,11
2023,12,0,138.2,39.1,21,13
2024,1,0,99.7,22.2,15,12
