Station Name: MALAHIDE CASTLE
Station Height: 22 M 
Latitude:53.445  ,Longitude: -6.163


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1978,7,8, , , , 
1978,8,8, , , , 
1978,9,8, , , , 
1978,10,8, , , , 
1978,11,8, , , , 
1978,12,8, , , , 
1979,1,8, , , , 
1979,2,8, , , , 
1979,3,8, , , , 
1979,4,8, , , , 
1979,5,8, , , , 
1979,6,8, , , , 
1979,7,8, , , , 
1979,8,8, , , , 
1979,9,8, , , , 
1979,10,8, , , , 
1979,11,8, , , , 
1979,12,8, , , , 
1981,1,8, , , , 
1981,2,8, , , , 
1981,3,8, , , , 
1981,4,8, , , , 
1981,5,8, , , , 
1981,6,8, , , , 
1981,7,8, , , , 
1981,8,8, , , , 
1981,9,8, , , , 
1981,10,8, , , , 
1981,11,0,58.2,21.0,13,11
1981,12,0,124.5,30.1,17,13
1982,1,1,53.6,10.0,16,12
1982,2,0,28.7,5.6,17,7
1982,3,0,41.3,5.4,19,13
1982,4,0,18.0,7.5,4,4
1982,5,0,49.1,6.7,16,15
1982,6,1,101.2,21.7,13,13
1982,7,0,11.6,3.6,6,5
1982,8,0,59.4,7.3,19,18
1982,9,0,90.3,18.2,12,10
1982,10,0,115.6,24.2,20,14
1982,11,0,115.7,33.5,23,14
1982,12,0,71.6,16.7,21,18
1983,1,0,50.4,14.1,21,14
1983,2,0,44.3,15.9,16,9
1983,3,0,58.7,9.6,21,16
1983,4,0,80.4,11.5,17,14
1983,5,0,63.4,13.5,19,16
1983,6,0,36.8,8.2,10,8
1983,7,0,31.6,11.8,8,6
1983,8,0,41.5,9.1,9,7
1983,9,0,79.3,10.9,18,14
1983,10,1,36.0,9.9, , 
1983,11,0,17.4,5.4,7,4
1983,12,0,125.9,34.2,19,15
1984,1,0,86.7,9.9,21,19
1984,2,0,56.3,11.5,16,13
1984,3,0,58.0,22.3, , 
1984,4,0,35.2,21.2,9,5
1984,5,0,42.9,11.7,11,8
1984,6,0,34.9,12.4,8,6
1984,7,0,31.5, ,10,7
1984,8,0,78.9,50.9,12,10
1984,9,0,81.6,22.8,21,14
1984,10,0,57.8,14.2,17,13
1984,11,0,91.2, ,18,15
1984,12,0,86.1,16.5,19,14
1985,1,0,63.8, ,19,13
1985,2,0,50.4,16.0,11,10
1985,3,0,57.6,17.1,16,12
1985,4,0,35.5,9.9,16,11
1985,5,1,70.4,25.0,17,13
1985,6,0,63.9,12.5,18,15
1985,7,8, , , , 
1985,8,8, , , , 
1985,9,8, , , , 
1985,10,0,17.4,5.2,8,6
1985,11,0,33.1,6.0,14,10
1985,12,1,68.6, ,18,13
1986,1,1,98.7, ,23,17
1986,2,0,9.7, ,8,4
1986,3,0,56.7,15.7,21,13
1986,4,0,50.3,9.6,16,12
1986,5,0,66.7,14.4,22,16
1986,6,8, , , , 
1986,7,1,60.5, , , 
1986,8,8, , , , 
1986,9,0,0.8,0.5,2,0
1986,10,0,67.6, ,15,10
1986,11,0,82.2,17.9, , 
1986,12,0,76.9,17.0,19,12
1987,1,0,37.3, , , 
1987,2,0,36.5,10.1,11,8
1987,3,1,55.0, , , 
1987,4,0,67.0,28.6,12,10
1987,5,0,17.4,3.4,9,7
1987,6,0,90.1,19.3, , 
1987,7,0,27.5,9.2,7,4
1987,8,0,84.5,18.3,11,9
1987,9,0,67.9,20.0, , 
1987,10,0,118.9,40.3, , 
1987,11,0,45.3,10.3,11,9
1987,12,0,43.5,13.2,16,10
1988,1,0,107.4, , , 
1988,2,0,32.6,7.3, , 
1988,3,0,75.6, , , 
1988,4,0,21.7,6.8,6,6
1988,5,0,71.8,20.6,14,12
1988,6,0,49.1,20.9,10,6
1988,7,0,80.0,17.7,21,15
1988,8,0,64.8,22.7,18,11
1988,9,0,32.9,7.8,11,9
1988,10,0,66.5,13.6,20,13
1988,11,0,20.2,6.5,8,6
1988,12,0,41.2,12.7,10,7
1989,1,0,22.6,5.4,10,8
1989,2,0,38.9,9.9,13,10
1989,3,0,53.5,10.6,21,13
1989,4,0,73.9,14.5, , 
1989,5,0,8.1,2.4,9,2
1989,6,0,73.9,42.2,13,10
1989,7,0,9.2, ,4,3
1989,8,0,72.8,12.4,15,11
1989,9,0,23.1,11.1,10,6
1989,10,0,58.8,16.0, , 
1989,11,0,35.5,14.0,15,9
1989,12,0,55.9,12.8,16,11
1990,1,0,59.3,11.3, , 
1990,2,0,99.9,16.7,24,20
1990,3,0,8.6,1.9,8,5
1990,4,0,21.7,6.3,10,8
1990,5,0,47.1,11.9,10,9
1990,6,9,59.0, , , 
1990,7,0,37.0,21.0,10,6
1990,8,0,50.9,15.0,15,7
1990,9,0,16.1,5.0,10,5
1990,10,0,136.3,33.0,22,16
1990,11,0,64.3,17.1,14,11
1990,12,0,66.4,11.0,18,12
1991,1,0,58.4,23.2,13,11
1991,2,0,52.9,11.0,17,12
1991,3,1,95.1,11.9,20,14
1991,4,0,92.6,22.5,17,11
1991,5,0,4.6,1.8,4,3
1991,6,0,60.4, ,20,13
1991,7,0,27.4,8.2,15,5
1991,8,0,21.4,10.2,7,5
1991,9,0,39.7,12.0,10,7
1991,10,0,87.6,33.7, , 
1991,11,0,45.8,7.2,17,12
1991,12,0,30.4,9.9,11,9
1992,1,0,31.0,19.6,7,4
1992,2,0,29.6,6.8,17,8
1992,3,0,63.4,11.8, , 
1992,4,0,64.3,7.9,22,16
1992,5,0,41.2,13.0,10,7
1992,6,0,26.1,15.0,7,5
1992,7,0,63.8,12.3,19,12
1992,8,0,85.2,19.0,18,14
1992,9,0,73.1,13.3,17,15
1992,10,0,29.4,14.5,11,5
1992,11,0,63.2, , , 
1992,12,0,40.1,11.2,11,6
1993,1,1,50.3, ,26,14
1993,2,0,23.4, ,10,4
1993,3,1,32.1,12.3, , 
1993,4,8, , , , 
1993,5,0,130.1,24.6,21,16
1993,6,0,141.2, ,15,9
1993,7,0,61.1,11.0,22,16
1993,8,0,41.1,9.8,17,8
1993,9,0,96.7,23.0,16,14
1993,10,0,80.3,31.8,11,9
1993,11,0,45.8,14.9,14,11
1993,12,0,91.6,11.6,26,19
1994,1,0,63.7,8.9,23,18
1994,2,0,98.9,11.3,22,17
1994,3,0,74.9,13.4, , 
1994,4,0,56.7,9.4,17,14
1994,5,0,44.3,12.2,15,12
1994,6,0,20.7,4.9,12,7
1994,7,1,57.4,11.4,16,13
1994,8,0,53.8,12.1,14,8
1994,9,0,106.6,31.3,22,16
1994,10,0,38.2, ,10,7
1994,11,0,58.0,12.7,15,10
1994,12,0,86.7,15.6,21,15
1995,1,9,96.1, , , 
1995,2,0,90.1,15.8,21,17
1995,3,0,42.3,15.2,20,9
1995,4,0,25.5, ,9,6
1995,5,0,43.4,12.6,12,7
1995,6,0,8.2,4.5,4,3
1995,7,0,50.7,26.0,11,6
1995,8,0,6.5,4.3,5,2
1995,9,0,47.0,15.9,12,10
1995,10,0,39.6,6.4,14,10
1995,11,0,146.9,41.6,20,14
1995,12,0,76.8,11.1,18,15
1996,1,0,100.3,12.3, , 
1996,2,0,59.7,15.2,15,10
1996,3,0,77.7, ,13,11
1996,4,0,69.9,13.7,16,11
1996,5,0,60.2,9.5,18,16
1996,6,0,22.6,6.2,10,7
1996,7,0,44.8,10.2,16,13
1996,8,0,75.2,21.1,13,10
1996,9,0,20.9,11.0,6,4
1996,10,0,92.7,22.1,19,15
1996,11,0,90.9,16.2,19,15
1996,12,0,47.8,21.3,12,9
1997,1,0,13.5,2.6,10,6
1997,2,0,43.5,5.9,22,15
1997,3,0,10.0,2.9,7,4
1997,4,0,42.9,24.1,7,4
1997,5,0,58.9,10.3,13,10
1997,6,0,104.1,32.2,14,10
1997,7,0,44.6, ,15,11
1997,8,0,67.1,8.8,18,12
1997,9,0,14.7,3.0,11,6
1997,10,0,63.5,14.7,10,10
1997,11,0,93.5,24.2,21,15
1997,12,0,87.5,19.9,15,11
1998,1,0,83.0,16.5,19,15
1998,2,0,11.4,3.9,7,4
1998,3,0,62.4,14.7,14,10
1998,4,0,114.2,25.3,27,17
1998,5,0,23.3,5.1,12,8
1998,6,0,130.9,18.8,20,18
1998,7,0,43.6,7.9,17,11
1998,8,0,36.4,13.4,13,8
1998,9,0,77.2,18.0,18,16
1998,10,0,72.6,13.0,22,14
1998,11,0,82.4,26.5,19,12
1998,12,0,68.5,11.0,21,16
1999,1,1,69.4,16.1,18,11
1999,2,0,22.5,4.8,11,7
1999,3,0,32.5,10.3,11,4
1999,4,0,53.7,11.9,16,11
1999,5,0,38.0,14.7,11,8
1999,6,0,47.1,14.0,13,8
1999,7,0,30.9,8.8,11,7
1999,8,0,138.6,60.1,14,9
1999,9,0,143.7,33.3,17,15
1999,10,0,27.1,6.5,7,6
1999,11,0,36.6,14.0,11,6
1999,12,0,69.3, ,18,13
2000,1,0,31.1,14.0,12,6
2000,2,0,33.7,5.0,19,15
2000,3,0,13.0,3.8,9,5
2000,4,0,64.9,9.0,19,14
2000,5,0,46.3,9.2,16,12
2000,6,0,31.3,4.5,15,10
2000,7,0,44.4,21.1,11,8
2000,8,1,53.2,9.6,17,12
2000,9,0,110.8,18.4,20,18
2000,10,0,76.1,12.4,23,17
2000,11,0,136.3, ,22,15
2000,12,0,107.6,26.3,22,17
2001,1,0,35.2,6.9,13,8
2001,2,0,47.7,11.8,14,11
2001,3,0,57.5,16.8,19,12
2001,4,0,66.5,12.6,18,11
2001,5,0,57.2,24.6,12,9
2001,6,0,38.4,9.6,13,9
2001,7,0,22.0,5.5,13,7
2001,8,1,82.3,13.1,21,14
2001,9,0,31.2,12.5,13,10
2001,10,0,77.8,32.0,16,11
2001,11,0,28.1, ,15,10
2001,12,0,19.2,6.4,9,5
2002,1,0,43.2,7.4,20,13
2002,2,0,90.4,16.7,21,18
2002,3,0,21.3,7.5,10,6
2002,4,0,62.0,19.2,16,14
2002,5,0,81.8,15.5,20,13
2002,6,0,71.5,16.3,18,13
2002,7,0,54.8,11.1,18,12
2002,8,0,48.3,18.3,14,9
2002,9,0,15.9,6.1,7,4
2002,10,0,179.0,47.3,22,17
2002,11,0,132.8,24.0,25,20
2002,12,0,98.8,16.0,21,16
2003,1,0,37.7,6.2,18,9
2003,2,0,22.4,5.0,11,5
2003,3,0,21.8,8.5,9,6
2003,4,0,31.2,15.2,11,4
2003,5,0,84.0,14.6,22,18
2003,6,0,76.8,21.9,10,9
2003,7,0,35.2,4.6,17,12
2003,8,0,10.0,3.3,8,4
2003,9,0,34.4,7.2,11,7
2003,10,0,70.0,21.8,9,7
2003,11,0,43.2,8.0,12,8
2003,12,0,52.9,12.0,13,7
2004,1,0,78.5,15.0,21,15
2004,2,0,14.7,6.2,11,3
2004,3,0,45.1,9.4,17,14
2004,4,0,28.5,4.5,15,10
2004,5,0,34.5,5.9,11,7
2004,6,0,45.8,24.7,15,7
2004,7,0,35.9,5.5,15,9
2004,8,0,127.0,34.2,16,9
2004,9,0,46.6,26.9,15,6
2004,10,0,112.1,23.1,19,15
2004,11,0,44.2,15.0,14,7
2004,12,0,31.8,7.8,20,11
2005,1,0,46.6,16.4,16,9
2005,2,0,32.4,10.6,14,10
2005,3,0,45.2,10.6,13,8
2005,4,0,66.2,14.5,23,15
2005,5,0,80.7,18.8,18,12
2005,6,0,13.1,2.9,11,6
2005,7,0,66.4,34.0,11,8
2005,8,0,20.1,4.2,11,8
2005,9,0,44.6,12.9,11,8
2005,10,0,108.7,31.1,16,12
2005,11,0,42.0,11.5,14,10
2005,12,0,70.8,23.0,12,7
2006,1,0,15.7,4.0,9,5
2006,2,0,31.9,11.8,15,5
2006,3,1,64.4,7.7,24,14
2006,4,0,35.9,8.7,14,9
2006,5,0,104.3,18.6,19,14
2006,6,0,25.9,11.8,11,3
2006,7,0,11.2,3.0,9,4
2006,8,0,58.3,18.4,19,9
2006,9,0,93.9,22.6,20,12
2006,10,0,89.0,18.4,16,11
2006,11,0,69.4,24.5,17,9
2006,12,0,85.6,11.5,19,15
2007,1,0,63.3,13.6,17,12
2007,2,0,62.7,8.3,18,16
2007,3,0,42.8,13.6,14,12
2007,4,0,9.5,5.8,5,2
2007,5,0,32.0,6.5,17,10
2007,6,0,122.9,20.7,19,17
2007,7,0,159.1,33.1,27,23
2007,8,0,88.2,24.6,14,10
2007,9,0,29.7,6.8,13,8
2007,10,0,14.8,6.2,10,4
2007,11,0,51.5,16.5,16,8
2007,12,0,64.6,15.0,16,12
2008,1,0,93.7,20.6,20,17
2008,2,0,15.2,4.2,8,7
2008,3,0,103.6,35.4,23,14
2008,4,0,20.9,4.9,15,6
2008,5,0,26.1,8.2,9,8
2008,6,0,67.7,16.3,18,14
2008,7,1,92.3,20.1,20,13
2008,8,0,211.6,75.3,23,18
2008,9,0,71.5,21.8,16,13
2008,10,0,82.8,17.9,19,12
2008,11,0,37.7,8.6,16,10
2008,12,0,38.5,12.9,11,7
2009,1,0,70.9,13.2,19,14
2009,2,0,41.8, ,14,6
2009,3,0,19.6,5.0,11,5
2009,4,0,67.5,14.7,19,15
2009,5,0,77.7,17.0,20,10
2009,6,0,77.4,28.5,12,7
2009,7,0,134.9,35.5,24,21
2009,8,0,70.0,21.0,22,14
2009,9,0,19.5,11.4,7,3
2009,10,1,106.0,33.0,18,12
2009,11,0,121.0,16.3,25,19
2009,12,0,57.9,13.4,18,12
2010,1,0,44.6,12.0,14,11
2010,2,0,34.3,6.5,16,8
2010,3,0,52.3,13.7,13,7
2010,4,0,31.6,11.1,10,7
2010,5,0,50.8,23.0,13,9
2010,6,0,45.3,16.0,7,5
2010,7,0,103.3,28.7,16,15
2010,8,0,59.0,13.3,17,11
2010,9,0,98.2,21.9,20,13
2010,10,0,37.6,10.2,12,7
2010,11,0,101.6,13.0,24,18
2010,12,0,55.1,14.7, , 
2011,1,0,26.1,12.2,11,7
2011,2,0,66.7,16.4,17,12
2011,3,0,42.4,19.1,14,7
2011,4,0,30.3, ,9,5
2011,5,0,28.9,6.7,17,11
2011,6,0,80.0,17.2,18,13
2011,7,0,29.3,6.1, , 
2011,8,0,38.2,9.5,13,8
2011,9,0,80.9,39.3,18,11
2011,10,0,160.9,84.0,20,14
2011,11,1,48.6,12.0,12,10
2011,12,0,37.2,6.7,18,11
2012,1,0,55.6,16.0,12,8
2012,2,0,18.3,5.6,12,7
2012,3,0,13.3,4.2,8,5
2012,4,1,84.6,16.4,19,13
2012,5,0,49.4,13.8,14,11
2012,6,0,144.0,25.5,22,17
2012,7,0,115.0,16.2,21,17
2012,8,0,97.7,15.3,20,16
2012,9,0,106.8,70.5, , 
2012,10,0,72.1,15.5,18,13
2012,12,0,50.8,8.6, , 
2013,1,0,91.5,22.2,22,15
2013,2,0,44.4,12.1,12,9
2013,3,0,95.7,30.4,15,13
2013,4,0,40.0,13.0,16,6
2013,5,0,48.0,10.0,17,11
2013,6,0,37.0,6.4,13,9
2013,7,0,48.8,9.6,10,6
2013,8,0,32.5,14.0,12,9
2013,9,0,30.7,6.6,13,7
2013,10,0,118.1,25.3,18,14
2013,11,0,21.4,5.3,12,7
2013,12,0,61.8,8.7,14,13
2014,1,0,88.6,11.5,25,18
2014,2,0,69.1,15.5,23,17
2014,3,0,41.8,7.1,17,10
2014,4,0,44.3,11.3,13,10
2014,5,0,79.0,15.4,20,15
2014,6,0,31.0,11.0,9,6
2014,7,0,40.3,7.3,19,14
2014,8,0,148.9,35.5,21,12
2014,9,0,13.1,7.2,8,4
2014,10,0,103.0,34.3,16,12
2014,11,0,158.2,36.1,19,15
2014,12,0,55.5,20.5,14,7
2015,1,0,31.9,6.5,18,12
2015,2,0,35.5,16.1,12,7
2015,3,0,48.8,11.0,14,9
2015,4,0,42.3,10.4,12,11
2015,5,0,81.8,26.6,18,14
2015,6,0,13.2,4.0,7,5
2015,7,0,94.5,14.6,20,14
2015,8,0,78.2,19.2,17,10
2015,9,0,57.6,20.6,11,6
2015,10,0,38.8,8.9,11,10
2015,11,0,85.5,13.7,20,17
2015,12,0,149.0,26.5,29,19
2016,1,0,114.4,30.0,21,13
2016,2,0,43.6,11.5,17,10
2016,3,0,28.5,4.3,15,10
2016,4,0,67.8,30.5,17,9
2016,5,0,38.9,7.7,11,9
2016,6,0,73.2,21.0,17,11
2016,7,0,30.0,4.8,16,11
2016,8,0,57.5,15.8,14,13
2016,9,0,73.3,15.1,15,13
2016,10,0,25.0,12.5,9,7
2016,11,0,36.4,12.1,12,5
2016,12,0,49.7,12.4,17,12
2017,1,0,23.1,9.6,13,6
2017,2,0,45.9,9.0,15,11
2017,3,0,63.5,13.7,17,11
2017,4,0,7.6,2.2,9,4
2017,5,0,41.8,11.2,14,10
2017,6,0,89.1,21.4,19,13
2017,7,0,36.3,9.4,10,7
2017,8,0,70.0,37.6,17,12
2017,9,0,77.5,14.8,20,12
2017,10,0,39.9,8.2,13,11
2017,11,0,67.7,27.8,13,9
2017,12,0,51.5,13.0,12,12
2018,1,0,88.3,20.6,24,16
2018,2,0,22.6,4.6,16,7
2018,3,0,91.9,17.4,23,18
2018,4,0,62.5,12.6,19,13
2018,5,0,23.8,7.7,12,6
2018,6,0,5.9,3.6,3,2
2018,7,0,47.3,18.5,12,7
2018,8,0,43.4,10.4,19,11
2018,9,0,37.8,13.7,15,10
2018,10,0,46.4,12.7,11,6
2018,11,0,120.6,20.7,23,17
2018,12,0,76.0,14.3,20,13
2019,1,0,11.5,2.2,11,6
2019,2,0,32.6,9.8,10,6
2019,3,0,76.7,19.1,19,11
2019,4,0,53.2,9.3,13,12
2019,5,0,28.3,12.5,13,7
2019,6,0,82.1,25.2,13,8
2019,7,0,28.3,9.2,10,8
2019,8,0,112.6,37.8,17,16
2019,9,0,100.4,25.0,17,14
2019,10,0,94.3,17.8,18,14
2019,11,0,159.1,31.5,22,18
2019,12,0,49.0,14.5,17,11
2020,1,0,28.4,10.4,10,7
2020,2,0,107.1,18.5,23,17
2020,3,0,27.9,10.5,11,7
2020,4,0,15.1,8.8,8,4
2020,5,0,8.6,5.5,5,3
2020,6,0,69.5,20.2,19,12
2020,7,0,93.4,15.4,21,18
2020,8,0,92.7,18.5,18,15
2020,9,0,62.1,11.8,13,11
2020,10,0,73.0,17.3,19,12
2020,12,0,93.3,11.8,20,18
2021,1,0,105.3,17.9,20,18
2021,2,0,48.2,17.5,19,8
2021,3,0,21.7,6.5,12,6
2021,4,0,6.4,2.0,5,4
2021,5,0,79.8,17.3,21,18
2021,6,0,9.1,5.1,3,3
2021,7,0,46.0,12.9,9,9
2021,8,0,55.9,19.5,13,9
2021,9,0,42.8,18.2,9,8
2021,10,0,80.6,15.6,22,16
2021,11,0,8.6,3.0,9,4
2021,12,0,103.6,24.5,19,13
2022,1,0,10.1,2.8,8,4
2022,2,0,85.5,13.2,20,15
2022,3,0,39.5,16.5,11,7
2022,4,0,26.0,7.3,11,8
2022,5,0,53.1,15.3,16,8
2022,6,0,57.2,15.1,16,13
2022,7,0,32.1,13.6,13,8
2022,8,0,22.4,10.8,10,5
2022,9,0,127.6,49.8,16,13
2022,10,0,125.6,26.0,22,19
2022,11,0,62.5,9.3,20,17
2022,12,0,81.6,11.5,23,18
2023,1,0,43.8,11.6,17,9
2023,2,0,14.1,7.8,8,4
2023,3,0,117.2,30.5,26,18
2023,4,0,71.8,11.2,16,13
2023,5,0,33.8,13.8,6,5
2023,6,0,40.8,16.1,14,8
2023,7,0,122.6,20.0,24,20
2023,8,0,147.0,43.5,18,11
2023,9,0,104.3,15.7,18,15
2023,10,0,120.7,25.6,18,16
2023,11,0,61.3,13.5,18,14
2023,12,0,75.3,11.2,21,15
