Station Name: PHOENIX PARK
Station Height: 48 M 
Latitude:53.364  ,Longitude: -6.350


date:  -  00 to 00 utc
rain:  -  Precipitation Amount (mm)
maxtp: -  Maximum Air Temperature (C)	  
mintp: -  Minimum  Air Temperature (C)
gmin:  -  09utc Grass Minimum Temperature (C)
soil:  -  Mean 10cm soil temperature (C)
cbl:   -  Mean CBL Pressure (hpa)
ind:   -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,soil
29-nov-2003,0,12.1,0,4.5,0,1.6,0,18.8,987.4,6.661
30-nov-2003,0,6.8,0,-2.4,0,-2.8,0,0.0,994.4,3.058
01-dec-2003,0,7.4,0,-3.4,0,-7.5,0,1.6,1001.9,2.050
02-dec-2003,0,11.0,0,2.9,0,-6.0,0,13.9,1009.9,5.701
03-dec-2003,0,9.9,0,5.6,0,-0.9,0,0.0,1020.8,6.231
04-dec-2003,0,9.9,0,1.5,0,4.6,0,0.0,1028.3,6.645
05-dec-2003,0,9.7,0,2.8,0,-2.1,0,0.1,1026.7,6.348
06-dec-2003,0,10.9,0,6.6,0,7.0,0,0.1,1025.0,7.562
07-dec-2003,0,7.8,0,-0.9,0,3.0,0,0.0,1022.1,5.021
08-dec-2003,0,7.4,0,-1.5,0,-6.6,0,0.0,1011.8,2.293
09-dec-2003,0,12.1,0,6.6,0,-4.5,0,0.2,1006.8,5.683
10-dec-2003,0,10.2,0,8.2,0,1.1,0,0.6,1002.9,6.216
11-dec-2003,0,10.1,0,0.2,0,2.4,0,3.8,1003.1,5.779
12-dec-2003,0,13.9,0,1.5,0,-3.2,0,3.7,1004.1,6.490
13-dec-2003,0,13.0,0,6.0,0,6.6,0,2.0,1001.2,8.338
14-dec-2003,0,8.1,0,1.2,0,0.2,0,0.1,1014.8,4.615
15-dec-2003,0,4.6,0,-1.4,0,-5.5,0,0.0,1023.9,2.366
16-dec-2003,0,10.2,0,1.6,0,-5.0,0,0.0,1018.2,3.973
17-dec-2003,0,9.4,0,-0.8,0,0.0,0,0.0,1012.7,4.499
18-dec-2003,0,7.4,0,-1.2,0,-4.9,0,0.0,1008.8,2.271
19-dec-2003,0,8.5,0,5.5,0,-2.9,0,0.2,1009.7,4.840
20-dec-2003,0,9.1,0,1.6,0,1.5,0,5.0,1000.0,5.372
21-dec-2003,0,5.0,0,-1.2,0,-2.7,0,0.1,1011.9,2.643
22-dec-2003,0,6.1,0,-2.0,0,-7.4,0,1.0,1025.7,1.493
23-dec-2003,0,10.7,0,6.0,0,-2.0,0,0.2,1019.2,5.273
24-dec-2003,0,11.1,0,8.7,0,7.0,0,0.0,1015.8,7.308
25-dec-2003,0,11.5,0,8.2,0,7.8,0,4.3,1004.8,7.783
26-dec-2003,0,10.3,0,1.9,0,6.9,0,6.5,989.9,7.087
27-dec-2003,0,3.8,0,-0.2,0,-2.0,0,0.0,987.5,3.303
28-dec-2003,0,4.4,0,-0.9,0,-5.2,0,0.0,996.3,2.021
29-dec-2003,0,5.6,0,-4.3,0,-4.8,0,0.0,1003.0,1.589
30-dec-2003,4, ,4, ,0,-7.9,8, , ,1.030
01-jan-2004,0,7.7,0,4.0,4,-0.5,0,0.5,1005.0,4.140
02-jan-2004,0,5.8,0,2.4,0,-0.8,0,5.6,1015.1,3.549
03-jan-2004,0,8.9,0,2.5,0,1.1,0,2.7,1013.8,5.124
04-jan-2004,0,9.6,0,2.0,0,-1.8,0,0.1,1012.7,4.689
05-jan-2004,0,12.6,0,8.3,0,-0.4,0,0.1,1005.3,7.056
06-jan-2004,0,10.0,0,4.9,0,0.6,0,1.9,1003.6,5.280
07-jan-2004,0,12.4,0,8.4,0,0.6,0,1.4,992.7,6.830
08-jan-2004,0,10.0,0,5.1,0,4.3,0,12.5,978.7,6.239
09-jan-2004,0,8.3,0,3.3,0,0.1,0,2.7,991.6,3.983
10-jan-2004,0,12.2,0,7.4,0,0.0,0,5.6,993.3,5.405
11-jan-2004,0,11.4,0,2.5,0,0.3,0,7.4,988.3,5.043
12-jan-2004,0,8.8,0,3.7,0,-0.6,0,2.0,981.7,3.014
13-jan-2004,0,7.0,0,1.7,0,-0.0,0,3.8,978.6,3.602
14-jan-2004,0,4.2,0,0.5,0,-2.5,0,0.0,991.7,2.139
15-jan-2004,0,9.3,0,2.4,0,-2.1,0,13.8,985.2,3.021
16-jan-2004,0,6.1,0,1.5,0,-1.0,0,0.5,985.1,3.084
17-jan-2004,0,4.9,0,-1.9,0,-6.5,0,0.0,1005.5,1.438
18-jan-2004,0,7.7,0,-1.3,0,-6.9,0,0.0,1019.7,1.221
19-jan-2004,0,10.6,0,7.3,0,-1.4,0,0.0,1014.5,5.304
20-jan-2004,0,9.1,0,7.5,0,7.4,0,0.1,1014.0,6.738
21-jan-2004,0,9.6,0,7.1,0,5.5,0,0.0,1011.2,6.373
22-jan-2004,0,11.9,0,4.1,0,4.4,0,0.5,1003.8,7.482
23-jan-2004,0,11.1,0,3.2,0,-1.1,0,3.2,1004.4,6.141
24-jan-2004,0,7.8,0,2.1,0,-2.4,0,0.1,1010.0,3.450
25-jan-2004,0,6.3,0,-1.5,0,-6.0,0,0.0,1006.6,2.052
26-jan-2004,0,4.6,0,-1.4,0,-6.3,0,9.8,1004.5,1.565
27-jan-2004,0,3.2,0,-2.1,0,-7.4,0,0.8,1007.2,1.357
28-jan-2004,0,5.0,0,-3.2,0,-6.1,0,0.6,1004.2,1.396
29-jan-2004,0,3.6,0,-3.8,0,-8.9,0,0.0,1005.3,0.810
30-jan-2004,0,10.1,0,3.4,0,-3.2,0,1.3,993.6,2.291
31-jan-2004,0,13.8,0,5.0,0,3.6,0,12.9,980.0,6.175
01-feb-2004,0,10.9,0,5.3,0,2.7,0,2.1,995.2,5.520
02-feb-2004,0,13.5,0,8.2,0,4.2,0,3.1,999.0,7.273
03-feb-2004,0,15.1,0,8.9,0,10.1,0,3.7,1000.7,9.443
04-feb-2004,0,14.9,0,7.9,0,2.5,0,5.6,1004.2,8.412
05-feb-2004,0,14.1,0,8.7,0,6.3,0,0.0,1007.2,8.173
06-feb-2004,0,9.5,0,4.6,0,2.5,0,0.0,1002.9,6.359
07-feb-2004,0,8.4,0,3.1,0,-0.3,0,1.6,1007.6,4.738
08-feb-2004,0,7.0,0,-2.5,0,-1.0,0,0.0,1020.4,3.914
09-feb-2004,0,8.2,0,-3.6,0,-7.3,0,0.0,1027.8,2.944
10-feb-2004,0,11.3,0,6.8,0,0.4,0,0.0,1024.2,5.822
11-feb-2004,0,12.8,0,3.4,0,-1.7,0,0.0,1026.2,6.433
12-feb-2004,0,11.4,0,-0.7,0,-4.7,0,0.0,1025.2,5.055
13-feb-2004,0,10.5,0,2.2,0,-1.3,0,1.1,1026.5,5.627
14-feb-2004,0,9.8,0,-1.7,0,-5.6,0,0.0,1024.8,4.382
15-feb-2004,0,9.6,0,0.5,0,-4.1,0,0.0,1023.0,4.763
16-feb-2004,0,10.1,0,0.6,0,-3.8,0,0.3,1024.3,5.277
17-feb-2004,0,8.9,0,0.1,0,0.0,0,0.0,1028.2,5.418
18-feb-2004,0,9.6,0,-3.5,0,-6.9,0,0.0,1028.9,3.785
19-feb-2004,0,8.2,0,-3.1,0,-7.0,0,0.0,1026.2,3.136
20-feb-2004,0,6.8,0,3.3,0,-1.8,0,0.0,1019.3,3.603
21-feb-2004,0,6.1,0,2.8,0,0.5,0,0.0,1014.2,3.613
22-feb-2004,0,6.6,0,-0.9,0,-4.9,0,0.0,1019.0,3.075
23-feb-2004,0,6.3,0,-3.1,0,-7.8,0,0.0,1021.1,2.878
24-feb-2004,0,7.8,0,0.4,0,0.2,0,2.6,1013.9,4.380
25-feb-2004,0,5.4,0,-2.0,0,-6.8,0,0.0,1010.7,3.237
26-feb-2004,0,4.3,0,-3.2,0,-8.1,0,0.1,1004.8,2.339
27-feb-2004,0,4.9,0,-2.9,0,-8.3,0,0.0,1002.8,1.613
28-feb-2004,0,5.8,0,-4.2,0,-9.6,0,0.0,1009.3,1.449
29-feb-2004,0,7.0,0,-4.9,0,-9.4,0,0.0,1020.4,1.151
01-mar-2004,0,9.0,0,-5.0,0,-8.8,0,0.0,1028.2,1.380
02-mar-2004,0,8.6,0,-4.5,0,-9.2,0,0.0,1023.2,1.722
03-mar-2004,0,11.0,0,2.2,0,3.0,0,4.3,1013.2,4.534
04-mar-2004,0,13.0,0,0.8,0,-4.1,0,1.0,1012.2,4.842
05-mar-2004,0,10.9,0,1.6,0,-3.6,0,0.0,1015.4,5.053
06-mar-2004,0,11.1,0,-0.0,0,-4.5,0,0.8,1019.5,4.772
07-mar-2004,0,10.6,0,-0.3,0,-4.0,0,0.1,1024.7,4.646
08-mar-2004,0,9.7,0,-1.4,0,-5.7,0,0.0,1029.6,4.197
09-mar-2004,0,8.1,0,-3.3,0,-7.4,0,0.0,1028.9,3.307
10-mar-2004,0,5.6,0,2.7,0,-3.5,0,0.0,1020.7,3.714
11-mar-2004,0,4.2,0,1.7,0,-0.7,0,3.0,1004.7,3.146
12-mar-2004,0,8.7,0,2.2,0,1.2,0,3.7,994.6,4.142
13-mar-2004,0,10.4,0,0.4,0,-4.6,0,1.6,997.5,4.788
14-mar-2004,0,13.0,0,5.1,0,-0.2,0,3.7,998.0,6.609
15-mar-2004,0,16.9,0,7.7,0,2.7,0,1.2,1007.3,8.123
16-mar-2004,0,14.6,0,9.2,0,5.5,0,2.6,1008.9,9.470
17-mar-2004,0,14.7,0,6.5,0,1.0,0,0.0,1014.4,8.498
18-mar-2004,0,11.5,0,5.6,0,1.1,0,1.4,1008.5,7.540
19-mar-2004,0,11.3,0,5.3,0,1.7,0,4.3,993.5,7.758
20-mar-2004,0,13.8,0,3.6,0,4.3,0,5.3,989.0,8.698
21-mar-2004,0,11.2,0,3.6,0,0.9,0,2.0,996.7,7.150
22-mar-2004,0,9.6,0,2.3,0,-0.2,0,3.2,1008.8,6.714
23-mar-2004,0,9.9,0,0.5,0,-3.0,0,1.0,1017.8,5.980
24-mar-2004,0,10.7,0,-0.5,0,-5.2,0,0.0,1024.0,5.837
25-mar-2004,0,10.8,0,4.8,0,0.3,0,0.1,1020.8,7.301
26-mar-2004,0,11.0,0,4.3,0,2.8,0,0.0,1019.8,7.813
27-mar-2004,0,10.3,0,7.4,0,6.7,0,0.0,1012.3,8.837
28-mar-2004,0,12.5,0,5.3,0,0.1,0,0.1,1010.8,8.863
29-mar-2004,0,11.9,0,4.3,0,5.1,0,0.0,1015.0,9.167
30-mar-2004,0,12.1,0,3.8,0,-0.9,0,0.0,1009.4,8.263
31-mar-2004,0,14.4,0,3.8,0,-1.7,0,1.8,1000.8,8.857
01-apr-2004,0,13.2,0,8.3,0,5.7,0,3.7,994.6,10.467
02-apr-2004,0,13.8,0,6.8,0,2.9,0,0.5,994.3,9.873
03-apr-2004,0,12.9,0,5.2,0,5.6,0,2.0,996.6,10.305
04-apr-2004,0,11.1,0,3.8,0,-0.4,0,2.4,1003.3,8.538
05-apr-2004,0,11.7,0,3.8,0,1.8,0,1.6,1006.4,8.696
06-apr-2004,0,11.3,0,3.8,0,0.8,0,0.2,1008.5,8.474
07-apr-2004,0,11.9,0,1.9,0,-2.1,0,0.0,1015.0,7.852
08-apr-2004,0,10.4,0,0.4,0,-3.6,0,0.9,1016.9,7.187
09-apr-2004,0,13.1,0,7.8,0,7.2,0,2.7,1014.8,9.868
10-apr-2004,0,12.1,0,6.7,0,4.8,0,0.9,1015.7,10.415
11-apr-2004,0,11.5,0,5.7,0,3.3,0,0.0,1018.4,10.345
12-apr-2004,0,13.3,0,4.8,0,0.7,0,0.1,1021.6,10.297
13-apr-2004,0,11.3,0,3.7,0,-0.5,0,0.3,1018.5,10.025
14-apr-2004,0,14.3,0,9.4,0,8.1,0,0.0,1008.2,10.995
15-apr-2004,0,12.4,0,5.2,0,6.8,0,7.1,1002.2,10.863
16-apr-2004,0,12.1,0,1.3,0,-2.3,0,0.1,1003.8,9.665
17-apr-2004,0,9.1,0,1.1,0,-2.5,0,2.4,989.4,7.850
18-apr-2004,0,10.8,0,2.3,0,-0.5,0,2.0,976.5,9.048
19-apr-2004,0,14.3,0,0.8,0,-2.4,0,3.5,983.1,8.602
20-apr-2004,0,11.4,0,3.4,0,0.3,0,0.5,988.5,9.230
21-apr-2004,0,15.8,0,7.5,0,5.6,0,3.1,992.5,10.650
22-apr-2004,0,14.9,0,5.7,0,0.6,0,0.1,1007.2,11.238
23-apr-2004,0,18.2,0,9.7,0,6.6,0,0.0,1016.3,13.342
24-apr-2004,0,18.8,0,7.6,0,9.9,0,0.0,1019.2,15.150
25-apr-2004,0,16.0,0,5.1,0,0.4,0,0.0,1019.2,14.095
26-apr-2004,0,16.1,0,3.7,0,0.4,0,0.0,1015.7,13.798
27-apr-2004,0,15.1,0,4.0,0,-0.0,0,0.0,1014.0,13.517
28-apr-2004,0,14.0,0,6.8,0,5.2,0,0.0,1011.5,12.583
29-apr-2004,0,12.1,0,6.1,0,4.0,0,0.5,1005.8,11.060
30-apr-2004,0,12.5,0,6.3,0,3.8,0,0.0,1003.2,10.255
01-may-2004,0,16.2,0,7.6,0,5.7,0,0.0,1004.4,13.062
02-may-2004,0,14.8,0,4.5,0,0.5,0,0.0,1003.6,13.685
03-may-2004,0,14.0,0,5.1,0,1.3,0,2.4,992.2,13.940
04-may-2004,0,11.3,0,5.5,0,3.5,0,10.2,974.7,12.097
05-may-2004,0,11.7,0,5.9,0,5.2,0,7.6,976.3,11.615
06-may-2004,0,13.6,0,6.1,0,6.2,0,1.1,988.1,12.125
07-may-2004,0,15.9,0,5.4,0,0.6,0,0.1,1000.1,12.810
08-may-2004,0,15.5,0,3.4,0,-0.0,0,0.0,1003.8,13.262
09-may-2004,0,13.9,0,7.8,0,5.5,0,0.4,1006.0,12.990
10-may-2004,0,17.3,0,9.7,0,9.8,0,0.0,1011.8,14.493
11-may-2004,0,13.4,0,9.0,0,9.6,0,0.1,1017.0,13.967
12-may-2004,0,13.4,0,9.1,0,11.4,0,0.0,1019.4,13.545
13-may-2004,0,15.2,0,8.3,0,4.9,0,0.0,1018.2,13.680
14-may-2004,0,17.4,0,8.9,0,4.4,0,0.0,1020.5,14.122
15-may-2004,0,18.5,0,8.1,0,4.3,0,0.0,1023.8,16.298
16-may-2004,0,21.9,0,6.7,0,3.4,0,0.0,1022.8,17.792
17-may-2004,0,17.5,0,8.0,0,5.7,0,0.0,1020.5,16.358
18-may-2004,0,20.6,0,5.0,0,0.2,0,0.0,1019.2,17.120
19-may-2004,0,18.6,0,10.3,0,7.4,0,0.2,1018.8,17.420
20-may-2004,0,16.1,0,5.2,0,5.1,0,0.5,1019.2,17.013
21-may-2004,0,14.1,0,2.0,0,-1.7,0,0.0,1022.3,14.078
22-may-2004,0,15.0,0,2.0,0,-2.5,0,0.0,1025.6,14.823
23-may-2004,0,18.1,0,1.8,0,-2.5,0,0.0,1024.4,15.960
24-may-2004,0,17.9,0,6.7,0,2.3,0,0.0,1021.8,16.603
25-may-2004,0,15.5,0,6.2,0,2.4,0,0.0,1018.6,17.012
26-may-2004,0,16.6,0,5.5,0,0.8,0,0.0,1015.3,17.475
27-may-2004,0,17.4,0,6.0,0,1.2,0,0.0,1014.2,17.085
28-may-2004,0,18.3,0,11.1,0,10.8,0,0.4,1011.3,16.463
29-may-2004,0,19.9,0,8.3,0,4.7,0,0.7,1010.2,17.065
30-may-2004,0,16.4,0,7.7,0,3.2,0,12.3,1011.8,16.065
31-may-2004,0,16.0,0,6.2,0,2.4,0,4.8,1009.3,14.715
01-jun-2004,0,20.9,0,9.5,0,7.1,0,0.0,1013.8,16.340
02-jun-2004,0,18.0,0,6.9,0,3.4,0,0.0,1022.2,16.315
03-jun-2004,0,19.0,0,12.1,0,10.7,0,1.6,1020.8,16.780
04-jun-2004,0,20.2,0,14.0,0,10.4,0,0.0,1017.2,17.270
05-jun-2004,0,20.9,0,14.0,0,14.4,0,0.0,1014.6,18.342
06-jun-2004,0,22.6,0,12.1,0,8.7,0,0.0,1011.2,19.237
07-jun-2004,0,19.5,0,11.4,0,8.4,0,0.0,1010.1,19.808
08-jun-2004,0,20.5,0,12.3,0,9.7,0,0.0,1008.5,19.575
09-jun-2004,0,22.3,0,14.5,0,12.2,0,0.0,1009.0,20.708
10-jun-2004,0,20.9,0,11.6,0,9.7,0,5.8,1007.2,20.080
11-jun-2004,0,17.5,0,11.1,0,8.7,0,5.2,1012.5,18.160
12-jun-2004,0,18.8,0,9.9,0,7.8,0,0.0,1020.9,17.743
13-jun-2004,0,24.1,0,9.2,0,7.3,0,0.0,1026.6,18.650
14-jun-2004,0,25.2,0,12.2,0,9.8,0,0.0,1025.2,21.025
15-jun-2004,0,20.7,0,12.2,0,10.3,0,0.0,1021.0,20.233
16-jun-2004,4, ,4, ,0,14.2,8, , ,19.130
18-jun-2004,0,15.9,0,6.2,4, ,0,4.0,1006.9,18.292
19-jun-2004,0,16.1,0,4.4,0,-0.4,0,2.2,1006.3,16.360
20-jun-2004,0,15.8,0,5.7,0,0.4,0,4.5,1002.5,16.048
21-jun-2004,0,17.0,0,6.4,0,1.8,0,0.0,1003.0,16.513
22-jun-2004,0,16.4,0,6.9,0,2.9,0,19.1,993.5,15.815
23-jun-2004,0,15.7,0,8.8,0,6.7,0,6.1,989.8,15.378
24-jun-2004,0,16.6,0,8.0,0,4.5,0,0.1,1004.4,15.255
25-jun-2004,0,18.2,0,5.8,0,0.5,0,0.0,1010.6,16.540
26-jun-2004,0,22.2,0,11.9,0,7.5,0,0.8,1004.0,17.807
27-jun-2004,0,19.8,0,9.0,0,6.6,0,0.3,1009.2,18.868
28-jun-2004,0,17.8,0,8.0,0,2.6,0,2.8,1016.5,16.767
29-jun-2004,0,18.8,0,11.6,0,7.5,0,0.0,1012.1,16.823
30-jun-2004,0,19.0,0,10.1,0,13.6,0,2.4,1004.2,18.290
01-jul-2004,0,18.0,0,9.1,0,5.1,0,4.4,1001.6,17.795
02-jul-2004,0,17.6,0,9.1,0,4.7,0,4.4,998.8,17.105
03-jul-2004,0,17.2,0,10.9,0,9.0,0,9.4,1003.2,16.910
04-jul-2004,0,16.8,0,7.8,0,6.4,0,3.4,1009.5,16.705
05-jul-2004,0,20.0,0,5.4,0,1.0,0,1.3,1014.8,16.700
06-jul-2004,0,17.6,0,9.7,0,9.4,0,0.0,1015.7,17.577
07-jul-2004,4, ,4, ,0,4.9,8, , ,16.673
15-jul-2004,0,17.6,0,12.7,4, ,0,6.0,1008.1,18.298
16-jul-2004,0,18.6,0,10.4,0,7.8,0,0.0,1005.8,18.090
17-jul-2004,0,19.3,0,9.1,0,10.7,0,2.1,1004.8,18.377
18-jul-2004,0,19.5,0,8.0,0,3.4,0,0.0,1008.5,17.990
19-jul-2004,0,19.9,0,8.1,0,3.5,0,0.0,1007.4,18.142
20-jul-2004,0,19.8,0,10.9,0,7.2,0,0.6,1002.0,17.425
21-jul-2004,0,21.2,0,13.1,0,9.6,0,0.0,1004.0,18.425
22-jul-2004,0,21.7,0,11.5,0,11.6,0,0.0,1009.5,19.583
23-jul-2004,0,19.9,0,10.0,0,4.5,0,0.0,1015.6,19.147
24-jul-2004,0,17.6,0,9.1,0,4.0,0,0.0,1018.5,17.805
25-jul-2004,0,16.8,0,12.3,0,10.8,0,0.5,1014.8,17.132
26-jul-2004,0,17.0,0,13.7,0,13.7,0,1.8,1013.5,17.060
27-jul-2004,0,20.7,0,14.7,0,14.6,0,1.0,1014.6,18.358
28-jul-2004,0,21.5,0,13.4,0,12.9,0,0.0,1011.3,19.353
29-jul-2004,0,21.5,0,13.3,0,9.4,0,0.9,1007.8,18.173
30-jul-2004,0,19.9,0,8.9,0,3.2,0,0.0,1013.9,18.778
31-jul-2004,0,21.4,0,11.9,0,9.0,0,0.0,1016.2,20.142
01-aug-2004,0,23.2,0,11.3,0,5.9,0,0.0,1012.9,20.130
02-aug-2004,0,23.6,0,15.3,0,10.7,0,0.0,1005.9,20.320
03-aug-2004,0,22.0,0,15.0,0,11.8,0,0.0,1006.2,20.243
04-aug-2004,0,20.3,0,13.1,0,12.9,0,0.2,1008.9,19.670
05-aug-2004,0,22.1,0,15.6,0,15.3,0,0.6,1006.4,20.263
06-aug-2004,0,21.2,0,12.4,0,8.4,0,1.3,1006.4,20.105
07-aug-2004,0,21.4,0,10.7,0,6.2,0,0.0,1002.7,19.493
08-aug-2004,0,19.8,0,14.4,0,15.0,0,2.3,993.8,18.855
09-aug-2004,0,22.5,0,12.3,0,10.6,0,0.0,999.5,18.905
10-aug-2004,0,21.8,0,11.1,0,5.2,0,0.0,1002.1,19.510
11-aug-2004,0,20.7,0,11.9,0,6.6,0,3.0,1000.3,19.515
12-aug-2004,0,21.0,0,14.4,0,12.4,0,10.3,996.0,19.792
13-aug-2004,0,22.8,0,14.0,0,11.0,0,0.0,1002.8,20.420
14-aug-2004,0,24.2,0,14.5,0,11.7,0,0.0,1009.3,21.420
