Station Name: BALLYBOFEY NAVENNY
Station Height: 26 M 
Latitude:54.793  ,Longitude: -7.773


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1993,7,0,169.8,25.6,30,27
1993,10,9,51.1, , , 
1993,12,0,279.0,22.2,29,28
1994,1,9,222.9, , , 
1994,2,9,127.3, , , 
1994,3,0,272.6,31.2,31,29
1994,4,1,106.8,11.8,20,18
1994,5,9,47.6, , , 
1994,6,9,95.4, , , 
1994,7,0,46.3,8.7,20,13
1994,8,0,85.8,16.1,22,16
1994,9,0,86.5,20.6,23,12
1994,10,0,91.4,11.9,26,14
1994,11,0,99.3,19.7,26,19
1994,12,0,265.3,23.1,31,29
1995,1,9,205.6, , , 
1995,2,0,190.4,16.5,27,26
1995,3,0,153.1,15.7,29,26
1995,4,0,40.2,7.2,16,12
1995,5,0,69.2,21.1,22,13
1995,6,9,26.7, , , 
1995,7,9,50.1, , , 
1995,10,9,215.9, , , 
1996,1,1,67.7,11.7,23,15
1996,2,9,119.9, , , 
1996,4,0,112.4,12.1,24,22
1996,5,9,108.5, , , 
1996,6,0,103.3,12.0,25,21
1996,7,0,51.0,9.5,17,12
1996,8,0,99.6,33.2,20,16
1996,9,1,60.9, ,11,8
1996,10,0,154.0,21.1,30,24
1996,11,0,187.8,24.0,28,20
1996,12,0,63.7,18.3,17,9
1997,1,9,30.1, , , 
1997,2,0,231.7, ,25,23
1997,3,0,76.1,16.1,20,16
1997,5,0,93.1,15.7,15,14
1997,6,0,64.1,18.8,18,10
1997,7,0,86.3,11.7,19,16
1997,8,0,89.9,21.2,19,12
1997,9,0,118.6,29.2,16,15
1997,10,0,81.4,18.2,17,12
1997,11,0,110.7,28.2,23,17
1997,12,0,195.3,27.6,22,18
1998,1,0,155.3,21.6,20,17
1998,2,0,127.4,31.2,23,22
1998,3,0,92.5,12.8,21,16
1998,4,0,84.6,14.3,27,21
1998,5,0,41.6,13.8,13,8
1998,6,1,101.2,19.5,23,19
1998,7,1,115.5, , , 
1998,8,0,98.4,10.8,23,16
1998,9,0,61.1,12.7,17,12
1998,10,0,269.4,38.9,25,24
1998,11,0,172.0,25.1,28,23
1998,12,0,158.6,13.2,30,24
1999,1,0,233.7,27.2,29,23
1999,2,0,134.5,24.1,25,22
1999,3,0,86.2,13.1,25,19
1999,4,0,101.1,18.8,21,19
1999,5,0,66.6,10.9,21,14
1999,6,0,88.5,16.0,19,18
1999,7,0,54.0,8.4,18,12
1999,8,0,110.2,21.6,21,18
1999,9,0,188.5,28.9,25,19
1999,10,0,78.4,19.0,21,12
1999,11,0,174.0,42.6,23,20
1999,12,1,350.9,51.3, , 
2000,1,0,142.5,19.1,23,16
2000,2,0,190.1,25.3,29,27
2000,3,0,81.6,21.5,18,14
2000,4,0,144.2,31.4,20,18
2000,5,0,61.0,8.4,18,13
2000,6,0,74.0,16.6,20,12
2000,7,0,84.3,36.4,12,9
2000,8,0,105.8,19.8,20,13
2000,9,0,117.7,17.1,25,19
2000,10,0,235.7,29.5,28,24
2000,11,0,157.4, , , 
2000,12,0,155.2,26.7,23,18
2001,1,0,107.3,21.7,17,14
2001,2,0,72.4,14.0,19,12
2001,3,0,58.2,16.3,17,10
2001,4,0,106.4,24.7,25,17
2001,5,0,42.4,15.0,15,8
2001,6,0,79.2,15.4,19,12
2001,7,0,61.7,14.6,17,11
2001,8,0,119.9,20.9,22,20
2001,9,0,71.8,16.0,18,13
2001,10,0,124.9,17.3,24,22
2001,11,0,105.7,17.9,24,18
2001,12,0,95.4,18.8,18,14
2002,1,0,206.0,22.2,26,22
2002,2,0,242.1,27.8,27,25
2002,3,0,88.0,25.1,22,17
2002,4,0,109.6,18.9,17,16
2002,5,0,134.9, ,24,19
2002,6,0,172.5,17.2,27,24
2002,7,0,77.3,9.8,23,15
2002,8,0,62.1,21.0,16,10
2002,9,0,62.6,12.5,10,8
2002,10,0,181.7,34.5,26,21
2002,11,0,149.6,19.1,27,21
2002,12,0,74.5,13.9,19,15
2003,1,0,142.4, ,24,22
2003,2,0,86.7,21.3,16,14
2003,3,0,71.6,18.6,13,11
2003,4,0,34.5,12.1,9,7
2003,5,0,125.7,13.4,25,21
2003,6,0,70.5,16.3,19,12
2003,7,0,98.9,35.9,22,16
2003,8,0,31.7,8.6,13,9
2003,9,0,65.3,14.4,22,18
2003,10,0,64.4,9.9,21,15
2003,11,0,146.2,14.7,26,23
2003,12,0,121.1,23.4,21,16
2004,1,0,169.4,18.4,29,24
2004,2,1,66.6,11.2,15,14
2004,3,0,128.2,21.5,22,15
2004,4,0,88.1,14.1,26,18
2004,5,0,82.9,19.4, , 
2004,6,0,121.7,30.9,22,18
2004,7,0,102.1,17.8,21,18
2004,8,0,61.1,12.8,23,13
2004,9,0,131.7,22.0,23,17
2004,10,0,132.2,21.3,22,18
2004,11,0,51.2,9.2,22,11
2004,12,0,193.6, , , 
2005,1,0,230.2,33.5,28,22
2005,2,0,84.9,21.0,24,14
2005,3,0,87.4,16.0,25,15
2005,4,0,120.5,16.5,22,18
2005,5,0,107.7,19.3,23,15
2005,6,0,55.1,17.2,13,10
2005,7,0,48.4,18.6,17,9
2005,8,0,111.4,23.9,23,15
2005,9,0,108.3,12.7,24,17
2005,10,1,120.9,30.9,20,17
2005,11,0,119.1,12.8,22,21
2005,12,0,102.6,12.7,22,18
2006,1,0,73.7,13.7,16,11
2006,2,0,72.8,13.1,15,9
2006,3,0,152.6,32.3,22,19
2006,4,0,87.6,12.5,23,19
2006,5,0,113.9,15.2,21,16
2006,6,0,41.2,11.3,9,8
2006,7,0,74.4,23.6,17,10
2006,8,9,58.0, , , 
2006,9,0,155.2,24.8,22,15
2006,10,0,114.3,30.9,24,17
2006,11,0,185.9,30.5,24,23
2006,12,0,273.1,36.0,24,22
2007,1,0,238.7, ,28,21
2007,2,0,99.5,29.8,23,16
2007,3,0,110.0,19.5,24,19
2007,4,0,37.8,20.7,9,6
2007,5,0,104.6,18.6,22,15
2007,6,0,103.5,18.0,21,17
2007,7,0,141.2,24.6,27,19
2007,8,0,82.1,32.9,19,15
2007,9,0,91.0,30.9,21,11
2007,10,0,101.7,32.0,17,12
2007,11,0,94.7,23.0,25,16
2007,12,0,181.2,27.6,23,20
2008,1,0,230.3,21.9,28,24
2008,2,0,136.8,19.5,19,17
2008,3,0,185.0,20.5,28,21
2008,4,0,74.0,9.5,18,17
2008,5,0,10.9,3.0,8,4
2008,6,0,85.8, ,25,18
2008,7,0,97.5,25.0,25,17
2008,8,0,198.3,60.3,28,24
2008,9,0,100.7,18.9,18,15
2008,10,0,226.0,27.6,30,25
2008,11,0,151.3,22.2,27,19
2008,12,0,155.9,28.8,19,17
2009,1,0,225.1,30.5,23,21
2009,2,0,50.5,7.8,23,14
2009,3,0,87.6,12.1,21,19
2009,4,0,138.1,24.2,21,17
2009,5,0,115.4,20.8,22,18
2009,6,0,56.5,17.4,18,13
2009,7,0,143.9,17.9,29,24
2009,8,1,198.9,25.3,29,23
2009,9,0,56.0,11.5,17,11
2009,10,0,136.3,32.1,23,18
2009,11,0,299.4,25.2,30,25
2009,12,0,80.6,9.6,24,20
2010,1,0,77.4,11.6,22,16
2010,2,0,77.5,18.2,18,13
2010,3,0,87.9,32.0,19,10
2010,4,0,85.4,25.5,14,11
2010,5,0,25.3,4.2,17,10
2010,6,0,37.9,16.6,11,7
2010,7,0,176.5,37.5,28,20
2010,8,0,62.2,16.6,20,11
2010,9,0,164.3,26.1,23,22
2010,10,0,77.8,16.0,20,14
2010,11,0,217.7,37.1,21,18
2010,12,0,74.0,37.6,15,9
2011,1,0,139.7,28.2,16,15
2011,2,0,173.2,35.6,23,20
2011,3,0,79.0,15.8,13,10
2011,4,0,68.2,19.0,13,9
2011,5,0,178.0, ,28,26
2011,6,0,100.5,26.2,23,17
2011,7,0,72.5,24.3,15,9
2011,8,0,96.8,15.0,26,14
2011,9,0,163.6,20.4,29,24
2011,10,0,244.2,29.7,29,25
2011,11,0,178.7,38.8,24,18
2011,12,0,300.2,47.0,31,30
2012,1,0,184.5,26.4,27,20
2012,2,0,88.7,15.1,23,15
2012,3,0,29.2,6.2,15,9
2012,4,0,78.2,15.3,21,14
2012,5,0,74.7,16.0,17,11
2012,6,0,116.3,39.0,21,17
2012,7,0,115.1,17.9,22,16
2012,8,0,106.6,15.8,26,20
2012,9,1,125.0,21.9,24,20
2012,10,0,107.9,15.9,20,14
2012,11,0,149.4,31.8,29,23
2012,12,0,165.6,19.1,29,22
2013,1,0,214.1,28.0,29,20
2013,2,1,79.0,12.9,14,12
2013,3,0,63.3,10.0,17,15
2013,4,0,99.1,16.3,18,16
2013,5,0,130.8,24.6,21,17
2013,6,0,67.1,21.9,17,12
2013,7,0,69.2,14.3,12,11
2013,8,0,77.3,17.5,23,15
2013,9,0,70.0,14.2,17,11
2013,10,0,159.9,21.2,24,19
2013,11,0,107.3,16.0,26,18
2013,12,0,234.4,22.3,30,26
2014,1,0,226.3,33.0,30,26
2014,2,0,245.6,25.1,28,27
2014,3,0,113.2,15.3,24,19
2014,4,0,39.3,16.1,17,9
2014,5,0,99.8,20.7,23,16
2014,6,0,51.8,20.6,13,8
2014,7,0,57.7,7.5,24,20
2014,8,0,88.6,21.5,28,17
2014,9,0,16.3,3.3,11,6
2014,10,0,189.6,25.7,26,22
2014,11,0,152.6,30.0,21,17
2014,12,0,213.9,30.0,28,26
2015,1,0,296.0,29.6,31,25
2015,2,0,142.0,24.2,21,18
2015,3,0,198.9,20.8,24,18
2015,4,0,72.2,11.2,13,11
2015,5,0,145.4,26.1,25,22
2015,6,0,53.8,14.9,13,11
2015,7,0,168.6,21.3,26,22
2015,8,0,142.7,22.5,26,21
2015,9,0,32.3,8.9,16,9
2015,10,0,64.2,19.9,15,9
2015,11,0,288.3,50.1,26,22
2015,12,0,348.7,71.6,31,28
2016,1,0,194.9,20.8,28,20
2016,2,0,156.0,20.2,24,20
2016,3,0,107.8,19.0,21,19
2016,4,0,83.4,14.7,22,16
2016,5,0,67.3,15.5,18,12
2016,6,0,91.3,14.7,21,18
2016,7,0,102.5,16.5,24,21
2016,8,0,79.7,11.9,23,19
2016,9,0,138.2,22.7,28,25
2016,10,0,39.9,21.2,13,6
2016,11,0,99.1,16.7,21,15
2016,12,0,124.8,18.8,20,10
2017,1,0,65.4,9.5,22,14
2017,2,0,95.3,17.2,20,14
2017,3,0,138.5,31.9,24,21
2017,4,0,26.1,3.3,20,11
2017,5,0,66.1,22.2,16,10
2017,6,0,97.8,20.5,18,15
2017,7,0,134.7,24.2,21,16
2017,8,0,118.8,34.8,26,19
2017,9,0,161.5,26.2,26,24
2017,10,0,117.3,20.2,26,18
2017,11,0,129.9,11.3,28,22
2017,12,0,156.9,15.6,29,23
2018,1,0,248.7,27.7,28,25
2018,2,0,103.6,14.3,18,16
2018,3,0,60.6,9.9,24,14
2018,4,0,88.8,14.4,24,17
2018,5,0,49.1,17.9,11,9
2018,6,0,74.0,18.1,15,9
2018,7,0,61.6,22.0,13,9
2018,8,0,110.5,17.7,23,18
2018,9,0,116.7,22.4,22,17
2018,10,0,95.5,19.7,21,14
2018,11,0,138.0,17.5,21,19
2018,12,0,134.6,18.6,28,21
2019,1,0,71.1,14.2,24,16
2019,2,0,129.4,41.5,18,14
2019,3,0,223.2,42.0,25,20
2019,4,0,72.2,15.9,13,13
2019,5,0,53.7,12.7,17,10
2019,6,0,80.1,24.0,18,14
2019,7,0,82.6,23.1,14,12
2019,8,0,202.0,43.4,28,24
2019,9,0,111.6,19.8,23,20
2019,10,0,110.8,19.2,24,17
2019,11,0,107.4,30.3,24,16
2019,12,0,172.0,19.8,26,23
2020,1,0,158.2,35.8,25,21
2020,2,0,344.3,49.8,27,26
2020,3,0,106.9,11.3,25,15
2020,4,0,19.6,5.9,9,7
2020,5,0,42.4,13.5,14,8
2020,6,0,137.4,19.4,23,17
2020,7,0,138.1,22.8,24,18
2020,8,0,125.7,30.2,21,18
2020,9,0,98.6,24.6,25,18
2020,10,0,216.2,26.7,27,24
2020,11,0,170.3,22.2,28,21
2020,12,0,213.9,34.2,29,25
2021,1,0,148.4,25.5,29,20
2021,2,0,120.1,28.7,19,16
2021,3,0,161.7,31.6,22,15
2021,4,0,41.8,8.1,18,14
2021,5,0,107.6,22.2,25,18
2021,6,0,28.9,9.4,13,6
2021,8,0,117.2,39.8,16,11
2021,9,0,124.1,50.8,21,15
2021,10,0,211.1,17.8,27,25
2022,1,0,93.9,13.5,19,13
2022,10,0,174.0,19.5,30,27
2022,11,0,163.4,16.0,26,22
2022,12,0,111.1,19.6,18,17
2023,1,0,184.8,27.9,28,20
2023,2,0,38.8,7.6,20,13
2023,3,0,154.3,25.3,24,20
2023,4,0,63.4,15.2,17,10
2023,5,0,39.4,7.3,14,7
2023,6,0,99.2,33.2,19,15
2023,7,0,189.4,40.0,29,24
2023,8,0,145.8,26.2,27,20
2023,9,0,126.0,23.2,19,14
2023,10,0,170.2,24.1,25,20
2023,11,0,140.7,29.3,21,17
2023,12,0,216.7,28.5,28,23
