Station Name: BALLYBODEN
Station Height: 107 M 
Latitude:53.276  ,Longitude: -6.304


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1979,8,0,79.8,14.4, , 
1979,9,8, , , , 
1979,10,8, , , , 
1979,11,0,69.3, , , 
1979,12,0,113.9,25.8, , 
1980,1,8, , , , 
1980,2,0,57.3, , , 
1980,3,1,84.3,23.9,21,16
1980,4,0,11.9,7.9,3,3
1980,5,8, , , , 
1980,6,0,117.2, , , 
1980,7,0,32.5, , , 
1980,8,0,99.2,32.8, , 
1980,9,1,95.0,34.7, , 
1980,10,0,104.2, ,21,16
1980,11,0,59.1,12.4,14,13
1980,12,0,46.2,12.7,14,11
1981,1,8, , , , 
1981,2,8, , , , 
1981,3,0,122.4,27.4,23,20
1981,4,0,63.5,18.8, , 
1981,5,0,126.6,19.1, , 
1981,6,0,56.6,23.2,12,10
1981,7,0,34.6,9.5, , 
1981,8,0,5.3,3.0,5,4
1981,9,0,111.1,31.0,18,15
1981,10,0,114.2,36.9,21,16
1981,11,0,62.6,21.4,14,10
1981,12,0,176.7,30.2,15,15
1982,1,1,75.4, , , 
1982,2,0,39.4,6.2,17,14
1982,3,0,52.9, ,17,13
1982,4,0,12.4,3.8,5,4
1982,5,0,35.4,11.6,14,9
1982,6,0,132.3,38.4,15,15
1982,7,0,9.7,2.6,8,3
1982,8,0,69.5,14.5,20,17
1982,9,0,98.7,32.5,14,10
1982,10,0,144.0,35.5,20,17
1982,11,1,148.2,32.0,20,17
1982,12,0,90.0,12.0,17,16
1983,1,0,79.6,14.8,17,17
1983,2,0,45.9,10.1,11,9
1983,3,0,60.6,9.2,17,15
1983,4,0,133.0,24.5,20,14
1983,5,0,131.3,45.0,15,14
1983,6,0,36.6, , , 
1983,7,0,18.0,3.8,8,8
1983,8,0,45.2,12.3,8,8
1983,9,0,86.2, ,17,14
1983,10,0,73.2,24.5,15,11
1983,11,0,15.4,5.6,6,3
1983,12,0,139.1,33.2,17,17
1984,1,0,118.3,27.5,20,18
1984,2,0,82.9,28.1,16,14
1984,3,0,85.5,37.8,13,11
1984,4,0,36.5,24.2,7,6
1984,5,0,50.0,16.1,9,9
1984,6,0,51.0,21.1,9,8
1984,7,0,16.1,6.8,6,4
1984,8,1,67.8,25.6,13,11
1984,9,0,69.0,17.2,18,15
1984,10,0,74.0,12.5,17,15
1984,11,0,128.3,30.9,16,13
1984,12,0,102.3,33.3,16,12
1985,1,0,58.3,17.1,18,13
1985,2,0,47.5,16.4,7,5
1985,3,0,74.2,30.2,19,12
1985,4,9,59.7, , , 
1985,5,0,90.2,25.1,17,14
1985,6,0,80.7,23.5,17,16
1985,7,0,128.6,35.5,16,12
1985,8,0,142.6,35.8,25,21
1985,9,0,26.8,10.2,14,7
1985,10,0,32.3,13.2,9,7
1985,11,0,55.3,7.2,17,13
1985,12,0,70.5,10.9,17,12
1986,1,0,120.7,20.0,22,20
1986,2,0,9.4,3.3,6,4
1986,3,9,61.8, , , 
1986,4,0,65.8,16.2,15,14
1986,5,1,70.1,15.3, , 
1986,6,1,102.9, , , 
1986,7,0,36.3,7.7,19,13
1986,8,0,165.3,100.1,14,12
1986,9,0,3.2,2.0,2,2
1986,10,0,56.5,14.1,14,11
1986,11,0,107.8,17.3,18,15
1986,12,0,109.0,22.7,18,14
1987,1,0,20.5,6.5, , 
1987,2,0,28.6,13.1,8,6
1987,3,0,48.8,9.0,18,12
1987,4,0,110.8,50.8,12,12
1987,5,0,22.3,6.5,12,7
1987,6,0,88.1,23.4,21,15
1987,7,0,76.5,36.3,11,8
1987,8,0,61.1,15.3,14,12
1987,9,0,61.6,10.9,16,12
1987,10,0,145.1,46.7,16,14
1987,11,0,55.2,19.3,13,9
1987,12,0,39.1,7.8, , 
1988,1,0,130.9,19.0,23,18
1988,2,0,45.2,9.4,13,9
1988,3,1,83.4, , , 
1988,4,0,31.8,10.4,8,7
1988,5,0,141.8,21.3,17,14
1988,6,0,40.9,19.8,9,7
1988,7,0,83.8,18.4,21,18
1988,8,0,64.0,13.5, , 
1988,9,0,37.2,10.5,14,7
1988,10,0,93.6,14.5,18,14
1988,11,0,22.7,6.4,11,9
1988,12,0,36.4,10.5,13,9
1989,1,1,45.4,20.8,10,8
1989,2,0,48.3,7.1,19,11
1989,3,0,71.0,13.1,19,16
1989,4,0,89.8,16.5,19,18
1989,5,0,20.0,5.3,6,6
1989,6,0,62.5,20.2,12,10
1989,7,0,5.0,2.5,5,2
1989,8,0,82.0,15.0,17,16
1989,9,0,52.4,27.0,10,6
1989,10,0,84.8,26.6, , 
1989,11,0,45.1,12.8,17,11
1989,12,0,82.4,18.1,14,13
1990,1,0,85.8,11.6,21,14
1990,2,0,123.9,18.3,23,23
1990,3,0,11.4,4.3,8,4
1990,4,0,25.5,4.5,14,9
1990,5,0,56.8,18.0,9,8
1990,6,0,32.8,5.1,19,13
1990,7,0,34.8,10.0,8,6
1990,8,0,50.9,11.8,12,8
1990,9,0,29.0,11.4,11,8
1990,10,0,157.7,35.7,22,18
1990,11,0,80.4,27.0,15,10
1990,12,0,101.0,18.9,18,14
1991,1,0,88.9,43.3, , 
1991,2,8, , , , 
1991,3,0,116.1,21.2, , 
1991,4,0,120.5,38.7, , 
1991,5,0,3.8,1.8,3,2
1991,6,0,90.4,16.9,18,17
1991,7,9,40.2, , , 
1991,8,0,38.1,12.9,9,5
1991,9,9,54.0, , , 
1991,10,9,103.0, , , 
1991,11,8, , , , 
1991,12,0,27.9,8.1,11,9
1992,1,0,14.8,8.0,6,4
1992,2,0,38.4,8.0, , 
1992,3,0,81.3,22.3, , 
1992,4,9,87.5, , , 
1992,5,0,38.5,12.7,12,9
1992,6,0,43.4, ,8,7
1992,7,0,59.2,14.6,18,15
1992,8,0,83.0,21.4,16,12
1992,9,0,74.0,16.8,15,12
1992,10,0,26.0,10.1,12,8
1992,11,0,68.2,10.5,22,17
1992,12,0,54.5,14.2,10,8
1993,1,0,84.4,7.2,25,22
1993,2,0,21.2,6.4,8,5
1993,3,0,32.6,15.1, , 
1993,4,0,69.9,24.1,21,13
1993,5,0,178.9,40.1,21,17
1993,6,0,130.7, ,14,12
1993,7,0,63.0,13.5,20,14
1993,8,0,42.7,8.8,13,10
1993,9,0,129.5,23.6,18,15
1993,10,0,89.5,24.6,11,10
1993,11,0,50.3,14.1,13,11
1993,12,0,141.7,15.5,24,19
1994,1,0,104.8,13.1,23,20
1994,2,0,157.7,43.7,20,18
1994,3,1,76.3,11.5,20,16
1994,4,0,103.9,15.1,18,16
1994,5,0,79.2,28.8,13,10
1994,6,0,25.6,6.3,9,7
1994,7,0,46.0,11.9,17,12
1994,8,1,57.9,9.7,14,11
1994,9,0,86.5,17.1,16,12
1994,10,0,46.4,9.8,12,9
1994,11,0,70.2,15.2,13,11
1994,12,0,127.1,24.4,20,16
1995,1,0,171.8,33.7,21,18
1995,2,0,131.1, ,21,19
1995,3,0,97.0,53.6,18,12
1995,4,0,27.0,15.5,8,7
1995,5,0,48.2,13.1,14,8
1995,6,0,10.1,5.8,5,3
1995,7,9,29.8, , , 
1995,8,0,4.2,2.2,2,2
1995,9,0,35.3,11.2,11,6
1995,10,0,51.8,16.6,12,6
1995,11,0,176.5,40.4,19,16
1995,12,0,96.1,21.4,17,15
1996,1,0,168.6,41.6,21,19
1996,2,0,71.4,16.7,15,13
1996,3,9,78.8, , , 
1996,4,0,41.4,12.5,14,12
1996,5,0,71.6,24.4,17,12
1996,6,1,20.4,6.1, , 
1996,7,0,36.2,10.5,13,10
1996,8,1,82.0,26.8,16,14
1996,9,0,20.7, ,9,4
1996,10,0,126.2,20.8,21,20
1996,11,0,140.3,47.4,19,15
1996,12,0,45.5,17.1,11,7
1997,2,0,99.9,16.1,24,18
1997,3,0,17.9,8.1,7,5
1997,4,0,23.5,13.5,7,4
1997,5,0,74.4,17.2,15,11
1997,6,0,171.4,42.5,14,12
1997,7,0,64.4,21.3,12,8
1997,8,0,78.2,20.0,16,12
1997,9,0,24.8,7.4,13,6
1997,10,0,85.6,28.1,11,9
1997,11,0,154.3,48.3,19,16
1997,12,0,111.5,40.9,13,11
1998,1,0,128.5,22.5,17,15
1998,2,0,14.4, ,9,5
1998,3,1,60.0,13.6,14,11
1998,4,0,152.5,38.3,23,20
1998,5,0,37.8,9.9,12,7
1998,6,0,124.3,41.0,23,19
1998,7,0,36.6,8.5,18,13
1998,8,0,30.1,9.4,13,10
1998,9,9,106.1, , , 
1998,10,1,100.3,11.5,23,19
1998,11,0,80.2,14.5,18,11
1998,12,0,121.8,42.5,22,19
1999,1,0,90.8,14.3,21,15
1999,2,0,41.2,8.2,16,10
1999,3,9,46.3, , , 
1999,4,0,72.5,10.2,19,14
1999,5,0,48.3,15.3,14,10
1999,6,0,72.3,26.7,15,11
1999,7,1,15.8,3.9,11,7
1999,8,0,112.8,38.2,17,12
1999,9,1,180.4,40.6,17,16
1999,10,0,63.4,20.1,12,8
1999,11,0,59.2,18.6,14,10
1999,12,0,94.8,13.1,17,14
2000,1,1,40.4,12.0,14,12
2000,2,0,63.2,10.8,22,16
2000,3,1,30.7, ,12,9
2000,4,1,100.0,25.9,20,15
2000,5,0,47.2,12.8, , 
2000,6,0,53.2,20.4,14,10
2000,7,0,35.6,11.1,9,7
2000,8,0,73.3,17.5,16,13
2000,9,1,93.5,28.1,22,15
2000,10,0,83.3,11.8,22,15
2000,11,0,169.1,80.1,20,14
2000,12,0,157.4,50.3,20,16
2001,1,0,46.0,12.2,13,10
2001,2,1,60.3, ,15,11
2001,3,0,72.2,14.5,17,12
2001,4,1,57.7,10.1, , 
2001,5,0,58.1,24.3,12,8
2007,1,1,82.6, , , 
2007,2,0,69.7,17.5,16,13
2007,3,1,68.2,17.0,18,11
2007,4,0,5.5, ,6,3
2007,5,0,46.5,14.9,15,11
2007,6,1,165.1,37.2, , 
2007,7,1,148.5,26.5,26,23
2007,8,1,117.0,25.1,18,15
2007,10,1,36.0,14.4,9,7
2007,11,1,85.5,23.5,16,11
2007,12,0,82.2,12.5,16,14
2008,1,1,125.2,32.5,22,16
2013,1,0,93.5,18.0,17,15
2013,2,0,49.8,17.7,12,11
2013,3,0,141.3,57.2,14,12
2013,4,0,44.1,9.5,14,12
2013,5,0,60.6, , , 
2013,6,0,29.9,8.6,10,8
2013,7,1,52.5,9.2,10,8
2013,9,0,41.1,15.6,11,10
2013,10,0,118.8,18.7,18,16
2013,11,0,17.3,3.9,13,8
2013,12,0,114.4,19.7,18,16
2014,1,0,131.4,12.1,27,23
2014,2,0,177.8,50.3,23,21
2014,3,0,68.7,8.6,18,14
2014,4,0,54.7,14.7,13,11
2014,5,0,105.6,21.4,20,18
2014,6,0,24.2,6.7,11,8
2014,7,0,46.5,12.6,16,10
2014,8,0,155.4,38.0,17,14
2014,9,0,15.0,6.7,6,4
2014,10,0,127.4,46.5,22,15
2014,11,0,170.9,67.6,14,13
2014,12,0,66.1,14.1,16,14
2015,1,0,63.1,7.5,17,16
2015,2,0,37.7,7.5,10,9
2015,3,0,52.5,10.9,14,11
2015,4,0,45.2,11.2,10,9
2015,5,0,93.3,18.0,22,18
2015,6,0,15.6,9.0,7,5
2015,7,0,55.7,8.5,18,15
2015,8,0,77.9,28.5,16,14
2015,9,0,33.7,17.0,10,7
2015,10,0,59.6,16.0,12,11
2015,11,0,114.5,17.1,26,19
2015,12,0,239.9,38.6,29,26
2016,1,0,188.0,50.2,24,18
2016,2,0,77.6,21.0,19,11
2016,3,0,37.6,6.4,13,9
2016,4,0,72.7,18.5,19,15
2016,5,0,61.6,19.4,16,15
2016,6,0,128.1,26.4,18,17
2016,7,0,33.3,4.1,16,11
2016,8,0,59.8,22.5,14,11
2016,9,0,67.4,11.0,17,14
2016,10,0,45.4,22.0,11,6
2016,11,0,45.7,12.7,15,9
2016,12,0,51.2,7.8,15,11
2017,1,0,23.5,12.5,11,5
2017,2,0,66.0,12.0,18,15
2017,3,0,71.9,17.1,21,15
2017,4,0,15.8,6.8,7,6
2017,5,0,51.3,27.0,11,8
2017,6,0,96.0,19.5,19,14
2017,7,0,56.3,16.1,13,9
2017,8,0,53.6,29.0,20,11
2017,9,0,71.8,18.0,19,14
2017,10,0,53.6,15.0,19,13
2017,11,0,78.1,27.5,15,13
2018,1,0,98.4,17.6,21,18
2018,2,0,29.0,4.5,14,13
2018,3,0,137.5,34.4,23,19
2018,4,0,105.6,18.7,22,18
2018,5,0,28.2,8.0,12,7
2018,6,0,15.3,11.0,6,2
2018,7,0,27.6,10.0,9,7
2018,8,0,41.3,8.9,20,12
2018,9,0,42.8,20.8,16,12
2018,10,0,57.2,16.5,13,7
2018,11,0,173.2,38.0,24,19
2018,12,0,98.1,16.0,21,16
2019,1,0,40.0,8.1,20,13
2019,2,0,29.5,10.9,10,8
2019,3,0,82.6,19.5,18,14
2019,4,0,70.0,15.0,15,11
2019,5,0,35.2,9.8,14,7
2019,6,0,88.4,23.5,16,11
2019,7,0,51.1,26.1,9,6
2019,8,0,102.5,36.0,16,15
2019,9,0,115.5,30.7,17,12
2019,10,0,78.9,12.7,21,17
2019,11,0,207.9,33.0,21,20
2019,12,0,68.3,23.1,17,12
2020,1,0,71.5,14.0,18,10
2020,2,0,192.2,34.6,23,22
2020,3,0,38.0,11.5,13,11
2020,4,0,25.0,9.0,9,7
2020,5,0,9.8,5.3,4,4
2020,6,0,108.6,42.7,20,16
2020,8,0,129.8,22.7,16,14
2020,9,0,59.1,10.2,15,13
2020,10,0,98.9,23.7,20,16
2020,11,0,61.3,11.6,17,14
2020,12,0,117.2,22.3,23,20
2021,1,0,132.4,31.0,22,17
2021,2,0,101.6,19.7,20,18
2021,3,0,35.2,7.5,12,9
2021,4,0,16.5,2.8,11,8
2021,5,0,125.5,18.0,20,20
2021,6,0,10.6,5.6,7,3
2021,7,0,74.1,27.0,10,8
2021,8,0,56.2,11.5,16,11
2021,9,0,40.4,17.3,14,8
2021,10,0,96.9,27.2,19,16
2021,11,0,18.9,8.0,14,7
2021,12,0,124.4,35.7,22,10
2022,1,0,22.8,8.1,13,3
2022,2,0,117.8,18.6,20,17
2022,3,0,86.7,38.3,9,9
2022,4,0,33.0,9.6,11,7
2022,5,0,39.6,10.0,13,10
2022,6,0,55.1,16.0,12,12
2022,7,0,27.5,18.2,9,5
2022,8,0,16.7,4.2,7,7
2022,9,0,132.5,55.7,15,13
2022,10,0,150.5,17.4,24,20
2022,11,0,79.2,16.2,22,17
2022,12,0,72.2,12.2,18,16
2023,1,0,44.5,8.2,13,12
2023,2,0,14.5,4.6,11,6
2023,3,0,140.7,21.5,25,21
2023,4,0,77.0,18.7,14,12
2023,5,0,36.3,10.3,7,6
2023,6,0,41.9,15.0,11,8
2023,7,0,127.6,22.7,24,24
2023,8,0,117.0,47.2,14,13
2023,9,0,146.5,27.2,18,16
2023,10,0,123.3,38.5,16,16
2023,11,0,48.8,10.1,12,11
2023,12,0,102.6,18.0,20,20
