Station Name: CAHIR (Toureen)
Station Height: 72 M 
Latitude:52.411  ,Longitude: -7.989


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2015,3,0,69.8,12.3,16,13
2015,4,0,29.4,6.3,10,9
2015,5,0,134.8,26.1,22,17
2015,6,0,48.5,25.2,10,7
2015,7,0,98.7,17.8,22,17
2015,8,0,122.8,36.4,18,14
2015,9,0,69.6,21.0,7,7
2015,10,0,58.6,16.5,14,10
2015,11,0,132.1,16.6,22,20
2015,12,0,399.7,42.6,31,30
2016,1,0,161.2,27.4,26,20
2016,2,0,168.4,41.0,23,15
2016,3,0,54.3,11.7,14,12
2016,4,0,96.6,35.0,16,10
2016,5,0,62.4,18.6,14,11
2016,6,0,89.6,23.2,14,13
2016,7,0,43.2,10.2,19,11
2016,8,0,83.9,18.9,17,9
2016,9,0,126.5,21.3,21,16
2016,10,0,37.1,20.2,7,5
2016,11,0,44.9,10.5,8,8
2016,12,0,101.4,23.9,15,11
2017,1,0,61.3,12.4,18,14
2017,2,0,94.4,12.1,22,19
2017,3,0,126.2,23.4,26,19
2017,4,0,24.5,8.5,10,6
2017,5,0,81.9,16.7,14,12
2017,6,0,107.8,28.0,15,13
2017,7,0,49.2,18.9,13,7
2017,8,0,53.3,9.9,22,11
2017,9,0,150.5,20.8,22,17
2017,10,0,136.8,47.6,20,14
2017,11,0,111.8,30.1,24,17
2017,12,0,155.9,43.2,22,14
2018,1,0,166.1,17.5,27,22
2018,2,0,42.0,9.1,17,8
2018,3,0,117.8,17.8,22,18
2018,4,0,151.1,38.8,22,19
2018,5,0,45.9,8.1,13,9
2018,6,0,12.0,3.8,6,5
2018,7,0,49.2,17.3,11,7
2018,8,0,37.8,17.6,16,10
2018,9,0,69.3,20.3,15,15
2018,10,0,91.7,29.5,14,9
2018,11,0,183.1,25.2,27,22
2018,12,0,163.3,31.8,24,18
2019,1,0,77.5,14.3,20,16
2019,2,0,64.3,12.0,19,15
2019,3,0,179.2,35.8,20,18
2019,4,0,87.8,22.4,15,14
2019,5,0,28.0,6.7,11,7
2019,6,0,62.4,15.3,14,11
2019,7,0,30.3,6.1,11,9
2019,8,0,147.1,45.5,21,16
2019,9,0,110.1,33.3,17,14
2019,10,0,129.0,32.1,20,17
2019,11,0,171.5,41.1,23,19
2019,12,0,106.7,17.0,20,16
2020,1,0,89.6,14.6,19,13
2020,2,0,238.9,40.1,26,25
2020,3,0,70.1,15.3,17,12
2020,4,0,65.4,16.5,11,9
2020,5,0,20.8,12.8,4,2
2020,6,0,78.1,16.4,18,13
2020,7,0,68.9,15.8,17,10
2020,8,0,166.0,46.6,23,15
2020,9,0,45.2,23.9,10,6
2020,10,0,110.4,19.2,24,22
2020,11,0,139.9,21.9,23,17
2020,12,0,149.0,27.1,23,18
2021,1,0,114.7,23.4,17,15
2021,2,0,205.1,29.5,20,17
2021,3,0,68.1,13.5,11,10
2021,4,0,27.4,8.5,11,7
2021,5,0,147.5,14.9,25,24
2021,6,0,22.5,4.1,12,8
2021,7,0,81.8,18.9,14,11
2021,8,0,83.1,18.8,14,11
2021,9,0,98.7,24.5,17,12
2021,10,0,156.5,33.1,21,17
2021,11,0,32.4,6.0,17,11
2021,12,0,132.8,17.1,22,19
2022,1,0,47.4,8.5,17,10
2022,2,0,129.2,16.5,25,17
2022,3,0,80.3,29.8,9,8
2022,4,0,61.8,13.4,15,13
2022,5,0,41.3,9.7,16,9
2022,6,0,105.2,32.8,13,13
2022,7,0,17.8,7.5,8,3
2022,8,0,10.1,6.9,4,2
2022,9,0,178.8,23.6,19,16
2022,10,0,302.0,50.2,27,25
2022,11,0,166.0,14.5,26,23
2022,12,0,126.6,17.4,19,17
2023,1,0,130.6,23.1,25,15
2023,2,0,21.0,7.6,10,5
2023,3,0,221.5,27.2,26,26
2023,4,0,65.8,22.7,17,12
2023,5,0,65.5,19.4,12,9
2023,6,0,51.7,14.3,15,10
2023,7,0,166.7,23.4,25,20
2023,8,0,89.8,41.7,24,13
2023,9,0,171.1,28.9,20,17
2023,10,0,192.8,24.4,21,16
2023,11,0,88.9,13.6,21,15
2023,12,0,170.1,36.1,26,22
