Station Name: WILKINSTOWN (Yellow River)
Station Height: 61 M 
Latitude:53.728  ,Longitude: -6.726


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2006,10,0,105.2,28.1,19,14
2006,11,0,99.3,31.9,20,12
2006,12,1,127.3, ,24,18
2007,1,0,91.1,17.1,22,14
2007,2,0,70.7,8.4,19,14
2007,3,0,57.2, ,16,12
2007,4,0,12.0,4.4,4,3
2007,5,0,64.6,13.2,19,15
2007,6,0,153.9, ,17,15
2007,7,0,117.3,14.3,24,20
2007,8,0,94.1,28.7,14,11
2007,9,0,19.7,4.8,13,6
2007,10,0,26.9,9.5,8,5
2007,11,0,67.0,19.6,19,11
2007,12,0,103.3,21.5,17,14
2008,1,0,142.6,14.8,24,22
2008,2,0,37.4,7.4,12,8
2008,3,0,59.9,10.6,23,15
2008,4,0,41.0,6.9,21,10
2008,5,0,24.7,7.2,12,6
2008,6,0,64.4, ,15,12
2008,7,0,115.5,17.9,18,14
2008,8,0,213.9, ,21,17
2008,9,0,90.4,35.6,17,10
2008,10,0,104.4,17.0,22,14
2008,11,0,49.1,8.4,18,13
2008,12,0,45.9,17.2,11,8
2009,1,0,78.9,13.5,20,14
2009,2,0,32.9,15.2,10,5
2009,3,0,24.8,4.9,16,8
2009,4,0,70.4,9.1,20,17
2009,5,0,69.9,12.0,23,17
2009,6,0,91.1,35.1,12,10
2009,7,0,164.8,31.5,24,20
2009,8,0,121.8,28.6,25,20
2009,9,0,25.5,12.4,10,7
2009,10,0,104.7,27.1,20,18
2009,11,0,163.6,20.9,22,19
2009,12,0,63.7,18.6,16,10
2010,11,0,125.2,20.8,23,17
2010,12,0,40.7,15.1,11,8
2011,1,0,49.5,7.3,13,11
2011,2,0,124.3,24.3,25,16
2011,3,0,26.9,12.0,11,6
2011,4,0,18.9,6.9,7,4
2011,5,0,38.6,7.2,19,9
2011,6,0,79.5,23.0,16,11
2011,7,0,50.3,14.0,13,9
2011,8,0,45.5,11.2,20,11
2011,9,0,103.6,28.4,23,15
2011,10,0,142.9,44.9,21,14
2011,11,0,78.8,12.1,21,13
2011,12,0,69.0,6.4,25,20
2012,1,0,76.5,17.5,24,13
2012,2,0,39.2,8.5,16,10
2012,3,0,14.4,4.5,9,5
2012,4,0,72.5,19.5,18,13
2012,5,0,43.4, ,14,11
2012,6,0,159.4,31.1,24,18
2012,7,0,104.7,18.3,21,16
2012,8,0,121.1,14.0,25,22
2012,9,0,76.6,27.0,21,14
2012,10,0,66.0,11.4,20,13
2012,11,0,73.9,16.6,18,10
2012,12,0,71.8,13.7,25,19
2013,1,0,106.3,18.1,26,16
2013,2,0,60.7,13.1,13,10
2013,3,0,59.3,13.3,17,12
2013,5,0,62.4,15.2,20,14
2013,6,0,47.2,8.0,14,11
2013,7,0,75.4,20.9,13,7
2013,8,0,32.8,6.5,18,10
2013,9,0,46.2,8.0,17,11
2013,10,0,156.0,22.3,22,17
2013,11,0,36.7,8.5,16,9
2013,12,0,104.1,28.2,22,15
2014,1,0,103.6,12.4,26,19
2014,2,0,98.2,9.8,26,21
2014,3,0,58.4,10.7,21,15
2014,4,0,38.1,8.6,14,9
2014,5,0,87.0,10.2,21,16
2014,6,0,37.6,8.6,11,8
2014,7,0,24.4,4.9,19,8
2014,8,0,151.4,40.9,24,15
2014,9,0,2.6,1.1,5,1
2014,10,0,98.0,23.7,20,14
2014,11,0,128.3,30.6,21,15
2014,12,0,74.4,13.4,19,15
2015,1,0,74.4,9.2,27,20
2015,2,0,36.7,10.0,12,7
2015,3,0,61.9,10.9,14,13
2015,4,0,57.0,12.9,14,11
2015,5,0,114.8,31.9,21,15
2015,6,0,26.3,9.3,14,6
2015,7,0,91.2,15.0,23,18
2015,8,0,98.8,26.8,20,13
2015,9,0,34.5,15.1,9,5
2015,10,0,50.1,15.0,13,9
2015,11,0,142.2,34.2,23,19
2015,12,0,207.6,36.9,30,26
2016,1,0,88.3,22.1,23,18
2016,2,0,76.8,19.5,20,14
2016,3,0,40.6,5.4,15,12
2016,4,0,68.4,21.9,17,13
2016,5,0,54.6,12.9,14,10
2016,6,0,77.7,15.9,18,12
2016,7,0,64.6,11.6,20,15
2016,8,0,60.0,12.2,21,13
2016,9,0,77.1,16.8,19,11
2016,10,0,29.4,16.3,11,5
2016,11,0,31.7,13.6,13,5
2016,12,0,54.4,10.3,17,10
2017,1,0,28.7,12.4,13,6
2017,2,0,45.5,10.7,19,10
2017,3,0,74.0,13.6,21,18
2017,4,0,8.1,3.5,10,1
2017,5,0,71.0,26.1,14,10
2017,6,0,86.3,21.7,20,13
2017,7,0,70.1,15.9,19,11
2017,8,0,57.2,9.5,19,12
2017,9,0,86.7,20.4,23,15
2017,10,0,76.0,18.6,18,14
2017,11,0,62.0,14.5,18,11
2017,12,0,70.6,9.2,23,16
2018,1,0,93.8,18.0,25,16
2018,2,0,39.4,7.4,17,10
2018,3,0,59.0,12.2,19,16
2018,4,0,49.6,7.1,20,12
2018,5,0,26.5,7.4,13,8
2018,6,0,9.2,3.3,6,4
2018,7,0,48.4,16.3,10,7
2018,8,0,44.4,9.2,21,11
2018,9,0,44.4,11.5,17,11
2018,10,0,43.3,16.6,12,6
2018,11,0,113.2,19.9,23,18
2018,12,0,66.0,12.5,22,14
2019,1,0,26.5,5.4,16,8
2019,2,0,37.2,11.3,15,9
2019,3,0,122.0,23.8,19,18
2019,4,0,74.5,16.7,17,12
2019,5,0,44.9,12.2,20,12
2019,6,0,83.8,36.0,21,12
2019,7,0,99.4,44.9,12,7
2019,8,0,168.2,40.9,22,19
2019,9,0,114.3,26.9,19,16
2019,10,0,70.5,13.3,20,18
2019,11,0,132.1,22.0,22,16
2019,12,0,62.1,17.9,20,13
2020,1,0,38.4,7.9,22,12
2020,2,0,158.5,26.9,24,22
2020,3,0,54.3,13.9,16,10
2020,4,0,20.1,8.1,10,8
2020,5,0,16.0,8.6,9,4
2020,6,0,84.1,11.1,22,17
2020,7,0,115.2,22.8,21,18
2020,8,0,85.2,17.9,20,15
2020,9,0,63.7,13.5,14,11
2020,10,0,84.1,14.1,24,15
2020,11,0,72.6,14.0,22,15
2020,12,0,92.1,16.3,24,18
2021,1,0,108.1,18.8,20,13
2021,2,0,73.2,8.4,22,16
2021,3,0,54.4,10.6,15,12
2021,4,0,17.7,6.1,12,6
2021,5,0,78.2,15.6,20,15
2021,6,0,16.9,6.1,10,4
2021,7,0,34.8,11.3,12,8
2021,8,0,65.5,18.6,14,11
2021,9,0,46.8,15.1,18,10
2021,10,0,78.2,24.8,24,18
2021,11,0,29.9,6.3,21,9
2021,12,0,117.4,26.9,20,17
2022,1,0,29.3,4.7,14,9
2022,2,0,104.5,14.1,23,20
2022,3,0,27.1,12.8,13,7
2022,4,0,37.2,8.9,14,7
2022,5,0,62.5,11.0,20,16
2022,6,0,76.3,15.4,14,14
2022,7,0,26.2,7.4,11,6
2022,8,0,25.8,6.3,13,7
2022,9,0,129.4,52.6,16,14
2022,10,0,163.0,25.3,24,20
2022,11,0,75.8,11.6,21,16
2022,12,0,100.0,27.8,19,15
2023,1,0,52.1,13.4,25,11
2023,2,0,16.6,8.3,10,4
2023,3,0,158.6,41.3,26,23
2023,4,0,77.0,11.5,18,12
2023,5,0,49.0,15.6,12,9
2023,6,0,36.6,11.8,15,9
2023,7,0,175.2,35.2,27,21
2023,8,0,108.7,40.3,17,10
2023,9,0,117.8,15.0,22,19
2023,10,0,113.1,23.8,20,16
2023,11,0,51.7,16.6,19,13
2023,12,0,107.5,17.2,23,16
2024,1,0,64.4,13.8,18,12
