Station Name: COOGA (Lower Doon)
Station Height: 88 M 
Latitude:52.608  ,Longitude: -8.272


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,4,0,133.2,21.3,17,15
1994,5,0,52.1,16.5,19,10
1994,6,0,44.7,6.3,13,12
1994,7,1,69.1, , , 
1994,8,0,96.0, , , 
1994,9,0,102.7,17.8,21,15
1994,10,0,66.1,14.1,17,13
1994,11,0,81.8,12.0,23,18
1994,12,0,180.4,39.2,28,20
1995,1,0,189.9,25.2,28,23
1995,2,0,167.1,25.1,25,21
1995,3,0,120.4,20.2,27,23
1995,4,0,30.0,8.6,12,8
1995,5,0,63.2,12.3,18,12
1995,6,0,25.1,9.8,7,4
1995,7,0,81.0,17.1, , 
1995,8,0,14.7,8.6, , 
1995,9,0,42.3, ,15,7
1995,10,0,126.3,25.9,20,13
1995,11,0,136.6,38.5,22,16
1995,12,1,64.0,16.0,12,11
1996,1,0,109.3, , , 
1996,2,0,134.2,32.7,16,14
1996,3,0,103.8,25.5,16,13
1996,4,0,65.1,11.6,16,14
1996,5,0,62.1,14.1,16,11
1996,6,0,21.6,8.1,8,5
1996,7,0,85.3,23.6, , 
1996,8,0,137.6,43.8,22,13
1996,9,0,44.8,24.6,10,5
1996,10,0,184.1,22.6,25,23
1996,11,0,140.5,28.8, , 
1996,12,0,36.8,14.6,13,6
1997,1,0,35.9,14.6,8,6
1997,2,0,126.2,14.3,25,21
1997,3,0,25.3,8.8,15,5
1997,4,0,41.2,26.2,10,6
1997,5,0,66.1,7.8,17,13
1997,6,0,125.9,29.7,21,12
1997,7,0,76.7,16.7,19,10
1997,8,0,186.6,55.6, , 
1997,9,0,55.4,12.6,15,7
1997,10,0,134.2,30.4,14,9
1997,11,0,106.2,20.2,23,18
1997,12,1,89.5, , , 
1998,1,0,120.4,11.9,23,17
1998,2,0,39.3, ,19,9
1998,3,0,102.7,23.1,19,11
1998,4,0,102.9,17.4,24,16
1998,5,0,48.2,11.4,13,9
1998,6,0,114.2,13.9,25,20
1998,7,0,98.1,17.4,27,17
1998,8,0,105.8,20.5,17,12
1998,9,0,97.8,15.1,22,17
1998,10,0,160.3,20.1,26,23
1998,11,0,121.1, , , 
1998,12,0,112.9,34.2,27,20
1999,1,0,120.4,17.6,27,21
1999,2,0,98.2,25.6,20,15
1999,3,0,47.0,13.4,18,7
1999,4,0,65.4,18.4,22,17
1999,5,0,56.8,7.6,20,14
1999,6,0,74.2,16.5,19,10
1999,7,0,42.6, , , 
1999,8,0,118.0,38.9, , 
1999,9,0,176.8,38.2,23,20
1999,10,0,72.1,20.2,19,16
1999,11,0,83.6,25.4,19,12
1999,12,0,206.0,22.2,28,23
2000,1,0,73.3, ,24,12
2000,2,0,103.4,15.4,28,23
2000,3,0,42.5,15.4,16,9
2000,4,0,52.4,8.2,18,12
2000,5,0,93.7,12.7,23,15
2000,6,0,73.0,13.9,17,11
2000,7,0,94.1,27.4, , 
2000,8,0,100.4,21.8,23,16
2000,9,0,104.9,13.9,29,19
2000,10,0,179.4,23.6,28,21
2000,11,0,199.0,55.2,28,23
2000,12,0,101.1,12.0,23,19
2001,1,0,61.6, ,17,10
2001,2,0,58.6,13.1,13,13
2001,3,0,95.7,15.2,20,18
2001,4,0,102.4,27.7, , 
2001,5,0,43.8,14.5,12,7
2001,6,0,30.1, ,13,8
2001,7,1,57.9,14.1, , 
2001,8,0,106.9,39.5,24,19
2001,9,0,43.7,10.4,16,13
2001,10,0,77.3, ,23,15
2001,11,0,63.0,15.7,20,12
2001,12,0,41.0,11.7,14,9
2002,1,1,120.8,16.8,24,18
2002,2,0,179.7,17.2,24,21
2002,3,0,49.4,9.3,20,11
2002,4,0,76.8,12.5, , 
2002,5,0,109.1,25.3,20,15
2002,6,0,77.8,13.4,26,18
2002,7,0,57.6,12.3,22,12
2002,8,0,52.9, ,19,13
2002,9,0,25.5,5.9,8,6
2002,10,0,110.7,19.2,22,19
2002,11,1,142.3,14.8,30,26
2002,12,0,100.0,20.1,19,16
2003,1,0,62.3,10.5,21,14
2003,2,0,59.1,15.7,17,14
2003,3,0,66.9,15.3,14,13
2003,4,0,48.8, ,12,8
2003,5,0,125.7,18.4,29,22
2003,6,0,93.6,33.3,18,10
2003,7,0,104.6,34.7,20,15
2003,8,0,9.3, ,6,2
2003,9,0,47.6,8.3,17,11
2003,10,0,48.3,17.7,18,8
2003,11,0,140.5,29.7,21,18
2003,12,0,90.5,19.9,21,15
2004,1,0,111.6,12.2,25,18
2004,2,0,34.7,7.9,13,9
2004,3,0,77.9, ,19,15
2004,4,0,61.2,17.2,18,13
2004,5,0,48.2,16.5,10,6
2004,6,0,56.5,21.3,21,13
2004,7,0,56.8,10.2,23,12
2004,8,0,137.0,22.4,24,19
2004,9,0,93.6,14.1,23,19
2004,10,0,190.9,33.4,26,18
2004,11,0,67.5,13.4,24,14
2004,12,0,87.0,18.4,28,16
2005,1,0,138.0,28.4,24,18
2005,2,0,74.6,32.8,18,8
2005,3,1,77.4,22.4,15,9
2005,4,1,63.2,16.5, , 
2005,5,0,73.1,8.9,21,15
2005,6,0,39.1,10.2, , 
2005,7,0,70.8,13.5,19,11
2005,8,0,77.3,12.5,20,16
2005,9,0,90.2,25.8,20,12
2005,10,0,93.3,20.5,22,13
2005,11,0,106.4,21.3,19,16
2005,12,0,80.3,13.5,18,16
2006,1,0,53.7,12.1,16,11
2006,2,0,48.4,12.1,13,10
2006,3,0,103.6,13.5,22,16
2006,4,0,42.9,9.4,15,9
2006,5,0,126.1,24.5,23,16
2006,6,0,15.4, , , 
2006,7,0,45.7,12.2,15,7
2006,8,0,45.8,14.7, , 
2006,9,0,147.0,27.2,22,19
2006,10,0,100.3,23.4,22,14
2006,11,0,117.3,22.1,24,22
2006,12,0,152.5,23.7,24,19
2007,1,0,87.8,13.4,25,17
2007,2,0,100.9,29.2,23,19
2007,3,1,67.9,15.8,18,12
2007,4,0,10.5,4.2,6,5
2007,5,0,84.0,14.5,26,15
2007,6,0,111.7,29.4, , 
2007,7,0,139.2, , , 
2007,8,0,116.3,36.9, , 
2007,9,0,68.8,17.1,15,9
2007,10,0,45.8,9.1,15,10
2007,11,0,71.3,22.4,21,14
2007,12,0,149.7,28.5,19,16
2008,1,0,221.3,27.2,25,23
2008,2,0,43.0,10.2,14,10
2008,3,0,104.6,12.0,26,20
2008,4,0,44.5,8.5,23,15
2008,5,1,32.1,8.7,13,8
2008,6,1,105.2, ,23,14
2008,7,0,130.7, ,24,16
2008,8,0,171.3,25.3,29,22
2008,9,0,112.2,26.1,18,12
2008,10,0,144.3,25.2,28,18
2008,11,0,94.9, ,23,17
2008,12,0,87.2,23.1,19,13
2009,1,0,155.2, ,23,18
2009,2,0,30.8,4.3,19,11
2009,3,0,66.4,16.0,18,14
2009,4,0,106.5,18.6,23,19
2009,5,0,113.0,19.0,24,15
2009,6,0,84.6,27.2,16,12
2009,7,0,130.2,22.2,27,24
2009,8,0,111.9, ,27,18
2009,9,0,49.6,13.7,16,9
2009,10,0,146.5,29.0,24,18
2009,11,0,245.3,21.4,28,26
2009,12,0,72.1,20.4,19,15
2010,1,1,75.2, ,19,10
2010,2,0,49.5,14.1,16,11
2010,3,0,99.2,29.2,16,13
2010,4,0,43.0, ,10,8
2010,5,0,55.9,14.5,14,9
2010,6,0,41.6,10.3, , 
2010,7,0,97.5,16.5,26,15
2010,8,0,56.9,20.6,19,10
2010,9,1,130.8,37.7,19,16
2010,10,0,83.8,12.8,20,15
2010,11,0,107.0,22.4,23,19
2010,12,0,28.7,11.1,12,6
2011,1,0,61.6,13.4,14,9
2011,2,0,142.9,33.4,25,20
2011,3,0,33.7,13.3,12,8
2011,4,0,47.2,13.5,15,7
2011,5,0,97.3,11.8,29,24
2011,6,0,113.2, ,19,13
2011,7,0,49.8,11.8,16,9
2011,8,0,44.8, , , 
2011,9,0,94.7,16.1,25,19
2011,10,0,86.6,19.6,25,18
2011,11,0,118.2,17.6,19,16
2011,12,0,152.5, , , 
2012,1,1,125.5,19.0,28,23
2012,2,0,44.4,8.1,19,10
2012,3,0,22.3,5.5,14,6
2012,4,0,103.2,16.8,23,16
2012,5,0,40.6,7.8,17,9
2012,6,1,219.4, , , 
2012,7,1,96.3, , , 
2012,8,0,114.3,15.4,24,19
2012,9,0,66.3,22.2,23,15
2012,10,0,120.2,32.1,22,17
2012,11,0,102.1,12.3,25,17
2012,12,0,130.1,16.3,29,23
2013,1,0,119.8,41.2,25,16
2013,2,0,72.0,11.3,15,12
2013,3,0,51.8,16.4,17,14
2013,4,0,67.3,14.9,19,13
2013,5,0,82.9,10.5,19,14
2013,6,0,56.0,17.8,14,10
2013,7,0,83.6,22.6,12,10
2013,8,0,82.3,32.1,20,13
2013,9,0,52.5,12.4,15,9
2013,10,0,137.2,22.3,21,19
2013,11,0,77.9,18.7,19,11
2013,12,0,128.4,25.3,23,17
2014,1,0,211.6,31.5,30,26
2014,2,0,193.6,24.9,25,23
2014,3,0,88.0,20.5,23,14
2014,4,0,62.4,16.7,15,12
2014,5,0,75.2,8.5,20,16
2014,6,0,38.2,10.5,10,9
2014,7,0,96.5,32.1,23,15
2014,8,0,92.2,20.2,24,18
2014,9,0,31.4,9.1,10,6
2014,10,0,105.2,15.7,24,22
2014,11,0,146.1,28.7,22,18
2014,12,0,120.1,21.2,25,21
2015,1,0,115.8,11.2,27,23
2015,2,0,89.8,18.6,17,14
2015,3,0,85.9,11.9,18,14
2015,4,0,40.3,7.1,13,11
2015,5,0,121.4,21.7,26,20
2015,6,0,42.2,15.3,14,10
2015,7,0,79.2,17.9,25,18
2015,8,0,101.1,17.6,21,12
2015,9,0,75.1,18.1,13,11
2015,10,0,49.0,10.8,16,9
2015,11,0,156.4,20.6,27,23
2015,12,0,242.1,21.1,31,31
2016,1,0,110.9,17.5,25,21
2016,2,0,161.4,18.4,22,21
2016,3,0,67.7,10.4,17,13
2016,4,0,76.3,18.8,18,14
2016,5,0,65.6,12.5,17,11
2016,6,0,108.9,15.1,21,17
2016,7,0,78.8,10.0,25,18
2016,8,0,104.4,19.1,20,17
2016,9,0,74.0,13.2,22,16
2016,10,0,26.5,7.9,6,5
2016,11,0,58.4,12.9,13,11
2016,12,0,66.5,12.8,15,11
2017,1,0,73.5,13.8,19,16
2017,2,0,111.5,20.0,24,18
2017,3,0,124.3,23.0,25,20
2017,4,0,22.4,4.6,12,8
2017,5,0,52.2,16.5,12,10
2017,6,0,109.3,22.8,16,13
2017,7,0,77.2,22.8,18,18
2017,8,0,112.2,45.7,23,20
2017,9,0,114.3,21.7,24,21
2017,10,0,90.5,22.7,21,17
2017,11,0,97.8,21.5,22,20
2017,12,0,128.7,28.4,29,19
2018,1,0,201.1,29.9,27,24
2018,2,0,64.4,15.0,18,16
2018,3,0,70.5,9.7,22,17
2018,4,0,89.4,18.0,21,17
2018,5,0,53.4,13.3,13,10
2018,6,0,20.6,10.5,8,4
2018,7,0,31.3,9.5,11,6
2018,8,0,67.5,18.0,24,15
2018,9,0,78.6,19.7,21,15
2018,10,0,53.7,14.0,16,9
2018,11,0,102.0,14.6,23,22
2018,12,0,155.6,24.5,26,22
2019,1,0,89.0,14.3,28,21
2019,2,0,55.6,9.3,17,11
2019,3,0,153.4,17.6,19,17
2019,4,0,88.0,23.9,16,14
2019,5,0,30.3,7.3,10,9
2019,6,0,70.1,13.6,22,18
2019,7,0,45.5,7.9,21,12
2019,8,0,151.9,15.0,27,23
2019,9,0,107.3,26.5,25,15
2019,10,0,141.4,37.5,24,20
2019,11,0,153.0,29.9,23,16
2019,12,0,121.6,19.9,24,19
2020,1,0,64.6,13.3,26,11
2020,2,0,208.0,26.4,26,25
2020,3,0,89.8,37.7,19,13
2020,4,0,61.6,22.3,12,7
2020,5,0,20.4,10.0,7,5
2020,6,0,82.5,15.5,23,11
2020,7,0,151.2,37.2,25,18
2020,8,0,160.5,28.6,20,18
2020,9,0,57.9,13.0,18,14
2020,10,0,126.1,19.3,24,21
2020,11,0,96.8,14.1,24,19
2020,12,0,154.6,21.3,26,22
2021,1,0,114.8,12.4,23,17
2021,2,0,97.3,19.7,20,16
2021,3,0,67.9,13.5,14,14
2021,4,0,15.2,3.8,10,7
2021,5,0,97.1,12.5,26,21
2021,6,0,19.7,5.6,10,5
2021,7,0,77.2,21.8,18,12
2021,8,0,95.0,21.0,20,14
2021,9,0,84.8,10.4,23,17
2021,10,0,99.5,16.6,26,18
2021,11,0,41.2,6.8,27,12
2021,12,0,90.2,11.8,22,19
2022,1,0,59.1,12.8,15,11
2022,2,0,144.8,18.3,26,21
2022,3,0,65.9,23.3,13,6
2022,4,0,57.2,11.6,16,14
2022,5,0,54.2,9.9,20,13
2022,6,0,118.2,52.1,19,14
2022,7,0,35.6,16.6,12,8
2022,8,0,20.5,11.0,15,5
2022,9,0,148.7,25.4,20,16
2022,10,0,186.0,18.2,31,26
2022,11,0,107.0,15.7,28,20
2022,12,0,67.8,12.1,15,15
2023,1,0,81.1,19.6,23,14
2023,2,0,28.3,8.4,14,8
2023,3,0,115.1,13.2,27,24
2023,4,0,64.4,17.7,20,11
2023,5,0,48.7,17.8,10,9
2023,6,0,76.1,10.0,20,16
2023,7,0,185.6,30.2,29,27
2023,8,0,117.6,27.9,28,16
2023,9,0,147.7,21.2,20,18
2023,10,0,172.0,39.6,23,18
2023,12,0,142.1,24.8,27,22
