Station Name: KILKENNY (Greenshill)
Station Height: 61 M 
Latitude:52.661  ,Longitude: -7.254


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2016,11,0,40.7,11.5,7,6
2016,12,0,74.5,15.2,16,10
2017,1,0,40.8,14.7,14,9
2017,2,0,55.4,8.8,21,16
2017,3,0,64.9,14.8,20,13
2017,4,0,18.1,8.7,8,3
2017,5,0,79.7,24.5,13,11
2017,6,0,91.0,23.4,14,10
2017,7,0,55.3,14.8,17,12
2017,8,0,96.2,28.5,19,8
2017,9,0,91.5,17.1,20,15
2017,10,0,60.8,19.2,20,13
2017,11,0,54.6,16.4,18,10
2017,12,0,98.5,29.9,15,13
2018,1,0,134.3,20.9,25,21
2018,2,0,40.4,9.4,18,12
2018,3,0,103.5,22.2,23,18
2018,4,0,94.9,18.0,20,18
2018,5,0,32.3,6.4,13,8
2018,6,0,13.4,9.1,5,3
2018,7,0,41.6,23.0,11,6
2018,8,0,34.4,18.6,12,7
2018,9,0,60.6,21.1,15,10
2018,10,0,56.0,14.5,10,8
2018,11,0,133.5,25.2,21,19
2018,12,0,133.7,22.3,22,17
2019,1,0,25.3,4.8,20,6
2019,2,0,36.0,7.0,12,8
2019,3,0,106.7,21.7,19,15
2019,4,0,70.2,9.7,16,15
2019,5,0,14.7,4.3,7,4
2019,6,0,72.5,18.1,18,12
2019,7,0,35.3,7.4,14,10
2019,8,0,94.3,21.4,20,15
2019,9,0,100.7,26.1,13,9
2019,10,0,104.7,13.1,20,17
2019,11,0,123.2,20.3,20,15
2019,12,0,89.0,22.1,21,16
2020,1,0,55.7,12.6,18,10
2020,2,0,159.4,25.6,26,19
2020,3,0,42.9,16.1,15,9
2020,4,0,31.6,15.5,10,5
2020,5,0,11.0,7.8,7,2
2020,6,0,59.9,20.5,16,11
2020,7,0,64.4,14.6,17,14
2020,9,0,37.9,12.1,10,7
2020,10,0,88.7,16.1,24,16
2020,11,0,82.0,13.5,22,14
2020,12,0,119.8,24.7,22,16
2021,1,0,93.4,13.7,18,16
2021,2,0,103.2,13.6,21,16
2021,3,0,42.7,9.1,13,11
2021,4,0,13.5,5.4,12,6
2021,5,0,134.1,18.9,23,20
2021,6,0,10.3,3.5,7,4
2021,7,0,46.0,13.4,12,8
2021,8,0,50.8,17.7,15,8
2021,9,0,38.5,9.6,14,9
2021,10,0,119.7,48.5,21,13
2021,11,0,24.4,6.0,15,7
2021,12,0,119.8,27.9,24,14
2022,1,0,32.5,7.3,12,8
2022,2,0,85.4,13.5,18,17
2022,3,0,60.6,30.7,10,7
2022,4,0,44.2,11.3,14,8
2022,6,0,59.3,12.2,12,10
2022,7,0,35.0,16.0,9,5
2022,9,0,120.8,17.6,17,16
2022,10,0,204.4,33.8,24,21
2022,11,0,93.1,17.6,21,18
2022,12,0,77.0,16.2,19,16
2023,1,0,76.5,14.3,21,12
2023,2,0,11.7,4.5,5,4
2023,3,0,118.3,13.9,25,23
2023,4,0,56.0,17.0,13,10
2023,6,0,127.7,42.0,15,10
2023,7,0,143.1,18.4,27,22
2023,8,0,75.2,25.1,20,12
2023,9,0,120.8,22.2,19,17
2023,10,0,164.3,19.4,19,19
2023,11,0,52.3,10.4,20,10
