Station Name: GRANGE (Mountemple)
Station Height: 31 M 
Latitude:54.418  ,Longitude: -8.485


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2006,1,0,56.7, ,15,11
2006,2,0,50.6,8.3,14,11
2006,3,1,122.0,17.1,22,21
2006,4,0,68.0,11.2,24,15
2006,5,0,105.6,12.6,22,17
2006,6,0,54.2,11.0,13,8
2006,8,9,61.9, , , 
2006,9,0,102.0,20.2,25,18
2006,10,0,107.7,27.9,23,15
2006,11,0,122.9,19.6,26,25
2006,12,0,156.5,20.4,21,21
2007,1,9,116.0, , , 
2007,2,0,58.5,8.8,21,17
2007,3,1,71.4,12.8, , 
2007,4,0,27.6,14.2,8,4
2007,5,0,87.5, , , 
2007,6,0,71.6,9.8,23,17
2007,7,9,136.9, , , 
2007,8,0,80.4,26.8,26,14
2007,9,0,105.9,36.2, , 
2007,10,9,96.2, , , 
2007,11,9,80.9, , , 
2007,12,9,110.1, , , 
2008,1,9,114.4, , , 
2008,2,0,89.4,14.3,19,17
2008,3,0,123.5,16.5,28,21
2008,4,0,49.2,7.2,21,15
2008,5,0,16.7,5.5,6,4
2008,6,0,77.9,13.6,22,18
2008,7,0,81.0,29.0,23,16
2008,8,0,123.3,23.7,29,20
2008,9,0,116.0,26.6,16,16
2008,10,0,164.3,29.9,26,24
2008,11,0,85.0,16.0,23,16
2008,12,0,92.9,23.1,18,15
2009,1,0,144.6,23.0,22,19
2009,2,0,25.5,6.0,20,7
2009,3,0,57.1,10.2,20,16
2009,4,0,118.9,28.9,20,17
2009,5,0,92.2,11.0,21,16
2009,6,0,50.9,22.2,10,10
2009,7,0,116.8,12.6,24,22
2009,8,0,162.3,27.1,28,24
2009,9,0,46.1,11.2,17,13
2009,10,0,91.1,31.3,22,20
2009,11,0,211.3,22.5,28,25
2009,12,0,66.4,12.5,17,16
2010,1,0,60.3,11.8,20,15
2010,2,1,34.3,13.1,11,10
2010,3,1,55.9,22.9,12,9
2010,4,0,61.8,16.9,14,11
2010,5,0,28.7,7.2,13,10
2010,6,0,17.4,11.1,8,4
2010,7,0,130.8,46.8,29,17
2010,8,0,63.1,13.1,19,14
2010,9,1,141.7,25.4,21,20
2010,10,0,77.7,15.0,21,15
2010,11,0,123.6,23.3,21,18
2010,12,0,66.3,26.6, , 
2011,1,0,76.0,13.3,17,14
2011,2,0,206.0,28.0,23,21
2011,3,0,108.2,24.4,13,13
2011,4,0,103.3,48.1,10,8
2011,5,0,349.8,58.9,28,25
2011,7,0,74.8,33.6,13,11
2011,8,0,99.2,22.9,18,15
2011,9,0,125.4,8.9,26,23
2011,10,0,203.0,29.0,25,23
2011,11,1,133.8,39.8,19,17
2012,2,0,63.2,9.9,19,16
2012,3,0,33.6,6.8,14,9
2012,4,0,48.2,13.5,18,12
2012,5,0,59.5, ,13,9
2012,6,0,144.0,55.2,21,16
2012,7,0,107.1,20.3,22,17
2012,8,0,97.8, ,25,19
2012,9,0,104.6,16.6,25,18
2012,10,0,151.4,34.8,19,17
2012,11,0,118.8,13.2,25,21
2012,12,0,128.1,12.0,24,19
2013,1,0,154.7, ,21,17
2013,3,0,23.6, ,11,7
2013,4,0,70.0,13.2,19,16
2013,5,1,109.9,16.8,27,21
2013,6,0,52.6,16.1,16,11
2013,7,0,104.7,28.8,13,13
2013,8,0,69.2,13.1,26,17
2013,9,0,79.4,26.0,17,11
2013,10,0,81.3,12.4,23,16
2013,11,0,92.7,16.5,24,19
2013,12,0,161.3,20.2,28,24
2014,1,0,197.2,20.0,28,26
2014,2,0,191.1,14.7,28,26
2014,3,0,86.6,11.9,22,21
2014,4,0,34.7,6.8,11,10
2014,5,0,102.3,21.7,21,16
2014,6,0,35.1,9.0,12,9
2014,7,0,64.4,7.3,22,19
2014,8,0,95.1,20.7,26,18
2014,9,0,17.1,5.2,11,7
2014,10,0,109.2,22.0,23,20
2014,11,0,148.1,26.2,22,16
2014,12,0,188.3,33.1,30,28
2015,1,0,142.4,18.3,28,27
2015,2,0,90.1,14.7,20,15
2015,3,0,107.1,14.3,21,20
2015,4,0,68.6,16.3,14,10
2015,5,0,113.5,14.9,28,23
2015,6,0,45.3,8.5,13,11
2015,7,0,103.7,13.1,27,23
2015,8,0,122.2,17.9,27,24
2015,9,0,36.4,13.1,13,9
2015,10,0,68.2,28.0,13,10
2015,11,0,200.9,32.7,27,27
2015,12,0,191.7,29.4,31,25
2016,1,0,135.6,18.4,27,26
2016,2,0,116.9,15.0,23,20
2016,3,0,89.3,15.5,19,15
2016,4,0,62.5,8.1,25,16
2016,5,0,55.6,15.1,12,10
2016,6,0,83.7,11.1,23,18
2016,7,0,92.6,12.8,27,22
2016,8,0,94.1,9.7,26,23
2016,9,0,99.9,14.9,27,22
2016,10,0,33.2,9.7,10,7
2016,11,0,104.7,14.3,20,15
2016,12,0,70.4,17.7,18,13
2017,1,0,34.7,7.9,20,13
2017,2,0,65.1,11.1,18,16
2017,3,0,148.8,44.9,23,16
2017,4,0,17.5,3.2,14,7
2017,5,0,69.1,16.5,16,9
2017,6,0,64.7,10.7,22,17
2017,7,0,104.3,17.3,21,17
2017,8,0,120.6,18.8,23,18
2017,9,0,110.5,19.3,24,22
2017,10,0,101.1,23.5,25,20
2017,11,0,124.7,11.5,27,22
2017,12,0,119.5,13.5,29,24
2018,1,0,160.6,16.9,25,23
2018,2,0,74.9,13.2,19,18
2018,3,0,38.8,8.3,16,12
2018,4,0,74.1,13.0,20,12
2018,5,0,56.8,19.2,12,8
2018,6,0,44.5,25.0,7,5
2018,7,0,66.1,8.6,15,13
2018,8,0,129.3,16.4,26,23
2018,9,0,87.5,15.6,21,17
2018,10,0,84.6,16.0,22,16
2018,11,0,103.1,14.0,21,18
2018,12,0,81.8,11.4,27,19
2019,1,0,73.2,10.0,24,17
2019,2,0,79.7,19.1,17,11
2019,3,0,169.8,22.5,23,19
2019,4,0,68.0,16.6,11,10
2019,5,0,70.7,21.2,14,11
2019,6,0,96.0,19.8,18,15
2019,7,0,86.5,26.7,16,11
2019,8,0,208.6,49.9,26,24
2019,9,0,107.5,19.9,21,17
2019,10,0,122.5,28.2,24,20
2019,11,0,84.9,21.7,22,15
2019,12,0,107.0,11.9,25,22
2020,1,0,78.2,9.6,24,18
2020,2,0,214.5,28.9,26,26
2020,3,0,85.3,13.5,18,17
2020,4,0,9.9,3.2,9,4
2020,5,0,21.8,7.6,10,7
2020,6,0,160.6,33.9,20,15
2020,7,0,130.0,13.8,25,17
2020,8,0,97.6,18.6,20,16
2020,9,0,82.3,13.7,18,16
2020,10,0,163.8,19.7,24,23
2020,11,0,129.9,14.9,23,19
2020,12,0,123.0,16.8,25,23
2021,1,0,123.6,24.0,23,18
2021,2,0,60.1,15.5,16,10
2021,3,0,98.7,14.9,16,16
2021,4,0,21.1,3.4,10,9
2021,5,0,88.8,14.1,21,12
2021,6,0,52.6,15.2,13,9
2021,7,0,95.1,37.7,16,10
2021,8,0,103.5,23.5,19,16
2021,9,0,97.5,19.1,21,15
2021,10,0,143.1,15.0,23,22
2021,11,0,64.5,16.7,24,16
2021,12,0,102.7,21.3,22,18
2022,1,0,55.1,16.8,15,9
2022,2,0,128.2,16.0,26,23
2022,3,0,48.2,10.3,10,10
2022,4,0,63.1,13.8,18,18
2022,5,0,65.3,14.3,22,18
2022,6,0,95.5,21.6,17,14
2022,7,0,53.5,14.8,21,11
2022,8,0,43.6,14.3,13,10
2022,9,0,132.0,30.2,15,15
2022,10,0,185.8,21.3,27,24
2022,11,0,88.9,10.7,25,20
2022,12,0,99.3,14.3,19,16
2023,1,0,98.9,11.7,27,20
2023,2,0,41.8,13.3,16,10
2023,3,0,121.7,24.9,23,18
2023,4,0,59.1,8.3,18,13
2023,5,0,43.7,11.8,12,10
2023,6,0,75.2,20.3,17,16
2023,7,0,144.9,25.5,26,23
2023,8,0,104.4,21.5,22,18
2023,9,0,123.7,22.0,21,17
2023,10,0,95.2,24.0,22,20
2023,11,0,126.1,28.7,25,20
2023,12,0,160.8,21.0,26,25
