Station Name: CLIFDEN
Station Height: 18 M 
Latitude:53.480  ,Longitude: -10.024


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1995,2,0,139.0,20.5,24,23
1995,3,0,122.4,24.2,28,22
1995,4,0,34.7,5.9,14,11
1995,5,0,90.9,20.0, , 
1995,6,1,39.3,16.1,9,5
1995,7,1,85.4,23.8,20,15
1995,8,0,29.9,12.3,13,6
1995,9,0,72.4,17.3,18,12
1995,10,0,193.7,35.4,24,20
1995,11,0,116.2,22.3,20,16
1995,12,0,57.8,9.6,14,12
1996,1,0,114.8,23.7,20,18
1996,2,0,122.1,18.7,20,15
1996,3,0,80.4,14.0,14,11
1996,4,0,68.7,15.0,18,13
1996,5,0,71.3,13.9,17,11
1996,6,0,63.8,19.4,17,13
1996,7,0,76.3, ,25,14
1996,8,0,117.7,17.8,19,14
1996,9,0,56.6,17.0,12,10
1996,10,0,187.6,19.1,31,27
1996,11,0,173.7,31.2,29,20
1996,12,0,64.2,14.8,15,12
1997,1,0,53.5,8.8,16,13
1997,2,0,149.3, ,25,21
1997,3,0,44.8,8.6,21,14
1997,4,0,35.8,15.7,9,5
1997,5,0,84.9,15.0,17,14
1997,6,0,93.5,19.5,20,13
1997,7,0,127.8,27.9,24,18
1997,8,0,174.4,40.1,24,21
1997,9,0,93.6, ,17,15
1997,10,0,81.8,16.9,18,14
1997,11,0,168.4,17.7,28,23
1997,12,0,158.2,25.2,26,20
1998,1,0,155.2,28.4,23,17
1998,2,0,92.6,14.3,25,20
1998,3,0,94.8,13.0,22,15
1998,4,0,111.9,17.2,27,22
1998,5,0,32.4,7.3,17,11
1998,6,0,137.0,27.5,21,19
1998,7,0,114.5,30.9,24,20
1998,8,0,135.5,23.0,24,13
1998,9,0,70.4,10.0,22,18
1998,10,0,198.5,37.1,24,22
1998,11,0,174.3,27.1,27,23
1998,12,0,181.8,23.0,30,23
1999,1,0,199.7,30.9,29,26
1999,2,0,95.0,16.5,27,18
1999,3,0,88.9,13.0,24,19
1999,4,0,107.0,12.6,24,18
1999,5,0,61.1,10.7,14,12
1999,6,0,63.7,18.3,21,11
1999,7,0,73.1,15.5,15,10
1999,8,0,111.2,16.4,22,19
1999,9,0,199.0,27.1,26,24
1999,10,0,103.5,23.4,19,16
1999,11,0,167.8, , , 
1999,12,1,229.9,29.7,31,28
2000,1,0,82.0,13.2,23,16
2000,2,0,137.5,25.3,28,27
2000,3,0,33.4,7.0,18,12
2000,4,1,100.8,14.0,20,17
2000,5,0,67.7,15.3,16,13
2000,6,0,87.0,16.8,18,9
2000,7,0,53.1,11.6,19,13
2000,8,0,179.1,25.0,26,18
2000,9,0,130.3,25.0,27,22
2000,10,0,295.7,26.9,31,30
2000,11,0,203.5,30.8,30,28
2000,12,0,173.0,25.0,25,22
2001,1,0,84.8,13.5,20,18
2001,2,0,68.2,14.0,16,13
2001,3,0,93.7,13.0,23,19
2001,4,0,92.3,18.6,22,17
2001,5,0,32.9,8.2,14,9
2001,6,0,74.2,12.5,18,14
2001,7,0,67.4,12.6,21,13
2001,8,0,138.9,20.1,22,16
2001,9,0,79.2,23.0,17,14
2001,10,1,135.0,19.8,24,20
2001,11,0,94.1,15.5,27,19
2001,12,0,80.9,21.8,18,13
2002,1,0,153.5,19.1,28,23
2002,2,0,139.0,14.9,26,24
2002,3,1,83.3,21.7,21,14
2002,4,0,83.9,13.0,19,15
2002,5,0,161.1,24.5,24,19
2002,6,0,155.3,21.4,24,19
2002,7,1,78.0,15.3,19,16
2002,8,0,117.1,21.6,18,13
2002,9,0,34.7,8.9,9,8
2002,10,0,180.5,26.8,20,19
2002,11,0,205.3,24.8,28,27
2002,12,0,107.7,18.1,17,14
2003,1,1,74.0,13.1,21,16
2003,2,0,81.5,14.7,17,15
2003,3,0,63.5,19.7,15,10
2003,4,0,86.4,27.3,13,7
2003,5,0,109.7,13.0,24,19
2003,6,0,101.9,30.2,14,12
2003,7,1,135.1, , , 
2003,8,0,24.1,4.9,15,8
2003,9,1,80.3, ,23,16
2003,10,0,70.0,12.4,17,13
2003,11,0,164.6,24.2,29,23
2003,12,1,143.9,18.0,25,19
2004,1,0,158.8,22.9,25,23
2004,2,0,55.8,22.5,13,12
2004,3,1,110.7,16.2,24,18
2004,4,0,100.3,16.2,23,16
2004,5,0,37.0,11.4,13,9
2004,6,0,87.6,23.2,22,14
2004,7,0,84.9,23.7,25,17
2004,8,1,70.0,13.8,21,16
2004,9,0,141.7, ,26,23
2004,10,0,161.7,19.8,23,21
2004,11,0,80.1,14.5,24,17
2004,12,0,132.7,17.5,28,25
2005,1,0,145.8,28.3,27,20
2005,2,0,60.2,15.5,21,12
2005,3,0,74.9,14.2,20,13
2005,4,0,116.0,18.2,22,19
2005,5,0,135.9,23.1,17,15
2005,6,0,59.2,13.2,18,12
2005,7,0,39.8,6.7,13,10
2005,8,0,91.4,14.1,26,18
2005,9,0,103.6,21.6,21,19
2005,10,0,140.5,23.3,23,18
2005,11,0,120.0,15.9,22,19
2005,12,1,171.4, ,27,21
2006,1,0,110.8, ,19,15
2006,2,0,61.7,17.3,16,13
2006,3,0,113.0,21.7,19,17
2006,4,0,53.7,8.2,22,14
2006,5,1,135.9,17.1,22,17
2006,6,0,36.2,5.6,12,10
2006,7,0,83.0,21.8,17,14
2006,8,0,67.6,20.8,19,14
2006,9,0,190.1,44.2,22,21
2006,10,0,150.6,29.6,23,19
2006,11,0,151.6, , , 
2006,12,0,224.8,42.1,24,23
2007,1,0,131.4,22.0,28,20
2007,2,0,137.0,26.5,22,19
2007,3,0,84.8,15.2,24,18
2007,4,0,51.9,33.1,8,3
2007,5,0,72.0,15.7,21,13
2007,6,0,117.8,29.3,21,19
2007,7,0,126.3,27.6,25,16
2007,8,0,89.3,17.3,23,17
2007,9,0,60.5,21.2,15,13
2007,10,0,91.7,21.6,19,14
2007,11,1,124.2,27.4,22,14
2007,12,0,159.8,27.2,23,21
2008,1,0,185.3,17.3,27,24
2008,2,0,123.2,22.5,20,17
2008,3,0,156.4,20.5,26,24
2008,4,0,63.9, ,22,16
2008,5,0,45.7,9.1,12,10
2008,6,1,149.3, ,24,19
2008,7,0,63.1,14.2,22,13
2008,8,0,209.2,28.0,27,24
2008,9,0,123.5,19.2,18,14
2008,10,0,194.4,32.4,30,25
2008,11,1,145.2,26.0,27,20
2008,12,0,96.5,14.1,21,19
2009,1,0,162.0,17.0,25,23
2009,2,0,35.9,4.8,19,12
2009,3,0,80.7,10.4,23,20
2009,4,0,106.4,14.9,18,17
2009,5,0,94.7,14.5,21,16
2009,6,0,70.8,23.6,16,11
2009,7,0,155.6,22.7,28,26
2009,8,0,247.9,33.9,31,23
2009,9,0,48.6,9.2,16,11
2009,10,0,145.0,24.5,25,17
2009,11,0,258.0,27.5,29,27
2009,12,0,134.9,19.6,21,20
2010,1,0,108.1,14.8,25,17
2010,2,0,93.0,15.8,17,14
2010,3,0,61.1,17.5,17,12
2010,4,0,58.4,14.0,12,10
2010,5,0,46.1,9.7,17,11
2010,6,0,49.6,29.4,12,9
2010,7,0,116.4,17.6,31,23
2010,8,0,54.3,8.8,16,12
2010,9,0,155.5, ,24,19
2010,10,0,106.8,21.8,21,16
2010,11,0,182.1,24.5,23,22
2010,12,0,85.1,32.8,17,12
2011,1,0,69.8, ,16,14
2011,2,0,178.2,30.0,26,22
2011,3,0,60.7,12.0,19,13
2011,4,0,79.4,20.7,17,13
2011,5,0,107.9,13.0,29,26
2011,6,0,74.3,20.6,21,13
2011,7,0,48.4,9.1,20,12
2011,8,0,122.9, ,21,17
2011,9,0,160.5,14.7,27,21
2011,10,0,148.9,21.6,28,21
2011,11,0,135.7,39.4,20,18
2011,12,0,153.9,15.9,30,27
2012,1,0,126.5,23.1,27,22
2012,2,0,103.6,26.9,26,18
2012,3,0,61.6,15.3,18,10
2012,4,0,72.4,17.0,20,15
2012,5,0,74.0,22.3,17,13
2012,6,0,130.8,24.1, , 
2012,7,1,121.0,21.3,24,19
2012,8,0,147.6,29.5,24,18
2012,9,0,89.4,15.7,25,20
2012,10,0,108.3,19.0,16,13
2012,11,0,158.0,25.4,28,23
2012,12,0,161.2,17.0,29,25
2013,1,0,191.5, ,29,24
2013,2,1,78.0,20.2,16,12
2013,3,0,54.2,14.3,13,9
2013,4,0,79.4,16.0,20,16
2013,5,0,99.5,16.7,24,18
2013,6,0,76.2,20.8,20,13
2013,7,0,104.0,19.5,14,13
2013,8,0,68.3,11.8,25,16
2013,9,0,81.0,13.2,20,15
2013,10,0,113.9,19.5,24,21
2013,11,0,63.8,12.0,18,13
2013,12,0,156.6,18.8,27,25
2014,1,0,251.7,32.4,31,31
2014,2,0,210.1,26.0,28,25
2014,3,0,87.2,13.2,23,16
2014,4,0,63.9,13.4,18,12
2014,5,0,103.4,29.3,23,16
2014,6,0,44.5,11.6,12,11
2014,7,0,75.8,17.2,23,18
2014,8,0,105.0,21.3,23,16
2014,9,0,14.0,3.1,8,5
2014,10,0,139.9,25.6,25,24
2014,11,0,122.9,26.1,24,18
2014,12,0,116.0,10.7,30,23
2015,1,0,155.4,13.3,30,27
2015,2,0,115.1,16.2,20,16
2015,3,0,101.3,17.2,20,16
2015,4,0,54.2,12.5,12,11
2015,5,0,116.8,10.7,27,21
2015,6,0,62.2,12.2,18,13
2015,7,0,135.8,21.5,27,22
2015,8,0,103.3,16.7,24,17
2015,9,0,229.1,91.5,15,10
2015,10,0,76.8,25.6,16,13
2015,11,0,176.9,15.1,27,25
2015,12,0,232.9,24.8,30,29
2016,1,0,223.5,23.2,30,28
2016,2,0,162.4,26.1,25,24
2016,3,0,102.2,17.7,21,17
2016,4,0,62.7,12.2,21,14
2016,5,0,44.1,8.9,15,9
2016,6,0,106.4,20.0,19,16
2016,7,0,96.0,20.2,27,21
2016,8,0,123.1,35.3,22,18
2016,9,0,198.1,37.8,29,25
2016,10,0,78.1,40.3,15,11
2016,11,0,103.2,19.6,19,16
2016,12,0,81.7,15.8,20,16
2017,1,0,76.5,10.0,23,17
2017,2,0,127.4,14.1,22,22
2017,3,0,140.0,33.8,27,24
2017,4,0,22.7,5.9,13,7
2017,5,0,52.8,18.5,13,10
2017,6,0,111.0,16.3,22,17
2017,7,0,119.7,22.2,20,19
2017,8,0,160.0,29.5,27,21
2017,9,0,163.5,24.0,23,18
2017,10,0,148.0,23.2,29,18
2017,11,0,143.3,18.1,27,23
2017,12,0,207.3,26.4,31,27
2018,1,0,196.0,26.1,28,22
2018,2,0,106.3,13.3,18,17
2018,3,0,78.9,16.2,25,19
2018,4,0,99.2,19.0,20,15
2018,5,0,64.5,17.0,16,13
2018,6,0,50.1,18.0,8,7
2018,7,0,58.9,13.4,17,11
2018,8,0,146.3,33.7,26,17
2018,9,0,117.5,28.3,21,18
2018,11,0,160.0,20.3,21,18
2018,12,0,183.4,24.7,27,24
2019,1,0,100.7,11.2,26,18
2019,2,0,121.5,19.5,24,19
2019,3,0,142.4,19.7,23,19
2019,4,0,111.2,25.8,18,14
2019,5,0,82.4,22.6,15,11
2019,6,0,64.6,15.0,17,14
2019,7,0,84.1,26.4,17,15
2019,8,0,181.7,19.7,29,25
2019,9,0,148.3,25.0,23,22
2019,10,0,112.0,10.9,24,21
2019,11,0,155.3,27.7,21,19
2019,12,0,153.5,19.1,27,22
2020,1,0,121.5,15.7,28,23
2020,2,0,237.4,28.9,26,26
2020,3,0,128.5,13.1,21,19
2020,4,0,20.8,6.0,8,7
2020,5,0,31.8,13.0,11,7
2020,6,0,90.9,23.8,15,12
2020,7,0,156.4,23.1,25,21
2020,8,0,133.9,31.1,20,17
2020,9,0,157.1,53.3,19,16
2020,10,0,202.7,39.5,27,23
2020,11,0,171.4,34.7,26,22
2020,12,0,164.6,16.6,29,26
2021,1,0,185.8,36.5,26,21
2021,2,0,161.8,26.4,22,21
2021,3,0,90.8,10.8,18,17
2021,4,0,44.2,17.0,11,9
2021,5,0,142.8,31.6,23,20
2021,6,0,48.4,14.6,14,9
2021,7,0,51.3,10.9,15,10
2021,8,0,129.2,24.8,16,15
2021,9,0,142.6,32.8,21,18
2021,10,0,257.7,30.0,26,24
2021,11,0,100.4,21.1,26,18
2021,12,0,173.7,25.2,24,21
2022,1,0,58.9,10.0,19,12
2022,2,0,161.8,17.4,27,23
2022,3,0,71.8,15.7,14,11
2022,4,0,55.8,10.0,17,13
2022,5,0,99.8,19.2,22,20
2022,6,0,134.4,26.7,20,14
2022,7,0,58.5,19.5,17,9
2022,8,0,63.6,24.2,10,8
2022,9,0,96.1,15.8,17,14
2022,10,0,264.6,35.2,28,27
2022,11,0,223.6,17.1,29,28
2022,12,0,151.9,25.6,21,20
2023,1,0,181.7,30.9,28,21
2023,2,0,71.4,19.0,20,11
2023,3,0,171.5,30.2,23,20
2023,4,0,90.8,12.5,21,16
2023,5,0,40.4,12.8,10,8
2023,6,0,74.2,10.6,14,13
2023,7,0,193.8,22.1,26,24
2023,8,0,113.7,20.4,26,16
2023,9,0,122.0,21.3,21,17
2023,10,0,175.6,27.7,27,18
2023,11,0,143.6,40.0,26,22
2023,12,0,258.5,27.2,31,26
