Station Name: RATHWIRE
Station Height: 98 M 
Latitude:53.508  ,Longitude: -7.141


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,2,0,100.3,16.3,20,17
1994,3,0,119.6,12.0,28,23
1994,4,0,84.4,11.8,19,17
1994,5,0,45.1,9.3,16,11
1994,6,0,67.9,30.7,17,13
1994,7,0,98.5,25.5,16,13
1994,8,0,79.7,13.8,17,14
1994,9,0,66.8,12.2,22,15
1994,10,0,53.8,13.6,15,12
1994,11,0,72.9,10.0,21,14
1994,12,0,164.4,29.4,27,21
1995,1,0,155.1,22.8,28,21
1995,2,0,124.3,18.3,27,20
1995,3,0,66.0,19.3,24,14
1995,4,0,21.7,5.0,11,9
1995,5,0,34.4,6.9,14,11
1995,6,0,22.2,9.1,5,4
1995,7,0,84.6,21.2,21,12
1995,8,0,4.4,1.4,6,3
1995,9,0,85.8,36.2,15,10
1995,10,0,160.4,30.4,21,14
1995,11,0,137.4,22.2,21,18
1995,12,0,75.4,15.4,21,15
1996,1,0,80.9,10.8,24,16
1996,2,0,83.9,17.8,17,13
1996,3,0,88.4,20.0,21,13
1996,4,0,93.6,14.0,18,15
1996,5,0,67.9,10.1,14,11
1996,6,0,30.1,5.7,13,9
1996,7,0,30.2,7.3,16,11
1996,8,0,95.1,40.2,16,12
1996,9,0,28.1,14.5,9,5
1996,10,0,141.6,20.0,25,21
1996,11,0,96.0,12.6,21,12
1996,12,0,54.0,19.7,17,9
1997,1,0,32.5,11.7,13,8
1997,2,0,141.9,20.2,23,21
1997,3,0,29.0,5.9,13,7
1997,4,0,56.6,31.1,8,5
1997,5,0,78.9,13.5,15,12
1997,6,0,113.0,30.8,18,12
1997,7,0,85.9,13.6,17,14
1997,8,0,101.7,29.0,27,18
1997,9,0,52.4,14.0,18,12
1997,10,0,119.5,21.5,17,14
1997,11,0,91.2,22.4,22,16
1997,12,0,102.5,18.3,21,14
1998,1,0,113.6,13.1,20,16
1998,2,0,28.8,5.8,19,10
1998,3,0,96.7,17.7,16,12
1998,4,0,122.7,17.0,27,18
1998,5,0,24.8,6.6,12,7
1998,6,0,144.5,20.7,23,20
1998,7,0,90.5,18.9,25,18
1998,8,0,65.1,12.8,17,14
1998,9,0,95.3,22.0,21,19
1998,10,0,139.9,23.3,23,21
1998,11,0,99.9,13.7,22,16
1998,12,0,104.3,12.9,28,19
1999,1,0,137.7,19.5,27,20
1999,2,0,58.0,11.9,22,15
1999,3,0,58.7,17.4,20,11
1999,4,0,65.6,11.7,22,15
1999,5,0,63.4,18.0,16,12
1999,6,0,60.3,16.4,17,10
1999,7,0,38.1,7.5,13,10
1999,8,0,92.5,23.8,17,15
1999,9,0,137.0,30.6,18,15
1999,10,0,44.8,7.1,17,11
1999,11,0,100.0,37.8,22,12
1999,12,0,155.5,20.0,22,20
2000,1,0,64.4,23.0,14,13
2000,2,0,97.3,14.4,26,21
2000,3,0,34.3,9.4,14,10
2000,4,0,85.8,13.0,20,16
2000,5,0,53.7,15.4,13,13
2000,6,0,63.1,12.8,13,12
2000,7,0,59.5,18.3,12,10
2000,8,0,80.8,14.1,22,17
2000,9,0,110.2,26.1,23,17
2000,10,0,170.7,18.0,27,23
2000,11,0,149.8,43.8,22,19
2000,12,0,138.5,22.5,24,20
2001,1,0,44.0,7.5,16,10
2001,2,0,55.7,15.0,18,11
2001,3,0,82.2,14.8,20,17
2001,4,0,75.3,11.6,21,14
2001,5,0,34.0,7.5,13,7
2001,6,0,84.8,22.3,16,12
2001,7,0,40.9,18.0,12,7
2001,8,0,110.4,30.2,23,21
2001,9,0,46.7,9.9,17,13
2001,10,0,135.7,16.3,24,19
2001,11,0,58.2,12.0,22,11
2001,12,0,29.0,11.0,12,5
2002,1,0,125.4,15.1,26,18
2002,2,0,180.1,20.5,22,19
2002,3,0,56.6,13.7,20,14
2002,4,0,82.5,16.4,17,11
2002,5,0,127.4,38.0,22,18
2002,6,0,105.7,15.8,27,21
2002,7,0,76.4,11.8,17,15
2002,8,0,47.6,12.8,16,13
2002,9,0,25.2,8.3,7,5
2002,10,0,164.7,35.8,25,15
2002,11,0,172.3,23.6,28,26
2002,12,0,123.2,18.4,19,18
2003,1,0,58.8,9.3,20,13
2003,2,0,53.4,23.0,16,11
2003,3,0,42.9,8.4,13,12
2003,4,0,61.8,12.7,12,10
2003,5,0,127.4,23.4,24,20
2003,6,0,90.7,17.5,16,12
2003,7,0,108.7,33.1,22,19
2003,8,0,15.9,5.4,7,4
2003,9,0,50.3,12.5,17,11
2003,10,0,55.2,21.0,16,9
2003,11,0,70.3,11.2,17,14
2003,12,0,83.5,19.8,19,14
2004,1,0,124.7,20.5,23,18
2004,2,0,32.0,8.8,12,6
2004,3,0,67.7,13.0,19,15
2004,4,0,54.8,14.2,17,12
2004,5,0,42.5,9.2,9,8
2004,6,0,60.0,26.8,17,12
2004,7,0,58.6,7.0,23,17
2004,8,0,140.3,37.8,22,16
2004,9,0,68.5,8.7,18,14
2004,10,0,160.1,34.4,19,16
2004,11,0,67.0,12.7,15,12
2004,12,0,72.8,9.3,24,19
2005,1,0,126.2,38.9,21,17
2005,2,0,45.2,10.0,19,11
2005,3,0,84.1,16.9,14,9
2005,4,0,65.5,10.0,19,15
2005,5,0,81.0,18.0,20,15
2005,6,0,23.1,5.6,12,8
2005,7,0,55.0,14.4,14,10
2005,8,0,39.3,10.1,13,9
2005,9,0,53.4,9.0,17,11
2005,10,0,114.8,30.9,20,14
2005,11,0,97.3,28.9,17,14
2005,12,0,61.8,16.5,16,11
2006,1,0,34.4,10.5,10,8
2006,2,0,42.2,8.0,14,9
2006,3,0,127.4,21.5,21,19
2006,4,0,52.7,11.4,16,12
2006,5,0,138.4,26.4,20,18
2006,6,0,17.6,4.0,9,7
2006,7,0,56.7,16.5,14,8
2006,8,0,101.6,41.1,23,18
2006,9,0,145.8,28.8,22,18
2006,10,0,126.1,34.6,18,15
2006,11,0,109.1,18.4,22,16
2006,12,0,157.6,19.7,25,22
2007,1,0,119.4,22.3,25,18
2007,2,0,86.6,10.3,20,15
2007,3,0,64.9,12.9,18,13
2007,4,0,13.2,4.5,5,3
2007,5,0,53.8,9.0,18,13
2007,6,0,99.1,17.9,19,14
2007,7,0,163.4,28.1,29,23
2007,8,0,105.2,26.2,19,16
2007,9,0,45.7,14.2,16,8
2007,10,0,34.0,8.6,11,8
2007,11,0,74.6,21.5,20,14
2007,12,0,107.7,19.0,18,14
2008,1,0,142.8,14.6,22,20
2008,2,0,50.9,8.5,16,10
2008,3,0,90.9,11.1,25,20
2008,4,0,48.0,8.1,18,13
2008,5,0,17.5,4.1,10,7
2008,6,0,93.3,23.3,22,17
2008,7,0,143.1,22.5,21,14
2008,8,0,199.0,43.8,20,16
2008,9,0,90.5,25.6,17,14
2008,10,0,124.5,18.9,26,15
2008,11,0,72.9,8.9,19,16
2008,12,0,63.4,23.0,14,11
2009,1,0,108.9,18.1,22,17
2009,2,0,29.9,15.2,12,6
2009,3,0,35.5,7.5,19,10
2009,4,0,95.9,12.7,20,19
2009,5,0,82.1,18.8,21,18
2009,6,0,98.9,30.1,15,10
2009,7,0,121.6,17.9,26,22
2009,8,0,130.9,28.1,26,16
2009,9,0,33.6,13.5,15,8
2009,10,0,102.6,25.1,22,18
2009,11,0,179.0,24.6,27,23
2009,12,0,80.3,20.3,16,11
2010,1,0,52.3,11.0,18,7
2010,2,0,41.9,11.3,12,10
2010,3,0,83.6,21.1,12,11
2010,4,0,42.4,14.5,12,7
2010,5,0,46.3,25.4,13,9
2010,6,0,53.7,25.0,10,6
2010,7,0,131.5,24.9,23,16
2010,8,0,46.1,8.4,16,11
2010,9,0,150.9,32.5,20,17
2010,10,0,67.1,18.9,18,12
2010,11,0,123.0,19.8,20,16
2010,12,0,47.3,20.6,11,8
2011,1,0,63.9,9.6,13,11
2011,2,0,122.5,24.6,22,17
2011,3,0,32.1,10.2,13,10
2011,4,0,31.4,8.4,10,6
2011,5,0,55.1,9.1,22,16
2011,6,0,67.8,14.3,16,12
2011,7,0,48.4,8.7,12,10
2011,8,0,64.6,26.0,23,14
2011,9,0,110.6,16.3,25,19
2011,10,0,128.2,25.6,26,20
2011,11,0,95.6,17.1,18,16
2011,12,0,91.2,10.2,25,20
2012,1,0,91.5,18.9,22,16
2012,2,0,40.5,11.1,16,10
2012,3,0,16.6,3.8,8,6
2012,4,0,69.6,15.9,21,14
2012,5,0,56.9,11.9,16,13
2012,6,0,194.0,36.4,25,21
2012,7,0,140.2,23.3,24,19
2012,8,0,126.5,23.5,23,22
2012,9,0,71.4,17.4,20,14
2012,10,0,84.0,22.5,20,14
2012,11,0,76.0,19.9,18,10
2012,12,0,94.2,13.3,25,18
2013,1,0,128.9,32.5,22,17
2013,2,0,45.3,8.9,13,10
2013,3,0,57.3,14.5,15,11
2013,4,0,73.4,14.7,17,12
2013,5,0,67.0,17.7,19,11
2013,6,0,46.3,7.1,13,10
2013,7,0,89.6,23.0,13,10
2013,8,0,51.2,9.9,19,12
2013,9,0,55.1,10.0,18,9
2013,10,0,166.1,22.8,23,19
2013,11,0,53.7,10.4,18,12
2013,12,0,166.1,29.1,25,17
2014,1,0,144.3,15.5,28,22
2014,2,0,131.7,15.0,28,23
2014,3,0,74.0,14.8,22,17
2014,4,0,54.5,17.9,17,8
2014,5,0,102.5,11.6,20,19
2014,6,0,71.6,17.1,12,10
2014,7,0,51.4,14.8,19,12
2014,8,0,143.0,43.8,24,18
2014,9,0,24.1,17.4,8,4
2014,10,0,100.6,18.5,23,16
2014,11,0,146.1,26.5,21,15
2014,12,0,102.9,14.1,23,18
2015,1,0,109.5,12.4,27,18
2015,2,0,56.1,9.4,13,11
2015,3,0,89.4,14.7,18,15
2015,4,0,55.8,18.9,13,10
2015,5,0,141.0,28.6,23,16
2015,6,0,30.6,8.6,12,7
2015,7,0,79.1,9.1,24,15
2015,8,0,103.6,26.3,21,15
2015,9,0,45.6,19.3,13,6
2015,10,0,48.7,15.8,10,7
2015,11,0,174.9,31.4,24,20
2015,12,0,253.4,34.7,30,28
2016,1,0,109.9,26.1,24,19
2016,2,0,110.0,23.6,21,18
2016,3,0,49.2,11.1,14,12
2016,4,0,81.6,22.6,17,15
2016,5,0,73.1,18.1,15,12
2016,6,0,131.7,22.9,19,15
2016,7,0,59.2,8.2,23,17
2016,8,0,100.6,37.2,21,12
2016,9,0,112.9,21.3,22,18
2016,10,0,28.1,14.4,10,6
2016,11,0,53.3,15.3,13,9
2016,12,0,66.5,11.7,16,14
2017,1,0,49.8,19.7,16,10
2017,2,0,63.5,12.4,23,17
2017,3,0,84.1,10.6,23,18
2017,4,0,13.5,5.6,12,4
2017,5,0,71.1,24.8,15,9
2017,6,0,102.3,30.3,20,13
2017,7,0,87.9,20.3,19,12
2017,8,0,50.9,8.1,22,13
2017,9,0,104.9,19.3,23,18
2017,10,0,90.3,23.4,23,15
2017,11,0,79.2,24.4,18,12
2017,12,0,104.1,18.4,22,17
2018,1,0,146.1,27.4,23,22
2018,2,0,51.9,11.6,17,12
2018,3,0,86.5,13.3,22,19
2018,4,0,60.2,12.6,23,15
2018,5,0,29.8,6.0,13,9
2018,6,0,32.9,18.3,8,6
2018,7,0,30.9,11.9,10,7
2018,8,0,54.6,16.0,22,13
2018,9,0,51.4,11.0,16,12
2018,10,0,47.7,11.8,16,12
2018,11,0,121.4,24.6,20,18
2018,12,0,116.0,24.6,22,19
2019,1,0,38.1,8.9,18,9
2019,2,0,61.6,13.6,13,11
2019,3,0,164.2,27.4,21,19
2019,4,0,69.5,9.7,17,12
2019,5,0,32.5,7.3,13,9
2019,6,0,83.4,35.7,18,14
2019,7,0,86.5,35.4,14,7
2019,8,0,149.7,23.8,23,16
2019,9,0,144.9,31.8,20,15
2019,10,0,80.9,9.4,21,16
2019,11,0,128.5,24.9,24,19
2019,12,0,81.7,11.2,23,14
2020,1,0,60.5,11.7,23,12
2020,2,0,184.1,29.2,26,22
2020,3,0,54.1,19.1,14,9
2020,4,0,33.9,13.1,10,8
2020,5,0,9.7,4.0,7,3
2020,6,0,80.8,17.6,21,13
2020,7,0,129.5,26.5,22,19
2020,8,0,132.3,31.6,21,18
2020,9,0,72.8,20.7,17,12
2020,10,0,124.3,18.4,26,18
2020,11,0,85.9,14.1,23,18
2020,12,0,105.0,16.9,23,19
2021,1,0,137.1,24.7,17,15
2021,2,0,99.8,15.3,22,18
2021,3,0,69.3,11.7,14,14
2021,4,0,20.6,5.2,12,8
2021,5,0,118.1,20.4,21,19
2021,6,0,19.7,5.2,10,6
2021,7,0,73.6,17.7,12,9
2021,8,0,93.0,24.8,17,14
2021,9,0,49.0,14.1,13,9
2021,10,0,101.7,18.7,23,18
2021,11,0,37.2,9.7,20,11
2021,12,0,130.9,25.1,21,16
2022,1,0,43.6,12.0,15,11
2022,2,0,142.4,20.2,24,20
2022,3,0,35.2,14.2,10,7
2022,4,0,51.5,13.1,15,11
2022,5,0,77.5,14.7,21,15
2022,6,0,89.2,17.7,17,12
2022,7,0,38.6,10.2,9,8
2022,8,0,20.5,7.5,12,7
2022,9,0,117.9,26.0,20,15
2022,10,0,183.2,25.6,27,21
2022,11,0,118.2,21.9,23,17
2022,12,0,116.9,31.5,20,16
2023,1,0,79.9,16.5,26,16
2023,2,0,26.5,7.0,17,6
2023,3,0,146.4,15.8,24,22
2023,4,0,63.9,12.1,18,14
2023,5,0,36.8,11.0,13,11
2023,6,0,69.8,23.0,14,12
2023,7,0,179.8,25.6,25,19
2023,8,0,131.1,47.0,22,17
2023,9,0,134.0,20.3,22,18
2023,10,0,128.0,30.5,19,15
2023,11,0,75.2,20.3,23,13
2023,12,0,143.1,24.9,27,20
