Station Name: KNOCK AIRPORT
Station Height: 201 M 
Latitude:53.906  ,Longitude: -8.817


date:   -  00 to 00 utc
rain:   -  Precipitation Amount (mm)
maxtp:  -  Maximum Air Temperature (C)	  
mintp:  -  Minimum  Air Temperature (C)
gmin:   -  09utc Grass Minimum Temperature (C)
soil:   -  Mean 10cm Soil Temperature (C)
wdsp:   -  Mean Wind Speed (knot)
hm:     -  Highest ten minute mean wind speed (knot)		                 
ddhm:   -  Wind Direction at max 10 min. mean (deg)                  
hg:     -  Highest Gust (knot)
cbl:    -  Mean CBL Pressure (hpa)
sun:    -  Sunshine duration (hours)
pe:     -  Potential Evapotranspiration (mm)				
evap:   -  Evaporation (mm)						
smd_wd: -  Soil Moisture Deficits(mm) well drained		
smd_md: -  Soil Moisture Deficits(mm) moderately drained	
smd_pd: -  Soil Moisture Deficits(mm) poorly drained 	
ind:    -  Indicator (i)

date,ind,maxtp,ind,mintp,igmin,gmin,ind,rain,cbl,wdsp,ind,hm,ind,ddhm,ind,hg,sun,dos,soil,pe,evap,smd_wd,smd_md,smd_pd
29-oct-1996,0,9.2,0,5.1,0,3.4,0,0.5,990.5,9.5,0,22,0,330,0,32,0.8,0,7.175,0.6,0.9,0.1,0.1,-9.4
30-oct-1996,0,10.2,0,5.0,0,4.0,0,4.4,990.3,10.0,0,20,0,160,0,31,0.2,0,7.875,0.3,0.5,0.0,-3.9,-10.0
31-oct-1996,0,11.9,0,6.4,0,7.8,0,10.0,984.3,14.6,0,27,0,290,0,39,0.4,0,9.750,0.4,0.7,0.0,-9.6,-10.0
01-nov-1996,0,13.7,0,7.7, , ,0,4.2,989.2,14.2,0,24,0,200,0,35, ,0, , , , , , 
02-nov-1996,0,13.0,0,11.5,0,11.0,0,5.6,983.4,15.5,0,24,0,200,0,34,0.0,0,11.750,0.3,0.6,0.0,-5.3,-5.3
03-nov-1996,0,12.3,0,8.2,0,8.3,0,4.9,973.4,15.9,0,29,0,240,0,44,1.1,0,10.025,0.5,0.7,0.0,-4.4,-9.4
04-nov-1996,0,10.0,0,5.5,0,4.2,8, ,963.2,18.2,0,33,0,300,0,50,1.1,0,8.350,0.4,0.6,0.4,0.4,-8.6
05-nov-1996,0,12.5,0,3.6,0,2.3,0,18.1,974.1,16.5,0,36,0,250,0,56,0.2,0,6.300,0.5,0.8,0.0,-10.0,-10.0
06-nov-1996,0,9.2,0,4.4,0,3.9,0,8.9,969.8,19.6,0,36,0,250,0,54,2.7,0,6.775,0.7,1.0,0.0,-8.2,-10.0
07-nov-1996,0,8.4,0,1.3,0,1.9,0,2.9,982.8,6.4,0,14,0,320,0,19,7.3,0,5.350,0.4,0.5,0.0,-2.5,-10.0
08-nov-1996,0,8.4,0,0.7,1,-1.0,0,6.0,991.7,9.6,0,21,0,260,0,32,3.7,0,4.100,0.4,0.5,0.0,-5.6,-10.0
09-nov-1996,0,7.8,0,0.4,0,0.4,0,1.6,995.6,9.1,0,16,0,270,0,27,5.6,0,3.775,0.4,0.5,0.0,-1.2,-10.0
10-nov-1996,0,5.5,1,-0.6,1,-2.4,0,0.0,985.2,6.8,0,10,0,110,0,15,5.0,0,2.150,0.2,0.3,0.2,0.2,-9.3
11-nov-1996,0,5.8,1,-0.9, , ,0,0.0,982.1,10.2,0,16,0,360,0,28, ,0, , , , , , 
12-nov-1996,0,7.3,0,3.2,0,0.1,0,0.1,992.2,11.6,0,18,0,10,0,27,6.0,0,2.800,0.6,0.7,0.5,0.5,0.5
13-nov-1996,0,9.0,0,3.9,0,1.4,0,1.7,996.5,8.7,0,14,0,290,0,20,0.4,0,5.275,0.4,0.6,0.0,-0.8,-0.8
14-nov-1996,0,9.2,0,7.6,0,5.0,0,0.6,998.4,8.5,0,15,0,300,0,21,0.0,0,7.650,0.2,0.3,0.0,-0.4,-1.1
15-nov-1996,0,9.7,0,5.7,0,3.6,0,0.5,999.7,4.1,0,8,0,290,0,11,0.0,0,7.975,0.1,0.2,0.0,-0.4,-1.4
16-nov-1996,0,10.2,0,5.3, , ,0,2.7,994.5,10.9,0,22,0,330,0,34, ,0, , , , , , 
17-nov-1996,0,5.6,0,0.5, , ,0,3.0,991.8,10.0,0,20,0,330,0,31, ,0, , , , , , 
18-nov-1996,0,3.8,1,-1.0,4, ,0,0.3,976.2,7.5,0,18,0,90,0,30,5.2,0,2.075,0.0,0.0,0.0,-0.3,-0.3
19-nov-1996,0,2.0,0,0.1,1,-0.3,0,11.0,961.0,17.4,0,27,0,60,0,42,0.0,2,1.300,0.5,0.7,0.0,-10.0,-10.0
20-nov-1996,0,4.4,1,-0.4,1,-2.4,0,1.3,974.8,8.4,0,17,0,330,0,28,4.8,0,0.800,0.4,0.5,0.0,-0.9,-10.0
21-nov-1996,0,3.0,1,-1.5, , ,0,0.4,980.9,6.6,0,12,0,180,0,20, ,0, , , , , , 
22-nov-1996,0,3.9,1,-0.6,1,-1.7,0,1.2,984.0,6.0,0,12,0,300,0,18,0.1,0,0.375,0.3,0.4,0.0,-0.9,-0.9
23-nov-1996,0,2.3,1,-2.0,1,-4.7,0,3.3,991.2,7.0,0,20,0,290,0,27,3.2,2,0.375,0.2,0.3,0.0,-3.1,-4.0
24-nov-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, ,1.3,3, , , , , , 
25-nov-1996,0,8.4,0,1.5,0,0.0,0,2.3,980.6,6.7,0,14,0,30,0,23,4.5,0,3.125,0.1,0.2,0.0,-2.2,-2.2
26-nov-1996,0,3.1,1,-1.0,1,-1.6,0,4.7,986.1,10.8,0,16,0,120,0,25,0.7,0,1.200,0.2,0.3,0.0,-4.5,-6.6
27-nov-1996,0,6.0,0,1.4, , ,0,1.1,987.4,5.8,0,11,0,270,0,15, ,0, , , , , , 
28-nov-1996,0,10.2,0,0.8,1,-1.9,0,15.0,985.7,11.8,0,25,0,250,0,38,0.0,0,2.625,0.2,0.4,0.0,-10.0,-10.0
29-nov-1996,0,7.1,0,5.3,0,1.1,0,3.4,977.8,17.5,0,27,0,290,0,42,2.0,0,4.500,0.4,0.6,0.0,-3.0,-10.0
30-nov-1996,4, ,4, , , ,8, , , ,1, ,1, ,1, ,0.9,0, , , , , , 
01-dec-1996,0,9.8,0,3.6, , ,0,4.1,985.8,19.1,0,31,0,280,0,48, ,0, , , , , , 
02-dec-1996,0,6.8,0,2.2, , ,0,3.6,983.3,13.7,0,31,0,280,0,46, ,0, , , , , , 
03-dec-1996,0,3.0,1,-0.3,0,0.0,0,16.9,967.7,10.7,0,19,0,90,0,28,0.0,0,1.775,0.2,0.3,0.0,-10.0,-10.0
04-dec-1996,0,5.6,0,0.9,0,0.0,0,11.0,976.1,10.8,0,19,0,320,0,28,0.8,0,1.825,0.3,0.4,0.0,-10.0,-10.0
05-dec-1996,0,4.7,0,0.4,1,-1.1,0,4.9,989.7,5.0,0,11,0,310,0,16,4.1,0,1.975,0.0,0.0,0.0,-4.9,-10.0
06-dec-1996,0,3.8,1,-0.5,1,-2.0,0,0.1,992.0,8.9,0,13,0,150,0,20,0.2,0,1.425,0.2,0.3,0.1,0.1,-9.4
07-dec-1996,0,8.9,0,3.8,1,-0.4,0,10.9,993.1,13.0,0,16,0,170,0,26,0.0,0,5.400,0.2,0.3,0.0,-10.0,-10.0
08-dec-1996,0,9.1,0,8.2,0,7.1,0,1.8,994.1,11.1,0,15,0,160,0,22,0.0,0,7.575,0.2,0.3,0.0,-1.6,-10.0
09-dec-1996,0,9.2,0,7.9,0,8.2,0,1.8,991.4,8.4,0,12,0,170,0,19,0.0,0,8.050,0.7,0.8,0.0,-1.1,-10.0
10-dec-1996,0,7.9,0,4.0,0,5.3,1,0.0,992.6,7.0,0,11,0,90,0,18,0.0,0,6.600,0.1,0.1,0.1,0.1,-9.4
11-dec-1996,0,4.0,0,2.9,0,2.9,0,0.1,992.2,6.0,0,11,0,80,0,16,0.0,0,4.400,0.3,0.4,0.2,0.2,-8.8
12-dec-1996,0,4.6,0,0.1,0,2.4,0,1.0,988.5,6.1,0,16,0,20,0,25,0.0,0,3.275,0.2,0.3,0.0,-0.5,-9.1
13-dec-1996,0,2.2,1,-1.6,1,-3.8,0,0.1,988.2,5.5,0,12,0,20,0,15,0.0,0,0.850,0.3,0.4,0.2,0.2,-8.5
14-dec-1996,0,7.2,1,-0.2,1,-3.4,0,1.0,984.6,11.9,0,21,0,260,0,30,0.1,0,2.450,0.3,0.4,0.0,-0.5,-8.7
15-dec-1996,0,6.8,0,4.1,0,3.6,8, ,985.3,7.5,0,15,0,250,0,22,0.1,0,5.100,0.3,0.4,0.3,0.3,-8.0
16-dec-1996,0,5.2,0,0.9, , ,0,0.2,982.5,6.7,0,9,0,110,0,14, ,0, , , , , , 
17-dec-1996,0,10.6,0,0.5,1,-0.4,0,1.3,975.0,13.2,0,17,0,120,0,26,0.0,0,2.925,0.2,0.3,0.0,-1.1,-1.1
18-dec-1996,0,10.7,0,6.7,0,1.2,0,0.1,973.4,5.0,0,13,0,140,0,21,0.0,0,7.600,0.0,0.1,0.0,-0.1,-1.1
19-dec-1996,0,6.7,0,2.9,0,5.9,0,0.2,976.7,11.6,0,17,0,80,0,28,0.0,0,5.900,0.2,0.3,0.0,-0.0,-1.1
20-dec-1996,0,4.3,0,2.1,0,2.1,8, ,981.4,14.6,0,18,0,80,0,28,0.0,0,3.700,0.4,0.6,0.4,0.4,-0.6
21-dec-1996,0,3.5,1,-0.5,0,1.2,0,0.1,989.0,13.6,0,19,0,100,0,30,3.4,0,2.325,0.3,0.3,0.6,0.6,-0.4
22-dec-1996,0,2.5,1,-0.8,1,-2.5,0,0.0,990.2,13.1,0,18,0,80,0,29,6.3,0,0.525,0.3,0.3,0.9,0.9,-0.1
23-dec-1996,0,3.5,0,0.2,1,-1.4,0,0.0,987.3,12.3,0,17,0,80,0,26,0.5,0,0.375,0.5,0.7,1.4,1.4,0.4
24-dec-1996,0,2.1,1,-1.5,1,-1.5,0,0.0,991.0,8.4,0,14,0,80,0,22,0.5,0,0.375,0.4,0.5,1.7,1.7,0.8
25-dec-1996,0,1.4,1,-2.3,1,-3.8,0,0.0,999.8,6.0,0,9,0,130,0,14,1.8,0,-0.225,0.2,0.3,2.0,2.0,1.0
26-dec-1996,0,4.2,1,-1.3, , ,0,2.5,1007.2,5.9,0,9,0,170,0,15, ,0, , , , , , 
27-dec-1996,0,5.4,1,-0.7,1,-3.7,0,0.1,1004.3,5.1,0,12,0,100,0,17,6.2,0,0.100,0.0,0.0,0.0,-0.1,-0.1
28-dec-1996,0,2.9,1,-1.3,1,-2.5,3,0.0,1003.0,9.8,0,13,0,90,0,19,1.3,0,0.050,0.2,0.3,0.2,0.2,0.1
29-dec-1996,0,1.6,1,-1.9,1,-4.1,3,0.0,1000.9,5.6,0,10,0,90,0,14,4.9,0,-0.200,0.0,0.0,0.2,0.2,0.1
30-dec-1996,0,2.7,1,-1.2, , ,0,0.0,996.8,6.6,0,11,0,50,0,17, ,0, , , , , , 
31-dec-1996,0,0.9,1,-4.0,1,-5.3,3,0.0,1001.1,10.0,0,13,0,50,0,21,6.6,0,-1.025,0.1,0.1,0.1,0.1,0.1
01-jan-1997,0,0.7,1,-3.9,1,-5.2,3,0.0,1004.8,7.2,0,11,0,30,0,18,5.5,0,-1.600,0.0,0.0,0.1,0.1,0.1
02-jan-1997,0,2.6,1,-1.6,1,-4.5,0,2.1,999.5,5.8,0,9,0,70,0,13,0.7,0,-0.400,0.1,0.2,0.0,-1.9,-1.9
03-jan-1997,0,1.1,1,-2.7,1,-3.5,3,0.0,994.5,6.0,0,10,0,60,0,16,6.3,0,-0.300,0.0,0.0,0.0,0.0,-1.8
04-jan-1997,0,0.4,1,-2.2,1,-3.2,0,0.3,993.4,5.5,0,9,0,70,0,14,1.2,0,-0.700,0.1,0.2,0.0,-0.2,-1.9
05-jan-1997,0,0.8,1,-1.3,1,-2.8,0,0.0,995.5,5.8,0,8,0,30,0,13,0.0,0,-0.550,0.4,0.5,0.4,0.4,-1.4
06-jan-1997,0,1.5,1,-1.0,1,-3.1,0,0.0,997.2,5.4,0,8,0,90,0,13,0.0,0,-0.575,0.3,0.4,0.7,0.7,-1.0
07-jan-1997,0,1.4,1,-1.4,1,-0.6,0,0.0,993.9,8.0,0,13,0,90,0,19,0.0,0,-0.225,0.3,0.4,1.0,1.0,-0.6
08-jan-1997,1,-0.6,1,-1.6,1,-1.7,2,0.0,987.8,8.7,0,14,0,100,0,23,0.0,0,-0.725,0.3,0.4,1.3,1.3,-0.3
09-jan-1997,0,1.2,1,-1.3,1,-2.5,0,0.0,986.8,6.4,0,10,0,100,0,16,0.0,0,-0.450,0.3,0.4,1.6,1.6,-0.0
10-jan-1997,0,4.6,0,0.6,1,-0.3,0,2.1,985.3,12.5,0,19,0,140,0,31,0.0,0,-0.125,0.3,0.4,0.0,-0.3,-1.9
11-jan-1997,0,10.5,0,4.5,0,2.6,0,2.8,985.3,13.5,0,23,0,200,0,36,0.0,0,2.600,0.2,0.4,0.0,-2.6,-4.4
12-jan-1997,0,10.7,0,9.0,0,8.2,0,0.7,986.6,17.2,0,25,0,200,0,38,0.0,0,6.575,0.4,0.6,0.0,-0.3,-4.5
13-jan-1997,0,10.4,0,8.2,0,8.6,0,0.5,986.0,16.5,0,27,0,200,0,40,0.0,0,8.075,0.2,0.4,0.0,-0.3,-4.5
14-jan-1997,0,9.4,0,7.5,0,7.4,0,0.5,988.2,12.3,0,19,0,190,0,33,0.0,0,7.650,0.2,0.4,0.0,-0.3,-4.6
