Station Name: FINTOWN (Kingarrow)
Station Height: 198 M 
Latitude:54.896  ,Longitude: -8.057


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1994,4,0,164.0,21.7,22,21
1994,5,0,62.4,15.5,14,9
1994,6,0,121.4,20.0,24,20
1994,7,0,60.9, ,20,14
1994,8,0,177.7,51.9,20,15
1994,9,0,145.5,21.6,25,20
1994,10,0,122.7,21.0,23,18
1994,11,0,133.0,17.3,22,20
1994,12,0,296.5,37.2,28,26
1995,1,0,314.8,39.5,31,28
1995,2,0,266.9,33.1,27,26
1995,3,0,256.5,25.1,29,26
1995,4,0,87.3,13.6,22,20
1995,5,0,97.8,11.5,24,22
1995,6,0,65.6,15.9,15,10
1995,7,0,162.8,22.7,27,23
1995,8,0,55.7,11.2,13,10
1995,9,0,171.8,41.7,25,19
1995,10,0,263.3,35.5,26,25
1995,11,0,160.9,22.0,26,23
1995,12,0,73.4,25.6,12,10
1996,1,0,83.6,10.5,21,17
1996,2,0,196.8,22.5,20,17
1996,3,0,38.5,10.1,15,7
1996,4,0,126.5,17.7,25,22
1996,5,0,125.3,19.5,20,17
1996,6,0,69.6,20.6,15,12
1996,7,0,108.5,11.3,24,20
1996,8,0,162.5,35.7,25,18
1996,9,0,98.6,21.2,14,12
1996,10,0,244.9,21.6,31,28
1996,11,0,195.4,22.0,28,26
1996,12,0,72.6,18.7,15,11
1997,1,0,36.7,7.6,14,11
1997,2,0,285.2,26.7,27,25
1997,3,0,143.5,22.6,24,21
1997,4,0,87.9,18.0,15,10
1997,5,0,126.5,23.0,16,13
1997,6,0,84.7,18.8,19,14
1997,7,0,178.7,48.8,24,18
1997,8,0,84.1,16.9,16,15
1997,9,0,172.9,32.8,17,16
1997,10,0,116.0,21.0,21,18
1997,11,0,146.1,28.8,22,21
1997,12,0,233.4,32.2,23,21
1998,1,0,186.8,28.0,21,18
1998,2,0,177.5,20.6,25,22
1998,3,0,123.4,20.0,25,22
1998,4,0,123.1,13.7,29,26
1998,5,0,75.9,14.7,16,14
1998,6,0,128.5, ,24,20
1998,7,0,198.7,23.6,27,25
1998,8,0,237.9,42.0,24,21
1998,9,0,116.3,21.7,16,14
1998,10,0,273.0,31.9,26,25
1998,11,0,238.6,26.1,27,25
1998,12,0,179.4,19.3,27,25
1999,1,0,280.7,39.4,29,25
1999,2,0,189.8,27.9,26,22
1999,3,0,125.6,19.7,27,22
1999,4,0,159.3,30.4,23,21
1999,5,0,73.9,11.4,19,14
1999,6,0,153.6,36.9,22,18
1999,7,0,110.8,17.2,20,17
1999,8,0,125.3,20.4,23,20
1999,9,0,188.1,31.1,27,22
1999,10,0,175.3,47.7,23,15
1999,11,0,241.2,44.8,21,20
1999,12,0,405.3, ,29,29
2000,1,0,213.5,34.7,23,20
2000,2,0,231.0,27.0,28,26
2000,3,0,142.6,23.8,26,18
2000,4,0,171.6,21.0,19,19
2000,5,0,86.3,17.0,18,15
2000,6,0,66.0,12.0,16,13
2000,7,0,82.6, ,13,11
2000,8,0,163.9,25.8,24,22
2000,9,0,167.9,20.6,26,24
2000,10,0,366.4,39.5,30,28
2000,11,0,228.2,17.9,29,27
2000,12,0,238.8,35.0,23,21
2001,1,0,137.7,36.3,19,16
2001,2,0,98.6,12.9,21,19
2001,3,0,85.8,15.2,17,14
2001,4,0,134.8,18.9,24,19
2001,5,0,67.9,14.9,15,14
2001,6,0,134.1,29.2,22,17
2001,7,0,108.5,16.9,21,16
2001,8,0,172.8,23.1,24,23
2001,9,0,170.9,25.6,20,18
2001,10,0,161.3,20.6,26,24
2001,11,0,220.5,20.1,27,26
2001,12,0,148.6,22.7,19,16
2002,1,0,209.8,27.6,26,23
2002,2,0,285.9,34.8,26,25
2002,3,0,135.6,36.8,22,20
2002,4,0,136.7,16.4,18,17
2002,5,0,193.2,23.4,26,24
2002,6,0,201.2,24.3,28,25
2002,7,0,129.8,15.4,28,21
2002,8,0,72.7,18.5,19,15
2002,9,0,80.6,25.2,13,10
2002,10,0,199.5,37.1,24,21
2002,11,0,227.6,29.7,30,27
2002,12,0,127.6,37.6,19,14
2003,1,0,207.2,20.0,23,22
2003,2,0,87.9,18.7,17,13
2003,3,0,108.8,21.4,13,11
2003,4,0,45.5,8.9,13,9
2003,5,0,208.3,21.7,28,23
2003,6,0,57.2,10.7,19,13
2003,7,0,107.3,17.3,25,16
2003,8,0,61.7,10.2,16,13
2003,9,0,101.3,16.1,23,20
2003,10,0,172.0,27.2,24,20
2003,11,0,204.5,23.6,27,24
2003,12,0,177.8,28.2,24,16
2004,1,0,279.7,33.1,29,26
2004,2,0,90.8,11.6,18,15
2004,3,0,121.3,18.7,21,19
2004,4,0,115.0,12.8,25,18
2004,5,0,123.6,33.2,20,14
2004,6,0,151.7,24.0,26,23
2004,7,0,184.6,41.8,23,21
2004,8,0,101.1,21.4,21,16
2004,9,0,240.3,34.1,26,24
2004,10,0,234.1,21.7,24,22
2004,11,0,168.2,44.7,25,21
2004,12,0,272.6,36.6,27,24
2005,1,0,284.1,30.7,30,25
2005,2,0,145.0,54.1,25,21
2005,3,0,99.0,17.5,26,19
2005,4,0,143.2,15.4,20,18
2005,5,0,157.9,22.7,22,18
2005,6,0,103.6,18.8,16,13
2005,7,0,59.1,11.5,18,12
2005,8,0,161.5,22.0,24,20
2005,9,0,140.1,23.2,23,20
2005,10,0,124.9,24.6,22,14
2005,11,0,188.2,19.5,23,23
2005,12,0,134.6,17.8,22,19
2006,1,0,119.4,18.3,17,13
2006,2,0,104.8,23.6,16,13
2006,3,0,159.3,27.7,23,20
2006,4,0,120.6,17.5,23,19
2006,5,0,126.8,19.1,21,16
2006,6,0,77.4,16.2,12,10
2006,7,0,87.0,23.7,17,14
2006,8,0,133.7,19.8,28,23
2006,9,0,175.0,35.8,25,19
2006,10,0,200.4,28.2,25,25
2006,11,0,270.4,35.3,26,23
2006,12,0,299.8,30.3,25,22
2007,1,0,243.2,18.0,30,29
2007,2,0,112.6, ,24,15
2007,3,0,145.2,24.1,23,22
2007,4,0,47.9,13.4,13,9
2007,5,0,186.0,34.5,20,19
2007,6,0,95.2,18.5,21,13
2007,7,0,195.8,27.3,23,21
2007,8,0,157.8,23.4,26,20
2007,9,0,185.1,29.8,22,19
2007,10,0,133.6,34.4,20,18
2007,11,0,160.0,16.8,29,23
2007,12,0,197.5,29.9,22,19
2008,1,0,242.5,26.8,27,27
2008,2,0,144.6,16.1,20,19
2008,3,0,253.5,30.8,29,26
2008,4,0,82.8,11.0,21,18
2008,5,0,16.7,8.0,9,5
2008,6,0,115.3,15.5,27,26
2008,7,0,131.9,32.5,22,18
2008,8,0,221.1,28.5,28,26
2008,9,0,167.1,33.8,20,14
2008,10,0,245.3,27.1,28,26
2008,11,0,229.7,20.3,27,24
2008,12,0,148.2,17.5,20,16
2009,1,0,204.7,25.1,26,21
2009,2,0,89.2,12.2,24,19
2009,3,0,141.5,17.9,23,20
2009,4,0,128.4,25.2,20,17
2009,5,0,162.7,36.1,25,20
2009,6,0,73.9,11.9,16,12
2009,7,0,166.1,20.6,30,25
2009,8,0,224.6,19.7,31,27
2009,9,0,142.0,33.0,21,15
2009,10,0,175.4,54.8,24,19
2009,11,0,396.5,35.4,29,27
2009,12,0,117.0,15.9,25,22
2010,1,0,123.6,18.7,24,19
2010,2,0,96.3,22.9,17,14
2010,3,0,91.4,24.6,21,12
2010,5,1,50.2,8.7, , 
2010,6,0,34.9,11.7,14,9
2010,7,0,197.4,39.0,26,25
2010,8,0,116.6,20.2,24,18
2010,9,0,233.0,28.9,24,24
2010,10,0,107.0,20.0,20,16
2010,11,0,218.0, ,24,21
2010,12,0,84.5,13.2,19,16
2011,1,0,149.6,26.6,20,17
2011,2,0,160.7,34.1,24,19
2011,3,0,102.7,25.9,19,11
2011,4,0,82.6,26.1,16,12
2011,5,0,241.1,34.2,28,27
2011,6,0,106.5,24.0,25,18
2011,7,0,93.5,22.4,19,11
2011,8,0,173.5,36.1,25,17
2011,9,0,253.5, ,28,25
2011,10,0,338.5,40.6,30,28
2011,11,0,189.9,33.7,24,20
2011,12,0,396.6,78.6,31,31
2012,1,0,240.3,36.6,26,22
2012,2,0,143.7,20.7,23,21
2012,3,0,53.5,10.0,17,12
2012,4,0,97.0,14.2,23,19
2012,5,0,91.9,22.9,12,12
2012,6,0,184.9,33.9,24,21
2012,7,0,150.0,23.3,23,20
2012,8,0,115.3,19.1,26,21
2012,9,0,199.8,26.8,23,21
2012,10,0,197.4,25.8,22,19
2012,11,0,175.6,19.3,27,25
2012,12,0,172.2,17.3,26,21
2013,1,0,184.1,16.7,26,22
2013,2,0,99.9,16.0,14,12
2013,3,0,58.1,15.3,14,14
2013,4,0,102.9,13.6,19,18
2013,5,0,159.6,29.2,27,21
2013,6,0,186.8,30.3,21,18
2013,7,0,86.9,11.8,14,14
2013,8,0,106.6,12.8,28,23
2013,9,0,120.9,21.8,20,14
2013,10,0,146.8,23.0,24,22
2013,11,0,172.8,21.6,29,24
2013,12,0,212.7,20.0,29,26
2014,1,0,246.7,24.9,30,29
2014,2,0,283.7,26.9,28,27
2014,3,0,142.8,23.6,27,24
2014,4,0,57.3,12.0,19,12
2014,5,0,118.0,19.4,24,16
2014,6,0,51.3,20.3,15,10
2014,7,0,134.0,17.6,26,22
2014,8,0,179.8,27.1,30,25
2014,9,0,26.8,11.9,8,6
2014,10,0,221.7,29.8,26,26
2014,11,0,159.9,26.2,23,16
2014,12,0,338.0,53.4,29,28
2015,1,0,317.9,33.2,29,25
2015,2,0,154.4,22.6,23,19
2015,3,0,189.1,19.0,22,20
2015,4,0,116.7,17.5,17,12
2015,5,0,233.3,28.0,28,22
2015,6,0,114.9,19.4,19,12
2015,7,0,183.8,23.6,29,24
2015,8,0,187.2,31.0,27,20
2015,9,0,61.2,14.6,18,11
2015,10,0,102.9,28.2,19,15
2015,11,0,366.3,76.5,26,23
2015,12,0,363.4,80.8,31,28
2016,1,0,245.6,27.2,29,27
2016,2,0,229.5,34.5,26,22
2016,3,0,120.4,18.7,23,20
2016,4,0,103.7,15.1,23,18
2016,5,0,93.3,21.7,15,13
2016,6,0,102.3,12.4,22,16
2016,7,0,154.2,24.7,28,22
2016,8,0,153.2,26.2,26,22
2016,9,0,124.2,12.5,29,22
2016,10,0,60.8,23.4,13,8
2016,11,0,154.8,18.6,24,21
2016,12,0,145.1,21.8,19,14
2017,1,0,109.1,12.9,24,18
2017,2,0,184.2,24.4,22,20
2017,3,0,248.1,44.9,24,21
2017,4,0,65.4,9.9,21,18
2017,5,0,62.0,9.8,18,15
2017,6,0,106.6,21.0,25,16
2017,7,0,165.7,23.9,22,19
2017,8,0,157.1,32.9,28,22
2017,9,0,203.9,30.8,25,23
2017,10,0,200.9,31.6,28,24
2017,11,0,206.4,20.6,28,26
2017,12,0,220.3,21.3,30,28
2018,1,0,297.9,23.7,25,25
2018,2,0,134.9,15.0,19,18
2018,3,0,74.2,17.6,22,13
2018,4,0,121.6,24.0,20,16
2018,5,0,66.8,13.5,16,9
2018,6,0,54.7,22.5,10,8
2018,7,0,105.9,25.6,21,13
2018,8,0,212.0,27.9,29,26
2018,9,0,149.8,24.0,26,22
2018,10,0,200.8,58.8,23,21
2018,11,0,142.1,21.2,22,20
2018,12,0,180.6,24.0,27,22
2019,1,0,120.4,17.3,23,20
2019,2,0,164.8,43.5,21,16
2019,3,0,250.0,32.0,25,25
2019,4,0,65.0,14.6,12,10
2019,5,0,120.1,38.1,18,13
2019,6,0,99.9,14.4,21,18
2019,7,0,109.8,28.5,20,18
2019,8,0,281.3,44.2,27,27
2019,9,0,236.9,32.6,22,22
2019,10,0,139.9,25.7,22,20
2019,11,0,117.6,18.1,22,18
2019,12,0,228.3,41.3,26,25
2020,1,0,195.6,35.2,30,27
2020,2,0,370.2,46.5,27,26
2020,3,0,130.4,16.6,22,18
2020,4,0,40.7,8.9,11,11
2020,5,0,61.0,18.4,17,9
2020,6,0,157.3,53.2,22,18
2020,7,0,204.1,25.0,28,24
2020,8,0,139.2,24.7,21,18
2020,9,0,197.8,43.9,20,18
2020,10,0,267.3,34.5,27,26
2020,11,0,247.5,33.3,27,23
2020,12,0,261.8,36.3,29,26
2021,1,0,186.2,21.2,27,25
2021,2,0,108.7,16.3,20,17
2021,3,0,214.8,34.7,21,16
2021,4,0,63.5,12.3,17,16
2021,5,0,103.0,11.7,25,20
2021,6,0,52.4,18.5,15,8
2021,7,0,124.1,64.6,17,13
2021,8,0,147.7,23.9,20,16
2021,9,0,124.2,19.7,21,19
2021,10,0,229.0,23.4,28,24
2021,11,0,180.8,33.7,29,25
2021,12,0,172.1,27.7,26,22
2022,1,0,123.4,14.5,22,17
2022,2,0,278.4,31.8,28,26
2022,3,0,50.5,10.4,13,11
2022,4,0,182.1,37.6,19,19
2022,5,0,144.4,20.5,24,23
2022,6,0,130.0,21.5,22,18
2022,7,0,106.4,14.7,21,18
2022,8,0,58.2,9.9,16,13
2022,9,0,155.0,41.5,20,13
2022,10,0,236.1,27.4,30,27
2022,11,0,201.9,27.2,25,23
2022,12,0,168.8,18.9,26,23
2023,1,0,212.6,23.2,27,25
2023,2,0,96.4,22.5,18,17
2023,3,0,147.1,30.2,25,20
2023,4,0,79.8,15.9,20,15
2023,5,0,54.4,16.5,17,9
2023,6,0,146.3,23.8,18,16
2023,7,0,271.6,38.8,30,25
2023,8,0,150.2,20.2,25,20
2023,9,0,166.3,20.0,20,18
2023,10,0,189.7,33.4,26,23
2023,11,0,189.7,26.0,25,20
2023,12,0,306.5,33.2,29,28
