Station Name: M.GLENTORNAN (Grogan More)
Station Height: 442 M 
Latitude:55.014  ,Longitude: -8.224


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1962,8,0,203.2, , , 
1962,9,0,189.2, , , 
1962,10,0,101.6, , , 
1962,11,0,139.7, , , 
1962,12,0,152.4, , , 
1963,1,0,31.8, , , 
1963,2,0,14.0, , , 
1963,3,0,174.0, , , 
1963,4,0,127.0, , , 
1963,5,0,203.2, , , 
1963,6,0,148.6, , , 
1963,7,0,148.6, , , 
1963,8,0,251.5, , , 
1963,9,0,203.2, , , 
1963,10,0,292.1, , , 
1963,11,0,330.2, , , 
1963,12,0,50.8, , , 
1964,1,0,72.4, , , 
1964,2,0,22.9, , , 
1964,3,0,38.1, , , 
1964,4,0,78.7, , , 
1964,5,0,83.8, , , 
1964,6,0,152.4, , , 
1964,7,1,144.3, , , 
1964,8,1,172.0, , , 
1964,9,0,219.7, , , 
1964,10,0,219.7, , , 
1964,11,0,172.7, , , 
1964,12,0,224.8, , , 
1965,1,0,190.5, , , 
1965,2,0,87.6, , , 
1965,3,0,101.6, , , 
1965,4,0,118.1, , , 
1965,5,0,85.1, , , 
1965,6,0,174.0, , , 
1965,7,0,118.1, , , 
1965,8,0,228.6, , , 
1965,9,0,219.7, , , 
1965,10,0,247.7, , , 
1965,11,1,135.0, , , 
1965,12,0,177.8, , , 
1966,1,0,69.9, , , 
1966,2,0,127.0, , , 
1966,3,0,177.8, , , 
1966,4,0,127.0, , , 
1966,5,0,114.3, , , 
1966,6,0,152.4, , , 
1966,7,0,165.1, , , 
1966,8,0,114.3, , , 
1966,9,0,215.9, , , 
1966,10,0,101.6, , , 
1966,11,0,139.7, , , 
1966,12,0,304.8, , , 
1967,1,0,163.8, , , 
1967,2,0,190.5, , , 
1967,3,0,165.1, , , 
1967,4,0,78.7, , , 
1967,5,0,152.4, , , 
1967,6,0,114.3, , , 
1967,7,0,139.7, , , 
1967,8,0,190.5, , , 
1967,9,0,189.2, , , 
1967,10,0,266.7, , , 
1967,11,0,241.3, , , 
1967,12,0,241.3, , , 
1968,1,0,254.0, , , 
1968,2,0,62.2, , , 
1968,3,0,113.0, , , 
1968,4,0,86.4, , , 
1968,5,0,87.6, , , 
1968,6,0,50.8, , , 
1968,7,0,58.4, , , 
1968,8,0,158.8, , , 
1968,9,0,288.3, , , 
1968,10,0,177.8, , , 
1968,11,0,50.8, , , 
1968,12,0,163.8, , , 
1969,1,0,222.3, , , 
1969,2,0,133.4, , , 
1969,3,0,25.4, , , 
1969,4,0,87.6, , , 
1969,5,0,87.6, , , 
1969,6,0,152.4, , , 
1969,7,0,101.6, , , 
1969,8,1,120.0, , , 
1969,9,1,140.0, , , 
1969,10,0,135.9, , , 
1969,11,1,310.0, , , 
1969,12,0,285.8, , , 
1970,1,1,150.0, , , 
1970,2,1,185.0, , , 
1970,3,0,138.4, , , 
1970,4,0,177.8, , , 
1970,5,0,127.0, , , 
1970,6,0,152.4, , , 
1970,7,0,113.0, , , 
1970,8,0,196.9, , , 
1970,9,1,280.0, , , 
1970,10,1,255.0, , , 
1970,11,1,240.0, , , 
1970,12,1,115.0, , , 
1971,1,8, , , , 
1971,2,8, , , , 
1971,3,8, , , , 
1971,4,8, , , , 
1971,5,8, , , , 
1971,6,8, , , , 
1971,7,0,76.0, , , 
1971,8,0,143.0, , , 
1971,9,0,75.0, , , 
1971,10,0,188.0, , , 
1971,11,0,258.0, , , 
1971,12,0,62.0, , , 
1972,1,0,197.0, , , 
1972,2,0,139.0, , , 
1972,3,0,130.0, , , 
1972,4,8, , , , 
1972,5,0,232.0, , , 
1972,6,8, , , , 
1972,7,0,200.0, , , 
1972,8,0,116.0, , , 
1972,9,0,73.0, , , 
1972,10,0,105.0, , , 
1972,11,0,296.0, , , 
1972,12,8, , , , 
1973,1,0,141.0, , , 
1973,2,0,158.0, , , 
1973,3,0,80.0, , , 
1973,4,0,93.0, , , 
1973,5,0,168.0, , , 
1973,6,0,116.0, , , 
1973,7,0,203.0, , , 
1973,8,0,184.0, , , 
1973,9,0,193.0, , , 
1973,10,0,142.0, , , 
1973,11,8, , , , 
1973,12,8, , , , 
1974,1,8, , , , 
1974,2,0,223.0, , , 
1974,3,0,130.0, , , 
1974,4,0,10.0, , , 
1974,5,0,97.0, , , 
1974,6,0,80.0, , , 
1974,7,0,209.0, , , 
1974,8,0,235.0, , , 
1974,9,8, , , , 
1974,10,8, , , , 
1974,11,8, , , , 
1974,12,0,350.0, , , 
1975,1,0,384.0, , , 
1975,2,0,40.0, , , 
1975,3,0,117.0, , , 
1975,4,0,157.0, , , 
1975,5,0,13.0, , , 
1975,6,8, , , , 
1975,7,0,168.0, , , 
1975,8,8, , , , 
1975,9,0,358.0, , , 
1975,10,0,310.0, , , 
1975,11,0,372.0, , , 
1975,12,0,322.0, , , 
1976,1,0,458.0, , , 
1976,2,0,166.0, , , 
1976,3,0,167.0, , , 
1976,4,0,78.0, , , 
1976,5,0,186.0, , , 
1976,6,0,179.0, , , 
1976,7,0,196.0, , , 
1976,8,0,36.0, , , 
1976,9,0,115.0, , , 
1976,10,0,170.0, , , 
1976,11,0,256.0, , , 
1976,12,0,230.0, , , 
1977,1,8, , , , 
1977,2,8, , , , 
1977,3,8, , , , 
1977,4,8, , , , 
1977,5,8, , , , 
1977,6,0,80.0, , , 
1977,7,0,203.0, , , 
1977,8,0,103.0, , , 
1977,9,0,216.0, , , 
1977,10,0,303.0, , , 
1977,11,8, , , , 
1977,12,8, , , , 
1978,1,0,300.0, , , 
1978,2,8, , , , 
1978,3,8, , , , 
1978,4,8, , , , 
1978,5,8, , , , 
1978,6,8, , , , 
1978,7,8, , , , 
1978,8,8, , , , 
1978,9,8, , , , 
1978,10,8, , , , 
1978,11,8, , , , 
1978,12,8, , , , 
1979,1,8, , , , 
1979,2,8, , , , 
1979,3,8, , , , 
1979,4,0,124.0, , , 
1979,5,0,49.2, , , 
1979,6,8, , , , 
1979,7,8, , , , 
1979,8,0,298.0, , , 
1979,9,0,205.0, , , 
1979,10,8, , , , 
1979,11,8, , , , 
1979,12,8, , , , 
1980,1,0,214.0, , , 
1980,2,0,140.0, , , 
1980,3,0,131.0, , , 
1980,4,8, , , , 
1980,5,8, , , , 
1980,6,0,207.0, , , 
1980,7,8, , , , 
1980,8,8, , , , 
1980,9,8, , , , 
1980,10,8, , , , 
1980,11,8, , , , 
1980,12,8, , , , 
1982,1,0,91.0, , , 
1982,2,0,119.0, , , 
1982,3,0,170.0, , , 
1982,4,8, , , , 
1982,5,8, , , , 
1982,6,0,104.0, , , 
1982,7,8, , , , 
1982,8,8, , , , 
1982,9,8, , , , 
1982,10,0,226.0, , , 
1982,11,0,222.0, , , 
1982,12,0,272.0, , , 
1983,1,0,250.0, , , 
1983,2,0,100.0, , , 
1983,3,0,246.0, , , 
1983,4,0,64.0, , , 
1983,5,8, , , , 
1983,6,1,63.0, , , 
1983,7,1,90.0, , , 
1983,8,0,102.0, , , 
1983,9,0,202.0, , , 
1983,10,0,305.0, , , 
1983,11,8, , , , 
1983,12,0,227.0, , , 
1984,1,0,240.0, , , 
1984,2,0,200.0, , , 
1984,3,0,95.0, , , 
1984,4,0,93.0, , , 
1984,5,0,57.0, , , 
1984,6,0,162.0, , , 
1984,7,0,160.0, , , 
1984,8,0,108.0, , , 
1984,9,0,179.0, , , 
1984,10,0,287.0, , , 
1984,11,0,205.0, , , 
1984,12,0,296.0, , , 
1985,1,0,130.0, , , 
1985,2,0,44.0, , , 
1985,3,0,266.0, , , 
1985,4,0,150.0, , , 
1985,5,0,140.0, , , 
1985,6,0,128.0, , , 
1985,7,0,302.0, , , 
1985,8,0,409.0, , , 
1985,9,0,379.0, , , 
1985,10,0,141.0, , , 
1985,11,0,140.0, , , 
1985,12,0,194.0, , , 
1986,1,0,260.0, , , 
1986,2,0,13.0, , , 
1986,3,0,234.0, , , 
1986,4,0,175.0, , , 
1986,5,0,215.0, , , 
1986,6,0,131.0, , , 
1986,7,8, , , , 
1986,8,0,173.0, , , 
1986,9,8, , , , 
1986,10,0,217.0, , , 
1986,11,0,280.0, , , 
1986,12,0,387.0, , , 
1987,1,0,95.0, , , 
1987,2,0,133.0, , , 
1987,3,0,210.0, , , 
1987,4,0,82.0, , , 
1987,5,0,94.0, , , 
1987,6,0,159.0, , , 
1987,7,0,184.0, , , 
1987,8,8, , , , 
1987,9,0,193.0, , , 
1987,10,0,263.0, , , 
1987,11,0,136.0, , , 
1987,12,0,169.0, , , 
1988,1,0,261.0, , , 
1988,2,0,217.0, , , 
1988,3,0,233.0, , , 
1988,4,0,36.0, , , 
1988,5,0,81.0, , , 
1988,6,0,58.0, , , 
1988,7,0,270.0, , , 
1988,8,0,286.0, , , 
1988,9,0,213.0, , , 
1988,10,0,277.0, , , 
1988,11,0,151.0, , , 
1988,12,0,173.0, , , 
1989,1,0,238.0, , , 
1989,2,0,205.0, , , 
1989,3,0,237.0, , , 
1989,4,0,131.0, , , 
1989,5,0,60.0, , , 
1989,6,0,103.0, , , 
1989,7,0,109.0, , , 
1989,8,0,346.0, , , 
1989,9,0,126.0, , , 
1989,10,0,432.0, , , 
1989,11,0,106.0, , , 
1989,12,0,88.0, , , 
1990,1,0,309.0, , , 
1990,2,0,308.0, , , 
1990,3,0,213.0, , , 
1990,4,0,133.0, , , 
1990,5,0,68.0, , , 
1990,6,0,181.0, , , 
1990,7,0,140.0, , , 
1990,8,0,267.0, , , 
1990,9,0,182.0, , , 
1990,10,0,324.0, , , 
1990,11,0,111.0, , , 
1990,12,0,338.0, , , 
1991,1,0,244.0, , , 
1991,2,0,101.0, , , 
1991,3,0,153.0, , , 
1991,4,0,220.0, , , 
1991,5,0,74.0, , , 
1991,6,0,190.0, , , 
1991,7,0,197.0, , , 
1991,8,0,192.0, , , 
1991,9,0,171.0, , , 
1991,10,0,144.0, , , 
1991,11,0,320.0, , , 
1991,12,0,201.0, , , 
1992,1,0,179.0, , , 
1992,2,0,242.0, , , 
1992,3,0,259.0, , , 
1992,4,0,196.0, , , 
1992,5,0,93.0, , , 
1992,6,0,100.0, , , 
1992,7,0,190.0, , , 
1992,8,0,355.0, , , 
1992,9,0,211.0, , , 
1992,10,0,219.0, , , 
1992,11,0,323.0, , , 
1992,12,0,187.0, , , 
1993,1,0,333.0, , , 
1993,2,8, , , , 
1993,3,0,122.0, , , 
1993,4,0,237.0, , , 
1993,5,0,70.0, , , 
1993,6,0,152.0, , , 
1993,7,0,288.0, , , 
1993,8,0,199.0, , , 
1993,9,0,136.0, , , 
1993,10,0,106.0, , , 
1993,11,0,100.0, , , 
1993,12,0,340.0, , , 
1994,1,0,267.0, , , 
1994,2,0,163.0, , , 
1994,3,0,253.0, , , 
1994,4,0,159.0, , , 
1994,5,0,61.0, , , 
1994,6,0,196.0, , , 
1994,7,0,58.0, , , 
1994,8,0,161.0, , , 
1994,9,0,153.0, , , 
1994,10,0,118.0, , , 
1994,11,0,181.0, , , 
1994,12,0,228.0, , , 
1995,1,0,360.0, , , 
1995,2,0,238.0, , , 
1995,3,0,391.0, , , 
1995,4,0,122.0, , , 
1995,5,0,90.0, , , 
1995,6,0,55.5, , , 
1995,7,0,174.0, , , 
1995,8,0,61.0, , , 
1995,9,0,184.0, , , 
1995,10,0,361.0, , , 
1995,11,0,211.0, , , 
1995,12,0,52.0, , , 
1996,1,0,127.0, , , 
1996,2,0,171.0, , , 
1996,3,0,43.0, , , 
1996,4,0,137.0, , , 
1996,5,0,122.0, , , 
1996,6,0,103.0, , , 
1996,7,0,184.0, , , 
1996,8,0,172.0, , , 
1996,9,0,117.0, , , 
1996,10,0,301.0, , , 
1996,11,0,249.0, , , 
1996,12,0,72.0, , , 
1997,1,0,73.0, , , 
1997,2,0,268.0, , , 
1997,3,0,205.0, , , 
1997,4,0,117.0, , , 
1997,5,0,122.0, , , 
1997,6,0,112.0, , , 
1997,7,0,294.0, , , 
1997,8,0,88.0, , , 
1997,9,0,233.0, , , 
1997,10,0,183.0, , , 
1997,11,0,211.0, , , 
1997,12,0,263.0, , , 
1998,1,0,220.0, , , 
1998,2,0,201.0, , , 
1998,3,0,175.0, , , 
1998,4,0,127.0, , , 
1998,5,0,120.0, , , 
1998,6,0,158.0, , , 
1998,7,0,288.0, , , 
1998,8,0,462.0, , , 
1998,9,0,144.0, , , 
1998,10,0,281.0, , , 
1998,11,0,232.0, , , 
1998,12,0,197.0, , , 
1999,1,0,297.0, , , 
1999,2,0,154.0, , , 
1999,3,0,160.0, , , 
1999,4,0,165.0, , , 
1999,5,0,85.0, , , 
1999,6,0,198.0, , , 
1999,7,0,183.0, , , 
1999,8,0,114.0, , , 
1999,9,0,263.0, , , 
1999,10,0,157.0, , , 
1999,11,0,352.0, , , 
1999,12,0,462.0, , , 
2000,1,0,226.0, , , 
2000,2,0,272.0, , , 
2000,3,0,188.0, , , 
2000,4,0,242.0, , , 
2000,5,0,75.0, , , 
2000,6,0,175.0, , , 
2000,7,0,98.0, , , 
2000,8,0,193.0, , , 
2000,9,0,256.0, , , 
2000,10,0,392.0, , , 
2000,11,0,231.0, , , 
2000,12,0,168.0, , , 
2001,1,0,147.0, , , 
2001,2,0,119.0, , , 
2001,3,0,93.0, , , 
2001,4,0,126.0, , , 
2001,5,0,110.0, , , 
2001,6,0,184.0, , , 
2001,7,0,106.0, , , 
2001,9,0,160.0, , , 
2001,10,0,220.0, , , 
2001,11,0,318.0, , , 
2001,12,0,133.0, , , 
2002,1,0,172.0, , , 
2002,2,0,353.0, , , 
2002,3,0,148.0, , , 
2002,4,0,127.0, , , 
2002,5,0,186.0, , , 
2002,6,0,229.0, , , 
2002,7,0,250.0, , , 
2002,8,0,158.0, , , 
2002,9,0,65.0, , , 
2002,10,0,254.0, , , 
2002,11,0,283.0, , , 
2002,12,0,107.0, , , 
2003,1,0,216.0, , , 
2003,2,0,97.0, , , 
2003,3,0,85.0, , , 
2003,4,0,57.0, , , 
2003,5,0,186.0, , , 
2003,6,0,93.0, , , 
2003,7,0,224.0, , , 
2003,8,0,91.0, , , 
2003,9,0,168.0, , , 
2003,10,0,220.0, , , 
2003,11,0,264.0, , , 
2003,12,0,192.0, , , 
2004,1,0,270.0, , , 
2004,2,0,92.0, , , 
2004,3,0,108.0, , , 
2004,4,0,185.0, , , 
2004,5,0,93.0, , , 
2004,6,0,195.0, , , 
2004,7,0,244.0, , , 
2004,8,0,148.0, , , 
2004,9,0,306.0, , , 
2004,10,0,263.0, , , 
2004,11,0,257.0, , , 
2004,12,0,300.0, , , 
2005,1,0,284.0, , , 
2005,2,0,162.0, , , 
2005,3,0,152.0, , , 
2005,4,0,149.0, , , 
2005,5,0,151.0, , , 
2005,6,0,233.0, , , 
2005,7,0,90.0, , , 
2005,8,0,171.0, , , 
2005,9,0,179.0, , , 
2005,10,0,162.0, , , 
2005,11,0,243.0, , , 
2005,12,0,199.0, , , 
2006,1,0,128.0, , , 
2006,2,0,122.0, , , 
2006,3,0,205.0, , , 
2006,4,0,138.0, , , 
2006,5,0,148.0, , , 
2006,6,0,113.0, , , 
2006,7,0,177.0, , , 
2006,8,0,215.0, , , 
2006,9,0,205.0, , , 
2006,10,0,261.0, , , 
2006,11,0,297.0, , , 
2006,12,0,302.0, , , 
2007,1,0,268.0, , , 
2007,2,0,141.0, , , 
2007,3,0,153.0, , , 
2007,4,0,69.0, , , 
2007,5,0,224.0, , , 
2007,6,0,116.0, , , 
2007,7,0,246.0, , , 
2007,8,0,182.0, , , 
2007,9,0,193.0, , , 
2007,10,0,172.0, , , 
2007,11,0,188.0, , , 
2007,12,0,239.0, , , 
2008,1,0,290.0, , , 
2008,2,0,157.0, , , 
2008,3,0,252.0, , , 
2008,4,0,93.0, , , 
2008,5,0,14.0, , , 
2008,6,0,184.0, , , 
2008,7,0,17.4, , , 
2008,8,0,275.0, , , 
2008,9,0,252.0, , , 
2008,10,0,385.0, , , 
2008,11,0,226.0, , , 
2008,12,0,183.0, , , 
2009,1,0,254.0, , , 
2009,2,0,137.0, , , 
2009,3,0,188.0, , , 
2009,4,0,156.0, , , 
2009,5,0,215.0, , , 
2009,6,0,83.0, , , 
2009,7,0,165.0, , , 
2009,8,0,304.0, , , 
2009,9,0,185.0, , , 
2009,10,0,172.0, , , 
2009,11,0,385.0, , , 
2009,12,0,142.0, , , 
2010,1,0,134.0, , , 
2010,2,0,138.0, , , 
2010,3,0,105.0, , , 
2010,4,0,73.0, , , 
2010,5,0,75.0, , , 
2010,6,0,48.0, , , 
2010,7,0,348.0, , , 
2010,8,0,136.0, , , 
2010,9,0,220.0, , , 
2010,10,0,119.0, , , 
2010,11,0,232.0, , , 
2010,12,0,87.0, , , 
2011,1,0,165.0, , , 
2011,2,0,215.0, , , 
2011,3,0,106.0, , , 
2011,4,0,84.0, , , 
2011,5,0,243.0, , , 
2011,6,0,128.0, , , 
2011,7,0,118.0, , , 
2011,8,0,118.0, , , 
2011,9,0,172.0, , , 
2011,10,0,297.0, , , 
2011,11,0,132.0, , , 
2011,12,0,358.0, , , 
2012,1,0,252.0, , , 
2012,2,0,228.0, , , 
2012,3,0,64.0, , , 
2012,4,0,106.0, , , 
2012,5,0,77.0, , , 
2012,6,0,233.0, , , 
2012,7,0,211.0, , , 
2012,8,0,119.0, , , 
2012,9,0,314.0, , , 
2012,10,0,218.0, , , 
2012,11,0,225.0, , , 
2012,12,0,224.0, , , 
2013,1,0,206.0, , , 
2013,2,0,113.0, , , 
2013,3,0,111.0, , , 
2013,4,0,134.0, , , 
2013,6,0,211.0, , , 
2013,7,0,98.0, , , 
2013,8,0,189.1,28.6,28,25
2013,9,0,204.0,39.6,23,16
2013,11,0,170.7,16.0,28,27
2013,12,0,312.3,30.9,29,27
2014,1,0,265.2,29.8,31,28
2014,2,0,367.0,50.0,28,27
2014,3,0,205.8,27.0,26,24
2014,4,0,45.9,10.4,19,12
2014,5,0,168.9,45.6,23,20
2014,6,0,90.2,28.4,15,12
2014,7,0,230.0,42.0,26,23
2014,8,0,218.8,46.7,28,26
2014,9,0,62.9,16.4,10,9
2014,10,0,240.2,29.5,27,25
2014,11,0,208.1,35.0,24,18
2014,12,0,335.1,48.8,29,29
2015,1,0,364.3,37.1,30,29
2015,2,0,175.0,24.3,25,20
2015,3,0,300.2,64.6,24,23
2015,4,0,136.0,15.8,19,15
2015,5,0,250.2,37.9,27,23
2015,6,0,114.0,20.6,18,12
2015,7,0,241.1,31.7,30,26
2015,8,0,195.1,28.7,29,24
2015,9,0,66.2,10.9,20,14
2015,10,0,165.0,58.5,16,14
2015,11,0,391.2,66.7,27,27
2015,12,0,235.2,46.8,30,26
2016,1,0,250.0,33.6,30,28
2016,2,0,200.2,29.5,28,24
2016,4,0,99.9,11.2,23,21
2016,5,0,95.1,28.9,16,14
2016,6,0,168.0,19.9,23,20
2016,7,0,194.2,22.4,27,25
2016,8,0,235.1,31.7,26,21
2016,9,0,214.9,23.4,29,26
2016,10,0,69.0,24.0,13,10
2016,11,0,213.1,27.6,23,22
2017,1,0,127.8,25.6,24,20
2017,2,0,224.0,50.2,21,19
2017,3,0,219.0,30.7,25,24
2017,4,0,81.9,13.8,22,18
2017,5,0,74.1,14.2,19,13
2017,6,0,184.1,31.9,28,21
2017,7,0,259.0,30.5,25,19
2017,8,0,209.8,39.2,28,23
2017,9,0,227.0,24.3,26,24
2017,10,0,285.0,34.6,29,25
2017,11,0,276.9,34.4,29,26
2017,12,0,263.0,29.8,30,26
2018,1,0,288.2,37.5,28,25
2018,2,0,156.4,19.1,20,19
2018,3,0,81.1,23.5,27,14
2018,4,0,102.1,21.3,21,16
2018,5,0,87.8,25.8,20,14
2018,6,0,72.1,41.3,8,7
2018,7,0,167.9,43.7,21,18
2018,8,0,298.1,39.0,29,27
2018,9,0,219.0,44.0,29,25
2018,10,0,277.1,53.2,29,25
2018,11,0,166.3,29.6,27,22
2018,12,0,189.9,25.2,28,25
2019,1,0,160.0,22.2,26,20
2019,2,0,150.0,24.8,20,16
2019,3,0,236.2,35.4,26,25
2019,4,0,59.1,16.4,14,10
2019,5,0,162.8,36.7,18,14
2019,6,0,117.2,20.6,19,17
2019,7,0,205.7,69.4,21,18
2019,8,0,347.9,60.6,28,27
2019,9,0,273.1,34.1,25,22
2019,10,0,180.0,36.3,28,23
2019,11,0,119.0,28.6,27,19
2019,12,0,221.0,28.7,27,27
2020,1,0,277.8,54.4,30,29
2020,2,0,326.1,41.4,27,26
2020,3,0,161.9,22.5,24,21
2020,4,0,46.0,7.5,12,12
2020,5,0,93.9,18.9,17,14
2020,6,0,238.1,65.5,27,21
2020,8,0,188.2,62.4,21,17
2020,9,0,217.6,67.8,24,18
2020,10,0,381.9,37.0,27,26
2020,11,0,325.3,47.8,28,25
2020,12,0,253.0,30.7,30,27
2021,1,0,215.6,33.5,28,24
2021,2,0,101.7,19.1,20,16
2021,3,0,208.2,34.4,21,18
2021,4,0,71.3,8.8,18,14
2021,5,0,110.2,11.0,28,21
2021,6,0,135.8,53.2,21,12
2021,7,0,157.1,64.6,19,14
2021,8,0,228.0,40.8,20,18
2021,9,0,201.0,26.7,25,23
2021,10,0,345.1,39.9,31,27
2021,11,0,247.9,47.1,29,26
2021,12,0,248.9,42.3,26,25
2022,1,0,160.7,35.6,26,20
2022,2,0,281.1,33.3,28,28
2022,3,0,70.1,15.6,16,11
2022,4,0,186.0,29.5,20,19
2022,5,0,140.4,17.6,26,22
2022,6,0,155.8,24.7,25,21
2022,7,0,178.7,25.4,22,20
2022,8,0,76.3,17.6,21,15
2022,9,0,166.5,42.1,25,14
2022,10,0,303.7,42.7,30,26
2022,11,0,218.1,19.5,28,25
2022,12,0,208.9,25.3,29,24
2023,1,0,336.0,46.0,30,27
2023,2,0,131.1,24.1,21,18
2023,3,0,210.9,39.3,26,25
2023,4,0,107.2,16.2,21,14
2023,5,0,80.0,18.4,16,14
2023,6,0,125.8,16.0,19,17
2023,7,0,315.5,47.5,31,28
2023,8,0,253.1,43.7,30,25
2023,9,0,171.0,25.3,24,19
