Station Name: QUILTY
Station Height: 15 M 
Latitude:52.815  ,Longitude: -9.461


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2007,8,0,77.2,18.4,18,13
2007,9,0,45.1,10.2,12,10
2007,10,0,53.6,14.2,9,8
2007,11,0,71.3,17.1,14,11
2007,12,0,196.6,43.8,22,16
2008,1,0,226.6,21.2,28,24
2008,2,0,89.6,26.0,18,15
2008,3,0,98.4,18.1,25,20
2008,4,0,35.7,6.4,13,9
2008,5,0,38.5,8.2,13,8
2008,6,0,102.5,19.6,18,13
2008,7,0,81.4,20.5,21,14
2008,8,0,168.7,38.0,28,20
2008,9,0,79.1,9.8,16,14
2008,10,0,216.2,31.8,27,26
2008,11,0,91.9,15.5,21,17
2008,12,0,98.9,25.0,19,15
2009,1,0,169.9,22.0,22,19
2009,2,0,18.8,6.1,13,7
2009,3,0,72.1,18.7,19,14
2009,4,0,99.5,13.0,21,16
2009,5,0,112.1,17.4,21,16
2009,6,0,52.8,33.0,12,9
2009,7,1,133.1,12.6,26,23
2009,8,0,216.0, ,25,21
2009,9,0,63.9,28.0,12,8
2009,10,0,110.2,25.2,23,19
2009,11,0,298.6,30.0,27,25
2009,12,0,130.6,25.6,23,19
2010,1,0,45.4,6.1,17,11
2010,2,0,59.8,15.1,13,10
2010,3,0,72.7,27.0,15,9
2010,4,0,71.3,24.6,11,10
2010,5,0,31.8,8.3,13,10
2010,6,0,30.3,15.6,10,7
2010,7,0,153.6,35.0,28,19
2010,8,0,38.8,5.0,16,11
2010,9,0,136.5,31.0,21,15
2010,10,0,107.7,25.0,21,15
2010,11,0,172.2,31.5,21,19
2010,12,0,38.4,8.8,17,7
2011,1,0,86.3,21.0,16,11
2011,2,0,147.1,30.2,24,19
2011,3,0,52.2,19.3,12,9
2011,4,0,66.7,14.9,15,11
2011,5,0,92.3,22.7,28,20
2011,6,0,89.6,21.2,20,17
2011,7,0,43.4,12.9,15,8
2011,8,0,59.6,10.1,21,14
2011,9,0,144.7,24.1,27,23
2011,10,0,127.2,18.8,29,21
2011,11,0,150.6,38.1,20,18
2011,12,0,174.2,13.8,30,28
2012,1,0,111.5,18.5,27,23
2012,2,0,50.3,10.9,19,12
2012,3,0,34.4,8.7,13,9
2012,4,0,70.9,17.2,16,9
2012,5,0,46.4,15.9,13,10
2012,6,0,178.8,44.1,20,19
2012,7,0,119.5,20.2,22,18
2012,8,0,99.9,11.8,25,20
2012,9,0,81.5,9.9,23,18
2012,10,0,90.4,16.9,17,16
2012,11,0,155.7,22.5,24,22
2012,12,0,144.8,14.0,27,26
2013,1,0,132.1,26.1,25,19
2013,2,0,54.5,11.6,13,11
2013,3,0,29.2,6.4,15,7
2013,4,0,81.6,22.1,19,14
2013,5,0,79.7,14.8,20,17
2013,6,0,72.9,16.2,16,8
2013,7,0,65.5,18.3,12,10
2013,8,0,76.9,27.3,23,15
2013,9,0,72.0,14.5,16,12
2013,10,0,110.8,20.7,22,18
2013,11,0,100.3,16.1,21,15
2013,12,0,219.3,37.6,25,23
2014,1,0,195.4,27.3,29,28
2014,2,0,249.0,22.5,27,27
2014,3,0,91.9,16.4,18,17
2014,4,0,60.5,16.1,15,9
2014,5,0,92.7,16.7,20,15
2014,6,0,58.5,16.0,14,11
2014,7,0,70.0,15.4,23,17
2014,8,0,109.0,18.5,21,18
2014,9,0,15.1,3.7,9,7
2014,10,0,150.5,28.9,25,21
2014,11,0,116.9,18.3,19,15
2014,12,0,143.3,24.5,28,25
2015,1,0,142.8,21.8,25,23
2015,2,0,77.6,11.4,17,14
2015,3,0,99.7,14.3,19,16
2015,4,0,69.1,30.5,10,9
2015,5,0,109.4,13.0,24,20
2015,6,0,38.6,11.5,14,10
2015,7,0,104.4,16.9,27,22
2015,8,0,105.7,14.9,22,15
2015,9,0,165.2,87.3,11,9
2015,10,0,72.9,26.9,14,12
2015,11,0,187.7,16.7,26,25
2015,12,0,312.5,34.7,31,30
2016,1,0,193.3,24.5,28,26
2016,2,0,177.3,35.4,21,21
2016,3,0,87.0,29.3,15,13
2016,4,0,54.8,12.3,16,13
2016,5,0,42.4,9.9,13,9
2016,6,0,74.5,13.6,18,15
2016,7,0,80.2,15.5,24,18
2016,8,0,94.5,20.1,18,14
2016,9,0,119.5,22.7,26,20
2016,10,0,41.8,12.2,15,7
2016,11,0,94.2,16.2,15,13
2016,12,0,80.0,19.2,15,11
2017,1,0,74.4,13.6,18,14
2017,2,0,123.3,21.4,23,20
2017,3,0,136.2,25.3,22,18
2017,4,0,17.2,7.2,10,5
2017,5,0,41.1,12.8,11,8
2017,6,0,96.7,17.7,21,17
2017,7,0,114.7,25.1,21,13
2017,8,0,127.9,48.2,27,18
2017,9,0,108.3,20.5,22,20
2017,10,0,115.8,17.9,21,20
2017,11,0,134.8,26.3,21,20
2017,12,0,178.4,49.9,27,20
2018,1,0,198.0,24.7,25,23
2018,2,0,83.6,16.6,18,14
2018,3,0,62.0,12.1,17,11
2018,4,0,79.3,22.4,18,14
2018,5,0,55.0,28.3,15,7
2018,6,0,17.0,5.5,8,4
2018,7,0,88.1,24.2,15,11
2018,8,0,93.8,18.1,24,22
2018,9,0,94.3,15.6,20,14
2018,10,0,65.4,15.4,19,14
2018,11,0,124.5,18.8,21,18
2018,12,0,192.0,31.0,25,25
2019,1,0,97.9,14.6,24,21
2019,2,0,91.0,16.9,19,13
2019,3,0,176.9,26.5,21,20
2019,4,0,63.3,10.9,15,12
2019,5,0,44.4,13.8,17,13
2019,6,0,47.7,8.5,17,11
2019,7,0,48.8,25.4,16,9
2019,8,0,178.8,37.8,26,21
2019,9,0,110.6,18.6,19,18
2019,10,0,106.8,17.2,25,18
2019,11,0,138.3,17.2,21,18
2019,12,0,123.7,14.3,23,22
2020,1,0,105.9,11.5,25,22
2020,2,0,243.8,33.3,26,26
2020,3,0,86.9,19.1,16,13
2020,4,0,36.7,15.1,10,6
2020,5,0,19.5,9.6,8,3
2020,6,0,66.3,17.9,16,7
2020,7,0,174.3,25.2,24,16
2020,8,0,142.9,33.0,20,16
2020,9,0,63.0,14.3,17,11
2020,10,0,156.3,27.3,24,21
2020,11,0,165.6,20.8,24,19
2020,12,0,159.2,18.9,28,20
2021,1,0,134.2,17.8,21,18
2021,2,0,127.4,21.0,17,14
2021,3,0,85.5,13.2,17,15
2021,4,0,19.3,4.1,10,7
2021,5,0,111.1,13.6,23,19
2021,6,0,23.2,5.8,11,6
2021,7,0,65.3,13.7,15,11
2021,8,0,71.1,16.0,17,16
2021,9,0,86.8,13.8,21,15
2021,10,0,149.1,14.4,23,22
2021,11,0,69.7,14.1,19,14
2021,12,0,117.4,17.0,23,19
2022,1,0,44.4,7.8,16,13
2022,2,0,128.0,23.7,25,20
2022,3,0,45.8,13.2,11,8
2022,4,0,40.3,8.6,17,11
2022,5,0,61.2,11.9,19,12
2022,6,0,107.9,27.0,15,14
2022,7,0,52.0,16.9,14,7
2022,8,0,35.4,13.3,12,9
2022,9,0,105.5,22.1,17,16
2022,10,0,187.6,28.2,25,23
2022,11,0,202.3,23.8,26,23
2022,12,0,131.3,31.7,16,15
2023,1,0,111.0,16.6,25,17
2023,2,0,33.8,8.8,17,8
2023,3,0,164.4,24.1,24,22
2023,4,0,61.3,18.6,12,11
2023,5,0,46.0,18.7,9,7
2023,8,0,66.8,22.2,20,15
2023,9,0,104.6,14.1,18,17
2023,10,0,134.9,33.4,21,18
2023,11,0,92.6,13.0,22,17
2023,12,0,207.8,34.2,26,25
