Station Name: CLOYNE (Lisanley)
Station Height: 55 M 
Latitude:51.856  ,Longitude: -8.136


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2005,7,0,82.6,55.0,10,10
2005,8,0,42.6,16.8,12,6
2005,9,0,88.7,27.5,18,11
2005,10,0,157.2,28.6,20,15
2005,11,0,109.9,42.0,16,10
2005,12,0,83.4,19.2,19,12
2006,1,0,50.2,11.9,14,9
2006,2,0,32.1,8.9,13,7
2006,3,0,129.1,31.0,21,15
2006,4,0,35.1,13.3,15,8
2006,5,0,133.4,20.9,23,20
2006,6,0,15.8,9.4,7,4
2006,7,0,36.9,17.2,9,7
2006,8,0,47.5,9.0,13,8
2006,9,0,173.1,32.7,20,18
2006,10,0,153.1,54.3,20,16
2006,11,0,173.2,38.1,20,14
2006,12,0,160.7,26.8,24,17
2007,1,0,70.0,12.3,22,18
2007,2,0,136.9,32.9,19,15
2007,3,0,76.7,21.8,14,8
2007,4,0,37.3,16.4,6,5
2007,5,0,57.3,16.8,14,10
2007,6,0,161.1,25.9,16,13
2007,7,0,106.8,14.4,23,16
2007,8,0,85.4,38.3,16,14
2007,9,0,28.8,14.5,7,5
2007,10,0,46.6,9.7,14,10
2007,11,0,58.4,22.1,14,7
2007,12,0,92.9,20.4,18,14
2008,1,0,155.4,35.1,25,19
2008,2,0,35.9,9.3,12,7
2008,3,0,99.8,20.5,21,17
2008,4,0,34.9,6.9,14,8
2008,5,0,63.0,22.1,15,6
2008,6,0,110.3,27.4,13,11
2008,7,0,124.6,27.2,18,12
2008,8,0,142.8,27.8,22,18
2008,9,0,91.3,30.0,13,10
2008,10,0,120.0,23.9,20,14
2008,11,0,52.7,15.8,12,8
2008,12,0,45.4,12.6,13,7
2009,1,0,179.6,39.3,22,19
2009,2,0,18.8,5.4,12,4
2009,3,0,28.7,9.1,16,10
2009,4,0,132.4,16.9,19,18
2009,5,0,54.0,10.6,17,13
2009,6,0,85.1,28.6,12,10
2009,7,0,223.8,46.6,25,22
2009,8,0,138.1,23.9,21,17
2009,9,0,59.6,20.2,8,5
2009,10,0,155.8,35.6,16,13
2009,11,0,224.1,27.2,27,25
2009,12,0,133.4,26.8,18,14
2010,1,0,123.3,21.5,13,9
2010,2,0,45.4,16.2,10,6
2010,3,0,92.9,23.1,16,15
2010,4,0,38.3,13.6,10,7
2010,5,0,47.1,12.7,12,6
2010,6,0,54.6,22.2,10,7
2010,7,0,147.6,34.1,17,14
2010,8,0,19.6,13.5,9,2
2010,9,0,111.7,37.5,15,13
2010,10,0,129.1,37.8,19,15
2010,11,0,89.3,25.9,19,12
2010,12,0,68.1,29.2,9,7
2011,1,0,72.6,16.1,13,10
2011,2,0,104.2,19.4,22,15
2011,3,0,33.1,9.6,10,5
2011,4,0,27.1,8.9,14,6
2011,5,0,109.7,27.6,16,11
2011,6,0,92.6,22.1,17,8
2011,7,0,31.8,8.4,13,6
2011,8,0,37.1,9.3,13,8
2011,9,0,82.3,13.6,24,16
2011,10,0,68.8,25.9,21,10
2011,11,0,104.5,21.3,20,12
2011,12,0,79.8,22.1,23,14
2012,1,0,54.9,16.1,19,8
2012,2,0,28.9,5.4,17,9
2012,3,0,25.7,6.6,9,7
2012,4,0,88.4,14.1,20,17
2012,5,0,58.4,11.0,17,9
2012,6,0,202.6,38.5,21,16
2012,7,0,95.9,11.7,23,18
2012,8,0,163.7,28.1,21,19
2012,9,0,19.3,4.1,12,8
2012,10,0,93.9,17.4,19,13
2012,11,0,105.7,32.9,18,18
2012,12,0,117.8,24.3,25,21
2013,1,0,143.7,27.7,27,19
2013,2,0,44.2,10.9,11,8
2013,3,0,117.6,28.7,16,12
2013,4,0,61.9,15.2,16,12
2013,5,0,58.2,17.4,14,10
2013,6,0,103.0,55.2,11,7
2013,7,0,93.6,32.3,14,10
2013,8,0,26.7,7.4,11,8
2013,9,0,45.0,15.1,17,9
2013,10,0,140.8,27.1,23,16
2013,11,0,51.1,19.8,15,10
2013,12,0,199.4,28.4,21,18
2014,1,0,140.9,18.8,25,18
2014,2,0,187.6,22.2,25,21
2014,3,0,101.1,21.6,20,14
2014,4,0,82.2,18.4,16,15
2014,5,0,40.7,5.7,17,13
2014,6,0,53.1,12.4,12,8
2014,7,0,31.7,5.8,13,8
2014,8,0,93.3,31.0,15,12
2014,9,0,19.9,8.3,6,4
2014,10,0,140.7,39.6,20,14
2014,11,0,176.7,23.6,17,15
2014,12,0,43.9,11.4,20,10
2015,1,0,90.5,13.4,24,18
2015,2,0,48.4,8.0,14,12
2015,3,0,81.6,13.7,20,14
2015,4,0,20.3,5.9,8,6
2015,5,0,146.1,36.4,18,15
2015,6,0,53.7,12.9,8,8
2015,7,0,128.1,29.6,20,15
2015,8,0,87.2,23.3,19,12
2015,9,0,74.9,25.9,10,8
2015,10,0,64.2,15.4,12,10
2015,11,0,119.2,16.4,23,20
2015,12,0,351.9,40.1,30,29
2016,1,0,178.6,29.4,28,18
2016,2,0,217.1,90.9,20,13
2016,3,0,50.7,15.1,15,11
2016,4,0,101.8,23.8,18,12
2016,5,0,67.2,18.3,15,11
2016,6,0,63.1,13.3,12,7
2016,7,0,66.3,30.8,15,8
2016,8,0,62.3,23.1,12,8
2016,9,0,92.9,17.0,24,15
2016,10,0,36.6,24.3,6,4
2016,11,0,33.9,10.4,10,5
2016,12,0,92.4,26.0,17,11
2017,1,0,81.5,21.8,13,11
2017,2,0,79.4,12.5,22,15
2017,3,0,111.8,21.9,20,18
2017,4,0,10.9,5.1,6,4
2017,5,0,64.3,22.4,9,9
2017,6,0,108.9,27.7,13,10
2017,7,0,54.7,19.3,14,9
2017,8,0,81.5,16.0,20,14
2017,9,0,154.2,48.3,16,14
2017,10,0,124.5,28.9,20,14
2017,11,0,52.9,15.3,20,12
2017,12,0,129.9,24.4,22,14
2018,1,0,110.4,22.5,25,22
2018,2,0,57.9,14.0,18,13
2018,3,0,146.6,22.4,19,15
2018,4,0,152.9,24.1,23,17
2018,5,0,54.6,23.1,14,8
2018,6,0,11.7,4.1,5,4
2018,7,0,34.7,8.5,9,6
2018,8,0,45.4,15.9,12,7
2018,9,0,83.0,24.4,15,12
2018,10,0,52.4,14.0,11,9
2018,11,0,222.0,27.8,24,22
2018,12,0,166.1,42.6,25,21
2019,1,0,63.0,14.6,22,13
2019,2,0,60.4,11.5,18,12
2019,3,0,110.7,30.6,19,12
2019,4,0,141.8,50.6,14,10
2019,5,0,45.7,25.9,11,6
2019,6,0,112.7,25.4,19,14
2019,7,0,46.6,11.1,14,11
2019,8,0,103.6,47.6,18,14
2019,9,0,80.8,22.2,13,9
2019,10,0,190.7,38.9,21,16
2019,11,0,133.5,24.8,20,16
2019,12,0,108.6,14.3,24,18
2020,1,0,98.4,19.8,20,15
2020,2,0,155.1,21.1,25,20
2020,3,0,53.8,11.1,16,10
2020,4,0,65.4,19.2,11,8
2020,5,0,58.3,22.2,7,6
2020,6,0,97.1,31.4,15,12
2020,7,0,88.9,24.1,16,12
2020,8,0,167.4,49.1,20,17
2020,9,0,55.9,22.4,8,6
2020,10,0,102.9,20.2,20,16
2020,11,0,105.1,21.9,22,18
2020,12,0,155.1,26.9,22,18
2021,1,0,123.2,23.9,16,11
2021,2,0,163.1,22.9,23,17
2021,3,0,44.1,8.1,10,9
2021,4,0,25.7,6.1,10,7
2021,5,0,152.6,25.8,20,18
2021,6,0,25.0,4.5,14,9
2021,7,0,76.1,14.1,13,11
2021,8,0,85.4,27.2,15,8
2021,9,0,82.5,16.6,17,15
2021,10,0,194.4,52.6,20,16
2021,11,0,25.7,5.9,15,6
2021,12,0,125.4,22.6,26,18
2022,1,0,31.4,6.9,14,8
2022,2,0,97.9,18.1,21,12
2022,3,0,58.7,21.2,11,8
2022,4,0,59.6,26.6,12,8
2022,5,0,30.2,4.2,15,11
2022,6,0,99.8,28.7,13,11
2022,7,0,24.6,5.8,11,7
2022,8,0,18.9,5.6,7,6
2022,9,0,188.4,36.4,18,15
2022,10,0,213.6,30.1,24,23
2022,11,0,153.3,19.4,25,22
2022,12,0,100.5,12.6,21,15
2023,1,0,117.1,17.4,25,17
2023,2,0,10.6,4.3,8,3
2023,3,0,162.2,17.6,25,24
2023,4,0,55.9,20.2,15,12
2023,5,0,38.2,17.4,9,5
2023,6,0,90.6,45.2,14,8
2023,7,0,153.3,23.6,22,17
2023,8,0,118.1,62.8,17,12
2023,9,0,158.1,38.6,17,14
2023,10,0,300.6,87.2,23,19
2023,11,0,104.4,19.6,16,14
2023,12,0,144.3,46.1,24,13
