Station Name: GOWRAN
Station Height: 55 M 
Latitude:52.628  ,Longitude: -7.070


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
2003,12,1,85.9,19.6, , 
2004,1,0,90.0, , , 
2004,2,1,44.3,12.3,8,7
2004,3,0,83.4, , , 
2004,4,9,42.1, , , 
2004,5,9,31.6, , , 
2004,6,0,58.9, ,11,8
2004,7,1,37.9, , , 
2004,8,1,141.6,20.5,17,17
2004,9,1,61.2, ,13,10
2004,10,0,139.3,26.3, , 
2004,11,1,43.7,10.5,9,9
2004,12,9,48.9, , , 
2005,1,0,81.5, , , 
2005,2,0,31.4, , , 
2005,3,0,72.7,23.4, , 
2005,4,0,82.8, , , 
2005,5,0,66.8,17.6, , 
2005,6,1,27.4, , , 
2005,7,0,53.9,15.7,11,10
2005,8,1,31.9,7.2, , 
2005,9,0,48.7,10.5,12,12
2005,10,0,157.7,29.5,19,19
2005,11,0,78.1,15.5,13,13
2005,12,0,37.1, ,12,9
2006,1,0,44.1, ,11,10
2006,3,1,89.9,12.5,16,15
2006,4,0,23.6, , , 
2006,5,0,116.6, ,24,22
2006,6,0,30.8,15.8,9,7
2006,7,0,40.9,12.7,6,6
2006,8,0,63.6, ,12,11
2006,9,0,129.9,22.7,18,18
2006,10,0,152.1,37.8,16,13
2006,11,0,141.4, , , 
2006,12,0,105.6, ,18,18
2007,1,0,66.3, ,19,15
2007,2,9,89.1, , , 
2007,3,0,89.6, , , 
2007,4,0,22.0, ,4,4
2007,5,0,35.4, , , 
2007,6,1,127.3,26.2,15,15
2007,7,9,119.5, , , 
2007,8,0,134.6,35.0,14,13
2007,9,0,39.4, ,7,7
2007,10,9,35.9, , , 
2007,11,0,55.0,29.7, , 
2007,12,1,86.6,16.3, , 
2008,3,0,92.7, , , 
2008,4,9,33.1, , , 
2008,5,0,49.0,15.3,5,5
2008,6,1,126.0, , , 
2008,7,9,136.5, , , 
2008,9,1,77.4, ,13,11
2008,10,0,116.2, , , 
2008,11,0,51.7, ,13,12
2008,12,0,58.5, , , 
2009,1,0,143.0,28.3, , 
2009,2,1,23.0, , , 
2009,3,0,36.9,17.2, , 
2009,4,1,103.7, , , 
2009,5,0,80.3,18.2, , 
2009,6,9,89.4, , , 
2009,7,0,160.1,27.4, , 
2009,9,9,51.6, , , 
2009,10,0,139.5, , , 
2009,11,9,196.2, , , 
2010,1,9,74.0, , , 
2010,2,0,50.2, , , 
2010,5,0,40.6,14.2, , 
2010,9,1,110.3, , , 
2010,12,9,45.3, , , 
2011,1,0,54.9, , , 
2011,2,0,94.0, , , 
2011,3,9,18.3, , , 
2011,6,9,74.6, , , 
2012,1,0,52.9, , , 
2012,3,0,23.6, , , 
2012,6,0,209.9, , , 
2013,4,0,37.6,6.3,12,10
2013,7,0,45.2,13.5,11,9
2013,8,0,34.9,9.2,13,9
2013,9,0,38.4,10.5,18,8
2013,10,0,166.4,21.2,22,17
2013,11,0,28.8,10.3,20,9
2013,12,0,140.8,17.2,20,17
2014,1,0,134.5,14.6,30,25
2014,2,0,179.4,17.9,25,22
2014,3,0,90.3,16.1,21,17
2014,4,0,42.9,8.6,15,11
2014,5,0,57.6,10.9,19,17
2014,6,0,41.2,18.0,10,8
2014,7,0,53.9,12.2,15,14
2014,9,0,12.9,7.5,8,4
2014,10,0,130.4,39.0,20,16
2014,11,0,151.1,25.3,17,16
2014,12,0,46.1,8.6,23,13
2015,1,0,60.4,8.8,25,17
2015,2,0,47.1,9.2,13,11
2015,3,0,43.2,6.7,17,10
2015,4,0,20.5,3.3,10,9
2015,5,0,86.9,22.4,20,15
2015,6,0,27.4,11.1,7,4
2015,7,0,87.0,17.7,22,15
2015,8,0,64.0,15.8,16,13
2015,9,0,21.4,6.3,7,5
2015,10,0,71.0,20.7,14,13
2015,11,0,85.3,8.9,21,21
2015,12,0,285.2,33.4,30,29
2016,1,0,110.1,23.3,21,15
2016,2,0,98.0,30.2,18,11
2016,3,0,39.1,8.2,13,10
2016,4,0,50.0,13.2,17,12
2016,5,0,51.4,14.2,14,9
2016,6,0,89.4,15.1,18,17
2016,7,0,31.0,8.4,17,10
2016,8,0,36.1,8.7,15,8
2016,9,0,81.8,11.0,21,18
2016,10,0,40.0,20.9,6,5
2016,11,0,45.3,13.0,7,7
2016,12,0,73.6,18.1,17,9
2017,1,0,38.4,12.9,15,12
2017,2,0,65.8,11.3,21,17
2017,3,0,58.8,13.6,18,13
2017,4,0,14.9,10.5,6,3
2017,5,0,81.5,22.2,15,15
2017,6,0,97.7,23.6,12,12
2017,7,0,77.6,21.2,15,13
2017,8,0,80.6,27.0,20,13
2017,9,0,90.9,14.7,21,16
2017,10,0,63.1,20.6,17,12
2017,11,0,61.1,12.4,17,12
2017,12,0,92.1,20.5,17,15
2018,1,0,131.5,19.2,25,22
2018,2,0,39.1,9.5,18,11
2018,3,0,136.3,30.5,23,21
2018,4,0,102.4,23.8,20,15
2018,5,0,37.8,14.2,8,8
2018,6,0,11.6,8.0,5,2
2018,7,0,47.5,14.2,10,9
2018,8,0,38.7,17.8,14,9
2018,9,0,53.4,17.6,13,13
2018,10,0,63.1,19.2,8,8
2018,11,0,146.4,21.7,25,21
2018,12,0,145.1,25.7,25,19
2019,1,0,34.8,7.2,15,11
2019,2,0,33.1,9.2,12,9
2019,3,0,89.0,15.6,19,15
2019,4,0,68.4,8.3,15,13
2019,5,0,16.0,3.3,7,6
2019,6,0,50.1,12.8,15,10
2019,7,0,39.0,11.4,11,9
2019,8,0,98.9,19.2,21,18
2019,9,0,113.1,43.5,15,10
2019,10,0,104.8,20.2,19,17
2019,11,0,138.7,21.2,21,18
2019,12,0,99.9,27.6,20,17
2020,1,0,62.7,16.5,16,10
2020,2,0,142.9,28.6,23,20
2020,3,0,38.2,13.2,15,12
2020,4,0,28.8,11.4,7,4
2020,5,0,26.9,9.8,6,4
2020,6,0,72.9,23.9,18,15
2020,7,0,91.3,21.3,18,15
2020,8,0,100.0,21.3,21,17
2020,9,0,38.8,11.2,8,7
2020,10,0,93.4,13.2,22,20
2020,11,0,98.6,13.5,18,16
2020,12,0,113.9,19.9,18,17
2021,1,0,91.1,15.1,19,16
2021,2,0,113.4,14.0,20,18
2021,3,0,46.3,12.1,14,11
2021,4,0,16.7,6.1,8,5
2021,5,0,125.1,15.3,23,20
2021,6,0,15.6,4.3,6,5
2021,7,0,58.3,23.2,14,13
2021,8,0,31.3,13.8,10,5
2021,9,0,42.7,12.4,15,9
2021,10,0,128.9,47.2,18,16
2021,11,0,26.3,6.6,14,10
2021,12,0,117.5,23.5,24,20
2022,1,0,29.3,7.7,13,7
2022,2,0,77.9,7.5,21,16
2022,3,0,83.2,34.8,10,9
2022,4,0,44.5,10.1,11,8
2022,5,0,50.3,10.9,14,14
2022,6,0,71.8,12.2,14,12
2022,7,0,29.8,12.3,8,6
2022,8,0,27.7,8.6,7,6
2022,9,0,94.0,13.8,17,13
2022,10,0,220.9,31.6,24,22
2022,11,0,121.8,21.6,25,21
2022,12,0,92.2,21.2,17,16
2023,1,0,68.5,10.2,19,12
2023,2,0,5.0,2.0,4,2
2023,3,0,129.9,14.2,24,24
2023,4,0,52.2,13.1,12,10
2023,5,0,14.0,4.3,7,6
2023,6,0,66.6,24.2,13,11
2023,7,0,144.8,17.7,24,22
2023,8,0,71.8,35.4,16,11
2023,9,0,122.9,31.6,18,18
2023,10,0,160.4,18.4,20,19
2023,11,0,45.7,9.4,13,11
2023,12,0,104.0,14.0,21,18
